Timestamp,02/15/2024 18:17:43
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3198.665
218.2508,3269.23
218.442,3338.93
218.6332,3414.03
218.8244,3488.07
219.0156,3569.55
219.2067,3653.145
219.3979,3737.945
219.589,3824.22
219.7801,3913.285
219.9712,4006.865
220.1623,4104.025
220.3533,4205.585
220.5444,4307.655
220.7354,4410.655
220.9264,4519.45
221.1174,4638.0
221.3083,4754.125
221.4993,4866.255
221.6902,4980.65
221.8812,5107.13
222.0721,5237.39
222.263,5366.59
222.4538,5501.74
222.6447,5641.88
222.8355,5778.92
223.0264,5924.495
223.2172,6068.755
223.408,6219.13
223.5987,6375.215
223.7895,6531.14
223.9802,6697.145
224.1709,6855.76
224.3616,7030.75
224.5524,7203.24
224.743,7378.98
224.9337,7547.58
225.1243,7741.06
225.315,7923.945
225.5056,8103.79
225.6962,8299.145
225.8867,8495.865
226.0773,8693.48
226.2678,8891.67
226.4584,9097.98
226.6489,9299.695
226.8394,9500.98
227.0298,9719.95
227.2203,9943.67
227.4108,10182.32
227.6012,10410.72
227.7916,10631.425
227.982,10863.44
228.1723,11092.79
228.3627,11332.07
228.5531,11569.77
228.7434,11811.76
228.9337,12060.645
229.124,12315.565
229.3143,12570.355
229.5045,12851.99
229.6948,13125.925
229.885,13413.725
230.0752,13698.6
230.2654,13987.635
230.4556,14270.835
230.6457,14550.205
230.8358,14839.08
231.026,15127.405
231.2161,15411.5
231.4062,15708.085
231.5963,16000.465
231.7863,16297.58
231.9764,16620.235
232.1664,16941.59
232.3564,17274.435
232.5464,17597.4
232.7364,17923.76
232.9263,18236.36
233.1163,18578.34
233.3062,18924.43
233.4961,19290.22
233.686,19632.3
233.8758,19944.01
234.0657,20260.34
234.2555,20612.7
234.4454,20964.815
234.6352,21305.325
234.825,21652.87
235.0147,21985.13
235.2045,22327.79
235.3942,22670.365
235.5839,23014.67
235.7737,23353.025
235.9633,23686.815
236.153,24056.85
236.3427,24418.975
236.5323,24771.27
236.7219,25106.535
236.9115,25414.28
237.1011,25736.925
237.2907,26102.72
237.4803,26461.015
237.6698,26797.115
237.8593,27148.89
238.0488,27490.065
238.2383,27844.405
238.4278,28185.11
238.6172,28562.925
238.8066,28909.97
238.9961,29258.875
239.1855,29634.595
239.3748,29980.13
239.5642,30302.865
239.7536,30654.155
239.9429,30993.48
240.1322,31301.74
240.3215,31630.62
240.5108,31970.88
240.7001,32326.31
240.8893,32652.395
241.0786,32983.42
241.2677,33289.38
241.457,33647.755
241.6461,33920.65
241.8353,34200.985
242.0244,34488.955
242.2136,34770.005
242.4027,35075.01
242.5918,35366.98
242.7809,35623.38
242.9699,35784.195
243.159,35992.03
243.348,36350.495
243.537,36728.18
243.726,37016.475
243.915,37278.18
244.1039,37538.195
244.2929,37687.87
244.4818,37819.295
244.6707,38108.11
244.8596,38471.98
245.0485,38804.54
245.2373,39124.355
245.4262,39428.445
245.615,39685.445
245.8038,39901.6
245.9926,40175.115
246.1814,40406.58
246.3701,40427.195
246.5589,40517.375
246.7476,40792.87
246.9363,41147.975
247.1249,41447.825
247.3136,41730.88
247.5023,41982.33
247.6909,42266.26
247.8795,42502.76
248.0681,42768.58
248.2567,43006.405
248.4453,43243.795
248.6338,43445.12
248.8224,43512.35
249.0109,43434.87
249.1994,43638.895
249.3878,43957.135
249.5763,44228.075
249.7648,44462.96
249.9532,44695.49
250.1416,44970.42
250.33,45233.285
250.5183,45486.48
250.7067,45662.82
250.8951,45839.96
251.0834,46007.26
251.2717,46175.185
251.46,46308.63
251.6483,46447.885
251.8365,46512.215
252.0247,46463.175
252.213,46624.33
252.4012,46852.745
252.5894,47111.34
252.7775,47265.415
252.9657,47410.605
253.1538,47629.62
253.3419,47768.8
253.53,47880.715
253.7181,48000.89
253.9062,48140.235
254.0942,48247.84
254.2823,48334.375
254.4703,48424.38
254.6583,48530.5
254.8463,48617.46
255.0342,48647.515
255.2222,48697.715
255.4101,48675.49
255.598,48636.16
255.7859,48768.99
255.9738,48953.035
256.1616,49128.89
256.3495,49308.635
256.5373,49437.87
256.7251,49649.565
256.9129,49758.775
257.1006,49848.935
257.2884,49982.405
257.4761,50121.685
257.6638,50207.775
257.8515,50237.845
258.0392,50297.99
258.2269,50338.815
258.4146,50387.365
258.6022,50442.625
258.7898,50439.655
258.9774,50462.69
259.165,50547.84
259.3525,50596.02
259.5401,50619.21
259.7276,50717.165
259.9151,50793.735
260.1026,50838.945
260.2901,50918.785
260.4776,50989.955
260.665,51138.53
260.8524,51247.395
261.0398,51366.875
261.2272,51413.135
261.4146,51405.54
261.6019,51455.67
261.7893,51523.92
261.9766,51569.075
262.1639,51624.95
262.3512,51605.875
262.5384,51604.035
262.7257,51605.825
262.9129,51641.325
263.1001,51657.48
263.2873,51744.75
263.4745,51785.165
263.6617,51694.105
263.8488,51718.985
264.0359,51751.19
264.2231,51765.48
264.4101,51792.09
264.5972,51832.38
264.7842,51852.315
264.9713,51867.37
265.1583,51852.435
265.3453,51873.43
265.5323,51906.96
265.7193,51944.36
265.9062,52019.69
266.0931,52030.425
266.2801,52026.215
266.4669,52083.86
266.6538,52128.475
266.8407,52187.25
267.0276,52163.01
267.2143,52130.38
267.4012,52166.26
267.588,52086.41
267.7747,52083.1
267.9615,52094.945
268.1482,52076.37
268.3349,52091.88
268.5217,52097.77
268.7083,52032.965
268.895,52027.495
269.0817,52073.19
269.2682,52060.265
269.4549,51991.625
269.6415,51883.98
269.8281,51859.675
270.0146,51918.59
270.2012,51946.75
270.3877,51981.06
270.5742,51983.4
270.7607,51978.57
270.9472,51969.185
271.1336,51958.055
271.32,51926.71
271.5065,51900.325
271.6929,51896.475
271.8792,51941.54
272.0656,51940.49
272.252,51972.485
272.4383,51987.245
272.6246,51967.56
272.8109,51968.57
272.9972,52056.805
273.1835,52119.21
273.3697,52154.855
273.5559,52187.32
273.7421,52205.69
273.9283,52215.9
274.1145,52224.305
274.3007,52240.145
274.4868,52283.61
274.6729,52374.85
274.859,52399.235
275.0451,52410.975
275.2311,52314.055
275.4172,52359.545
275.6032,52418.275
275.7892,52489.02
275.9752,52510.205
276.1612,52568.63
276.3472,52545.17
276.5331,52547.73
276.719,52570.45
276.9049,52597.385
277.0908,52574.085
277.2767,52594.76
277.4625,52644.395
277.6484,52649.35
277.8342,52636.98
278.02,52670.76
278.2057,52748.3
278.3915,52843.335
278.5772,52880.045
278.763,52849.475
278.9487,52950.215
279.1343,53032.245
279.32,53046.435
279.5057,53017.14
279.6913,52924.41
279.877,52944.85
280.0625,52963.16
280.2481,52921.26
280.4337,52906.035
280.6192,53009.42
280.8048,53093.905
280.9903,53082.07
281.1758,53053.13
281.3612,53022.085
281.5467,53038.865
281.7321,53138.02
281.9175,53196.525
282.1029,53213.275
282.2884,53259.08
282.4737,53217.095
282.6591,53199.185
282.8444,53233.33
283.0297,53264.125
283.215,53313.235
283.4002,53346.63
283.5855,53320.68
283.7707,53241.065
283.956,53244.71
284.1412,53266.615
284.3264,53355.45
284.5115,53468.12
284.6967,53541.045
284.8818,53534.28
285.0669,53494.865
285.252,53548.94
285.4371,53615.025
285.6222,53607.435
285.8072,53616.54
285.9922,53636.88
286.1772,53712.69
286.3622,53800.63
286.5472,53790.655
286.7321,53766.935
286.9171,53871.245
287.102,53942.96
287.2869,54050.92
287.4717,54184.44
287.6566,54238.005
287.8415,54293.195
288.0263,54325.04
288.2111,54270.2
288.3959,54229.335
288.5806,54286.525
288.7654,54371.78
288.9501,54548.235
289.1348,54633.025
289.3195,54685.975
289.5042,54773.27
289.6889,54891.92
289.8735,54840.47
290.0581,54864.975
290.2428,54835.21
290.4273,54900.25
290.6119,55025.985
290.7965,55082.085
290.981,55155.03
291.1655,55199.415
291.35,55125.335
291.5345,55098.86
291.719,55173.095
291.9034,55260.995
292.0878,55408.12
292.2722,55454.315
292.4566,55468.825
292.641,55559.94
292.8253,55624.14
293.0096,55650.955
293.194,55745.255
293.3783,55811.11
293.5626,55916.88
293.7468,55997.615
293.9311,56074.395
294.1153,56047.005
294.2995,55952.18
294.4837,55921.65
294.6678,55910.965
294.852,55926.89
295.0361,56029.115
295.2202,56129.77
295.4043,56236.015
295.5884,56274.07
295.7725,56338.87
295.9565,56378.08
296.1405,56342.655
296.3246,56368.885
296.5085,56533.08
296.6925,56675.11
296.8764,56731.35
297.0603,56763.05
297.2443,56793.46
297.4282,56787.66
297.612,56780.61
297.7959,56794.675
297.9797,56828.645
298.1635,56818.66
298.3474,56982.54
298.5311,57117.12
298.7149,57105.37
298.8987,57073.705
299.0823,57083.885
299.2661,57058.54
299.4498,56974.095
299.6334,57051.93
299.8171,57148.735
300.0007,57191.87
300.1843,57255.84
300.368,57299.41
300.5515,57316.185
300.7351,57349.405
300.9186,57394.215
301.1021,57399.42
301.2857,57464.135
301.4691,57521.145
301.6526,57621.08
301.8361,57626.77
302.0195,57629.365
302.2029,57669.65
302.3863,57738.245
302.5697,57737.725
302.753,57830.51
302.9364,57952.58
303.1197,58078.885
303.303,58122.495
303.4863,58100.92
303.6696,58016.39
303.8528,57985.585
304.036,58006.485
304.2192,58103.5
304.4024,58158.33
304.5856,58138.8
304.7688,58186.595
304.9519,58253.915
305.135,58290.82
305.3181,58317.385
305.5012,58354.185
305.6842,58449.76
305.8673,58505.64
306.0504,58496.465
306.2333,58413.725
306.4163,58449.645
306.5993,58461.035
306.7822,58540.485
306.9652,58611.575
307.1481,58591.215
307.331,58613.4
307.5139,58614.845
307.6967,58612.335
307.8796,58622.465
308.0624,58675.345
308.2452,58644.525
308.428,58634.785
308.6107,58689.78
308.7935,58692.015
308.9762,58717.375
309.1589,58762.0
309.3416,58798.085
309.5243,58800.81
309.7069,58846.545
309.8896,58845.245
310.0721,58855.2
310.2548,58904.78
310.4373,58944.47
310.6199,59038.17
310.8024,59048.99
310.985,59089.795
311.1674,59036.235
311.3499,58984.205
311.5324,59044.165
311.7148,59158.5
311.8973,59151.815
312.0797,59175.955
312.2621,59252.405
312.4445,59227.72
312.6268,59207.15
312.8091,59268.64
312.9915,59232.15
313.1738,59227.585
313.356,59197.65
313.5383,59162.57
313.7206,59193.835
313.9027,59167.455
314.085,59178.045
314.2672,59227.755
314.4493,59285.345
314.6314,59363.295
314.8136,59440.32
314.9957,59407.49
315.1778,59368.67
315.3598,59395.115
315.5419,59448.055
315.724,59501.495
315.9059,59515.46
316.088,59525.515
316.2699,59605.945
316.4519,59668.565
316.6338,59639.185
316.8157,59539.06
316.9977,59521.67
317.1795,59606.865
317.3614,59714.985
317.5432,59804.19
317.7251,59862.655
317.9069,59772.545
318.0887,59729.28
318.2704,59668.12
318.4522,59686.675
318.6339,59763.38
318.8156,59907.3
318.9973,59935.845
319.179,60002.41
319.3607,60098.35
319.5423,60178.335
319.7239,60216.655
319.9055,60197.215
320.0871,60226.315
320.2687,60260.48
320.4502,60256.785
320.6317,60188.98
320.8132,60240.015
320.9947,60309.68
321.1761,60380.475
321.3576,60420.76
321.5391,60439.475
321.7205,60485.5
321.9019,60530.56
322.0832,60526.505
322.2646,60519.61
322.4459,60522.85
322.6272,60524.23
322.8085,60517.725
322.9898,60533.335
323.1711,60508.385
323.3523,60496.375
323.5335,60477.625
323.7147,60596.44
323.8959,60806.23
324.0771,60940.255
324.2582,60998.38
324.4393,61058.715
324.6204,61142.145
324.8015,61203.56
324.9826,61330.125
325.1637,61512.965
325.3447,61600.925
325.5257,61660.16
325.7067,61676.12
325.8877,61554.225
326.0686,61440.09
326.2496,61440.03
326.4305,61411.04
326.6114,61444.765
326.7922,61515.86
326.9731,61601.675
327.1539,61683.35
327.3347,61790.845
327.5155,61906.08
327.6963,62080.035
327.8771,62203.695
328.0578,62182.19
328.2385,62048.13
328.4193,62004.09
328.5999,62007.475
328.7806,61989.1
328.9613,62013.885
329.1419,62016.255
329.3225,62064.57
329.5031,62063.53
329.6837,62044.665
329.8642,62005.675
330.0447,61977.66
330.2252,61944.57
330.4057,61896.93
330.5862,61863.645
330.7667,61870.48
330.9471,61911.95
331.1275,62023.16
331.3079,62130.065
331.4883,62301.23
331.6687,62381.56
331.849,62270.38
332.0293,62130.845
332.2096,62041.69
332.3899,62020.775
332.5702,62070.33
332.7504,62164.985
332.9306,62290.9
333.1108,62299.71
333.291,62235.895
333.4712,62204.825
333.6514,62230.86
333.8315,62240.395
334.0116,62249.455
334.1917,62313.4
334.3717,62404.14
334.5518,62476.81
334.7318,62461.72
334.9119,62445.11
335.0918,62478.09
335.2718,62535.205
335.4518,62582.01
335.6317,62638.155
335.8116,62738.68
335.9915,62756.675
336.1714,62659.51
336.3513,62596.905
336.5311,62593.805
336.7109,62670.955
336.8907,62743.99
337.0705,62653.22
337.2502,62485.01
337.43,62351.545
337.6097,62219.28
337.7894,62146.79
337.9691,62130.43
338.1488,62142.475
338.3284,62171.72
338.508,62265.165
338.6877,62403.29
338.8672,62471.295
339.0468,62449.52
339.2263,62404.76
339.4059,62664.44
339.5854,63074.915
339.7649,62983.52
339.9443,62778.55
340.1238,62620.355
340.3032,62552.735
340.4826,62528.94
340.662,62432.85
340.8414,62305.6
341.0207,62248.465
341.2001,62231.54
341.3794,62202.3
341.5587,62235.765
341.738,62274.305
341.9172,62290.165
342.0965,62284.595
342.2757,62177.83
342.4549,61986.685
342.6341,61909.465
342.8132,61896.05
342.9923,62031.105
343.1715,62229.09
343.3506,62312.045
343.5296,62147.215
343.7087,61990.47
343.8878,61878.455
344.0668,61821.225
344.2458,61801.535
344.4248,61701.78
344.6037,61628.03
344.7827,61624.205
344.9616,61584.775
345.1405,61568.125
345.3194,61569.395
345.4982,61495.205
345.6771,61412.82
345.8559,61388.56
346.0347,61374.21
346.2135,61335.875
346.3923,61290.935
346.571,61219.325
346.7498,61169.93
346.9285,61221.64
347.1071,61174.16
347.2859,61075.24
347.4645,61095.945
347.6431,61150.48
347.8217,61166.165
348.0003,61085.9
348.1789,61054.31
348.3574,61036.805
348.5359,60962.73
348.7145,60859.07
348.893,60868.005
349.0714,60877.47
349.2499,60777.125
349.4283,60663.355
349.6068,60541.485
349.7852,60477.16
349.9635,60463.16
350.1419,60409.185
350.3202,60295.48
350.4985,60104.275
350.6768,59929.91
350.8551,59780.825
351.0334,59671.16
351.2116,59580.08
351.3898,59547.98
351.568,59431.86
351.7462,59384.22
351.9243,59325.63
352.1025,59214.605
352.2806,59117.8
352.4587,59080.1
352.6368,59003.74
352.8148,58885.785
352.9929,58806.375
353.1709,58856.945
353.3489,58860.86
353.5268,58772.395
353.7048,58687.07
353.8828,58632.585
354.0607,58532.08
354.2386,58523.795
354.4165,58470.555
354.5943,58413.275
354.7722,58409.965
354.95,58494.37
355.1278,58489.785
355.3056,58347.425
355.4833,58138.335
355.6611,57951.05
355.8388,57823.73
356.0165,57773.5
356.1942,57825.525
356.3719,57901.705
356.5495,57865.475
356.7271,57789.03
356.9047,57753.98
357.0823,57752.73
357.2599,57772.805
357.4374,57692.495
357.6149,57512.405
357.7924,57368.12
357.9699,57371.22
358.1474,57314.09
358.3248,57165.695
358.5023,57117.3
358.6797,56972.925
358.8571,56892.285
359.0344,56814.97
359.2118,56696.09
359.3891,56718.095
359.5664,56566.93
359.7437,56525.915
359.9209,56485.255
360.0982,56340.17
360.2754,56137.645
360.4526,56211.75
360.6298,56182.435
360.807,56120.205
360.9841,56110.695
361.1613,56189.4
361.3383,56548.875
361.5154,56483.935
361.6925,56523.43
361.8695,56379.675
362.0466,56195.9
362.2236,55915.475
362.4005,55699.93
362.5775,55418.22
362.7545,55290.245
362.9314,55146.96
363.1083,55269.4
363.2852,55913.0
363.462,55859.695
363.6389,55568.38
363.8157,55246.855
363.9925,54921.37
364.1693,54767.545
364.346,54631.195
364.5228,54752.97
364.6996,55042.915
364.8762,55042.38
365.0529,55132.455
365.2296,55364.775
365.4062,55138.645
365.5829,55024.85
365.7595,55014.75
365.9361,54919.265
366.1126,54825.335
366.2892,56156.965
366.4657,57917.145
366.6422,58268.89
366.8186,57124.805
366.9951,56905.985
367.1716,56053.965
367.348,57131.91
367.5244,57562.985
367.7008,56438.505
367.8772,55651.32
368.0535,55743.435
368.2298,58020.96
368.4061,59351.315
368.5824,58301.73
368.7586,57169.23
368.9349,56496.675
369.1111,55186.58
369.2873,54386.26
369.4635,54305.01
369.6396,54213.39
369.8158,54283.65
369.9919,55113.175
370.168,56428.965
370.3441,56279.69
370.5202,55066.615
370.6962,54236.7
370.8722,53790.185
371.0482,53734.525
371.2242,53943.765
371.4002,54546.935
371.5761,54681.755
371.752,54290.265
371.9279,54371.02
372.1038,54467.095
372.2796,54281.095
372.4555,54180.78
372.6313,54158.9
372.8071,53849.96
372.9829,53772.885
373.1586,54221.76
373.3344,54221.305
373.5101,53753.31
373.6858,53681.4
373.8615,53433.825
374.0371,53669.91
374.2127,54191.035
374.3884,53846.145
374.564,53557.385
374.7395,53413.845
374.9151,53428.29
375.0906,54253.565
375.2661,54995.64
375.4416,54247.755
375.6171,54222.24
375.7925,54374.235
375.968,54448.095
376.1434,54207.775
376.3188,54181.825
376.4941,54148.645
376.6695,54273.68
376.8448,54496.615
377.0201,54859.1
377.1954,55158.815
377.3707,54801.53
377.5459,55159.795
377.7212,55931.445
377.8964,57185.37
378.0715,57410.87
378.2467,56994.075
378.4218,56278.29
378.597,55218.915
378.7721,55201.425
378.9472,55367.21
379.1222,57702.21
379.2973,58052.455
379.4723,58711.29
379.6473,61742.74
379.8223,63201.275
379.9972,61810.61
380.1722,59561.825
380.3471,58534.115
380.522,56444.22
380.6969,55546.23
380.8717,55884.32
381.0466,55466.65
381.2214,56216.235
381.3962,56741.47
381.571,56018.03
381.7457,55570.195
381.9204,55696.515
382.0952,55432.875
382.2699,55956.23
382.4445,56817.395
382.6192,57543.26
382.7938,58298.765
382.9685,58951.805
383.1431,58140.67
383.3176,56614.065
383.4922,55786.495
383.6667,56295.695
383.8412,55990.085
384.0157,55681.4
384.1902,55923.935
384.3646,55743.81
384.5391,55864.045
384.7134,57076.815
384.8878,59448.43
385.0622,60797.25
385.2365,58999.64
385.4109,57031.735
385.5852,56614.835
385.7594,58586.79
385.9337,61952.96
386.1079,63967.825
386.2822,65450.025
386.4564,65513.485
386.6306,65346.155
386.8047,65050.675
386.9789,65176.19
387.153,65506.215
387.3271,65522.155
387.5012,65506.52
387.6752,65489.495
387.8492,65496.555
388.0233,65495.77
388.1972,65440.925
388.3712,65196.335
388.5452,64673.695
388.7191,64425.34
388.893,65137.21
389.0669,65323.925
389.2408,64262.025
389.4146,62093.19
389.5884,58887.31
389.7623,56051.035
389.9361,55513.975
390.1098,55151.565
390.2835,55220.26
390.4573,55068.235
390.631,55104.12
390.8047,55433.56
390.9784,55681.245
391.152,55144.18
391.3256,55004.845
391.4992,54857.575
391.6728,55102.69
391.8464,56431.63
392.0199,56322.4
392.1934,55400.22
392.3669,55778.23
392.5403,56811.21
392.7138,57864.0
392.8873,58685.685
393.0607,57930.095
393.2341,57580.065
393.4074,57726.12
393.5808,56933.785
393.7542,56991.55
393.9274,57162.735
394.1007,56519.7
394.274,58384.56
394.4472,59371.03
394.6205,60840.37
394.7937,62064.645
394.9668,62835.885
395.14,62488.71
395.3131,59576.53
395.4863,56669.005
395.6594,56334.405
395.8325,56049.425
396.0055,56994.5
396.1786,57709.18
396.3516,58557.57
396.5246,57184.225
396.6975,55687.795
396.8705,56143.395
397.0434,58479.195
397.2163,57188.095
397.3892,56530.11
397.5621,57016.19
397.735,58404.3
397.9077,59686.76
398.0806,59509.8
398.2534,61055.49
398.4261,61793.96
398.5989,60120.24
398.7716,60187.37
398.9443,61328.8
399.117,64883.615
399.2896,65523.715
399.4623,65501.53
399.6349,64953.45
399.8075,64046.805
399.9801,61836.44
400.1526,59342.46
400.3252,57187.44
400.4977,56403.38
400.6702,57238.38
400.8427,55202.675
401.0151,54585.225
401.1875,53456.545
401.36,53301.985
401.5323,52985.585
401.7047,52483.3
401.877,53045.52
402.0494,53490.465
402.2216,54577.575
402.394,54491.615
402.5662,54782.37
402.7385,57629.9
402.9107,57293.445
403.0829,55504.38
403.2551,54673.15
403.4272,53979.77
403.5994,54133.005
403.7715,54489.785
403.9436,55196.015
404.1156,54977.555
