Timestamp,02/15/2024 03:50:21
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3179.465
218.2508,3247.55
218.442,3315.095
218.6332,3392.56
218.8244,3464.685
219.0156,3545.025
219.2067,3627.65
219.3979,3712.305
219.589,3797.495
219.7801,3888.48
219.9712,3980.0
220.1623,4072.85
220.3533,4175.195
220.5444,4276.84
220.7354,4379.405
220.9264,4485.9
221.1174,4601.76
221.3083,4718.88
221.4993,4831.245
221.6902,4941.345
221.8812,5069.07
222.0721,5196.06
222.263,5324.42
222.4538,5461.55
222.6447,5598.135
222.8355,5738.985
223.0264,5877.435
223.2172,6019.94
223.408,6170.595
223.5987,6325.42
223.7895,6480.635
223.9802,6643.275
224.1709,6804.475
224.3616,6972.56
224.5524,7142.54
224.743,7320.315
224.9337,7490.61
225.1243,7680.32
225.315,7862.04
225.5056,8043.46
225.6962,8233.485
225.8867,8426.19
226.0773,8625.125
226.2678,8819.005
226.4584,9025.19
226.6489,9229.725
226.8394,9427.97
227.0298,9644.59
227.2203,9869.685
227.4108,10100.12
227.6012,10328.68
227.7916,10551.305
227.982,10778.205
228.1723,11008.145
228.3627,11248.345
228.5531,11479.035
228.7434,11719.97
228.9337,11966.845
229.124,12220.96
229.3143,12476.745
229.5045,12755.25
229.6948,13029.095
229.885,13312.58
230.0752,13599.875
230.2654,13877.095
230.4556,14161.5
230.6457,14446.1
230.8358,14724.215
231.026,15013.96
231.2161,15301.745
231.4062,15589.11
231.5963,15875.355
231.7863,16178.115
231.9764,16491.96
232.1664,16816.585
232.3564,17150.715
232.5464,17464.16
232.7364,17796.68
232.9263,18109.425
233.1163,18448.43
233.3062,18787.12
233.4961,19143.905
233.686,19485.12
233.8758,19797.16
234.0657,20119.425
234.2555,20465.57
234.4454,20815.26
234.6352,21153.74
234.825,21499.465
235.0147,21828.01
235.2045,22171.235
235.3942,22511.79
235.5839,22853.995
235.7737,23189.445
235.9633,23520.305
236.153,23895.33
236.3427,24259.37
236.5323,24606.195
236.7219,24943.62
236.9115,25250.145
237.1011,25576.385
237.2907,25939.945
237.4803,26294.54
237.6698,26624.4
237.8593,26980.73
238.0488,27321.11
238.2383,27674.985
238.4278,28009.875
238.6172,28387.24
238.8066,28733.885
238.9961,29086.185
239.1855,29452.645
239.3748,29802.765
239.5642,30126.985
239.7536,30474.23
239.9429,30816.215
240.1322,31128.15
240.3215,31457.275
240.5108,31796.2
240.7001,32142.915
240.8893,32479.28
241.0786,32800.475
241.2677,33110.5
241.457,33468.015
241.6461,33736.765
241.8353,34014.23
242.0244,34307.53
242.2136,34592.545
242.4027,34894.185
242.5918,35183.93
242.7809,35432.915
242.9699,35592.705
243.159,35811.045
243.348,36169.34
243.537,36545.245
243.726,36837.645
243.915,37099.245
244.1039,37350.735
244.2929,37474.855
244.4818,37625.655
244.6707,37909.57
244.8596,38283.475
245.0485,38612.87
245.2373,38946.89
245.4262,39240.725
245.615,39504.98
245.8038,39719.84
245.9926,39988.635
246.1814,40186.57
246.3701,40208.27
246.5589,40318.765
246.7476,40590.21
246.9363,40945.115
247.1249,41245.85
247.3136,41534.75
247.5023,41793.44
247.6909,42078.265
247.8795,42320.72
248.0681,42566.04
248.2567,42831.02
248.4453,43045.33
248.6338,43245.6
248.8224,43280.55
249.0109,43220.325
249.1994,43440.455
249.3878,43743.55
249.5763,44019.815
249.7648,44268.64
249.9532,44502.71
250.1416,44780.24
250.33,45042.455
250.5183,45288.45
250.7067,45465.485
250.8951,45631.015
251.0834,45802.94
251.2717,45959.41
251.46,46104.03
251.6483,46233.695
251.8365,46270.67
252.0247,46228.445
252.213,46409.55
252.4012,46607.41
252.5894,46864.26
252.7775,47030.64
252.9657,47178.68
253.1538,47395.97
253.3419,47543.12
253.53,47657.19
253.7181,47783.12
253.9062,47909.9
254.0942,48021.6
254.2823,48103.015
254.4703,48186.87
254.6583,48282.485
254.8463,48374.17
255.0342,48412.845
255.2222,48450.205
255.4101,48418.33
255.598,48393.455
255.7859,48524.905
255.9738,48704.83
256.1616,48875.445
256.3495,49065.215
256.5373,49201.835
256.7251,49394.675
256.9129,49516.605
257.1006,49603.055
257.2884,49739.525
257.4761,49867.455
257.6638,49950.36
257.8515,49969.52
258.0392,50032.025
258.2269,50076.21
258.4146,50118.465
258.6022,50170.955
258.7898,50173.4
258.9774,50196.135
259.165,50273.87
259.3525,50303.265
259.5401,50341.18
259.7276,50425.01
259.9151,50499.215
260.1026,50545.45
260.2901,50635.19
260.4776,50704.01
260.665,50848.71
260.8524,50970.13
261.0398,51088.78
261.2272,51126.0
261.4146,51116.02
261.6019,51173.61
261.7893,51231.555
261.9766,51264.675
262.1639,51326.435
262.3512,51299.09
262.5384,51302.255
262.7257,51300.26
262.9129,51330.695
263.1001,51345.93
263.2873,51423.915
263.4745,51459.83
263.6617,51368.535
263.8488,51392.015
264.0359,51427.315
264.2231,51440.335
264.4101,51468.255
264.5972,51504.95
264.7842,51534.685
264.9713,51534.805
265.1583,51528.575
265.3453,51535.145
265.5323,51578.94
265.7193,51614.935
265.9062,51676.745
266.0931,51693.58
266.2801,51686.805
266.4669,51738.52
266.6538,51782.16
266.8407,51823.37
267.0276,51797.365
267.2143,51766.75
267.4012,51790.69
267.588,51723.605
267.7747,51717.44
267.9615,51730.1
268.1482,51708.045
268.3349,51721.56
268.5217,51704.94
268.7083,51656.555
268.895,51652.575
269.0817,51681.905
269.2682,51670.195
269.4549,51616.91
269.6415,51511.84
269.8281,51490.995
270.0146,51547.365
270.2012,51565.65
270.3877,51597.3
270.5742,51592.48
270.7607,51584.38
270.9472,51577.905
271.1336,51562.325
271.32,51538.875
271.5065,51503.69
271.6929,51502.005
271.8792,51540.58
272.0656,51547.01
272.252,51579.67
272.4383,51586.95
272.6246,51572.95
272.8109,51560.13
272.9972,51649.235
273.1835,51705.165
273.3697,51738.06
273.5559,51763.645
273.7421,51778.265
273.9283,51791.255
274.1145,51791.56
274.3007,51815.425
274.4868,51850.615
274.6729,51936.31
274.859,51964.36
275.0451,51985.24
275.2311,51882.055
275.4172,51925.285
275.6032,51986.37
275.7892,52049.035
275.9752,52070.755
276.1612,52128.1
276.3472,52103.79
276.5331,52102.06
276.719,52121.805
276.9049,52144.825
277.0908,52125.375
277.2767,52146.72
277.4625,52195.0
277.6484,52200.765
277.8342,52191.06
278.02,52215.245
278.2057,52283.585
278.3915,52371.755
278.5772,52402.16
278.763,52381.45
278.9487,52469.525
279.1343,52558.685
279.32,52575.57
279.5057,52539.88
279.6913,52445.71
279.877,52466.4
280.0625,52484.87
280.2481,52453.515
280.4337,52436.32
280.6192,52535.865
280.8048,52618.34
280.9903,52614.51
281.1758,52591.185
281.3612,52552.57
281.5467,52572.385
281.7321,52667.88
281.9175,52724.585
282.1029,52751.98
282.2884,52793.445
282.4737,52752.71
282.6591,52727.39
282.8444,52764.325
283.0297,52785.255
283.215,52828.395
283.4002,52867.495
283.5855,52844.64
283.7707,52775.085
283.956,52787.595
284.1412,52800.485
284.3264,52882.08
284.5115,52990.57
284.6967,53066.955
284.8818,53068.69
285.0669,53029.935
285.252,53077.59
285.4371,53138.355
285.6222,53142.865
285.8072,53141.8
285.9922,53158.605
286.1772,53239.72
286.3622,53333.075
286.5472,53317.215
286.7321,53294.28
286.9171,53404.725
287.102,53467.09
287.2869,53571.155
287.4717,53701.31
287.6566,53760.245
287.8415,53812.86
288.0263,53851.345
288.2111,53804.1
288.3959,53766.685
288.5806,53823.745
288.7654,53895.255
288.9501,54073.035
289.1348,54159.215
289.3195,54224.205
289.5042,54299.93
289.6889,54418.125
289.8735,54380.035
290.0581,54415.895
290.2428,54386.13
290.4273,54452.82
290.6119,54580.735
290.7965,54642.23
290.981,54708.95
291.1655,54769.81
291.35,54696.355
291.5345,54668.39
291.719,54740.345
291.9034,54827.075
292.0878,54974.39
292.2722,55035.205
292.4566,55043.895
292.641,55126.675
292.8253,55191.88
293.0096,55226.615
293.194,55325.095
293.3783,55384.505
293.5626,55495.535
293.7468,55577.06
293.9311,55666.04
294.1153,55640.42
294.2995,55549.835
294.4837,55531.255
294.6678,55527.79
294.852,55546.945
295.0361,55646.365
295.2202,55740.565
295.4043,55853.46
295.5884,55900.065
295.7725,55955.38
295.9565,56003.925
296.1405,55967.065
296.3246,55992.955
296.5085,56148.64
296.6925,56293.855
296.8764,56355.245
297.0603,56388.465
297.2443,56425.965
297.4282,56429.61
297.612,56424.465
297.7959,56431.25
297.9797,56477.33
298.1635,56477.525
298.3474,56637.88
298.5311,56775.45
298.7149,56761.15
298.8987,56722.445
299.0823,56758.945
299.2661,56730.16
299.4498,56649.23
299.6334,56721.935
299.8171,56818.775
300.0007,56863.46
300.1843,56931.53
300.368,56988.625
300.5515,57003.62
300.7351,57041.095
300.9186,57079.86
301.1021,57091.57
301.2857,57156.865
301.4691,57209.855
301.6526,57317.77
301.8361,57320.615
302.0195,57331.605
302.2029,57381.56
302.3863,57455.19
302.5697,57457.05
302.753,57545.91
302.9364,57663.19
303.1197,57797.775
303.303,57839.245
303.4863,57827.63
303.6696,57748.255
303.8528,57727.78
304.036,57749.91
304.2192,57843.71
304.4024,57893.9
304.5856,57882.87
304.7688,57936.49
304.9519,58018.435
305.135,58047.22
305.3181,58073.23
305.5012,58117.0
305.6842,58211.83
305.8673,58267.275
306.0504,58259.5
306.2333,58183.34
306.4163,58236.715
306.5993,58235.625
306.7822,58315.39
306.9652,58384.755
307.1481,58383.715
307.331,58394.82
307.5139,58399.805
307.6967,58402.755
307.8796,58417.29
308.0624,58473.02
308.2452,58437.27
308.428,58440.77
308.6107,58503.885
308.7935,58499.3
308.9762,58512.67
309.1589,58563.735
309.3416,58597.83
309.5243,58618.295
309.7069,58655.55
309.8896,58660.485
310.0721,58673.2
310.2548,58732.035
310.4373,58781.645
310.6199,58871.01
310.8024,58881.785
310.985,58913.595
311.1674,58866.21
311.3499,58815.475
311.5324,58874.77
311.7148,59001.37
311.8973,58996.45
312.0797,59024.925
312.2621,59072.58
312.4445,59055.065
312.6268,59051.67
312.8091,59105.215
312.9915,59064.065
313.1738,59070.225
313.356,59049.325
313.5383,59026.905
313.7206,59054.87
313.9027,59024.04
314.085,59049.21
314.2672,59097.2
314.4493,59145.07
314.6314,59221.155
314.8136,59290.36
314.9957,59267.045
315.1778,59236.71
315.3598,59265.885
315.5419,59315.305
315.724,59367.845
315.9059,59392.005
316.088,59392.175
316.2699,59467.125
316.4519,59528.69
316.6338,59514.72
316.8157,59423.145
316.9977,59411.38
317.1795,59506.565
317.3614,59609.945
317.5432,59692.085
317.7251,59732.77
317.9069,59637.405
318.0887,59611.11
318.2704,59569.34
318.4522,59603.535
318.6339,59683.83
318.8156,59815.035
318.9973,59825.705
319.179,59888.0
319.3607,59987.645
319.5423,60069.69
319.7239,60091.565
319.9055,60076.26
320.0871,60098.385
320.2687,60127.79
320.4502,60131.93
320.6317,60070.44
320.8132,60116.22
320.9947,60194.555
321.1761,60263.29
321.3576,60296.71
321.5391,60311.25
321.7205,60349.96
321.9019,60393.445
322.0832,60399.515
322.2646,60392.585
322.4459,60407.255
322.6272,60407.82
322.8085,60404.84
322.9898,60420.03
323.1711,60399.805
323.3523,60386.425
323.5335,60355.735
323.7147,60477.69
323.8959,60688.79
324.0771,60824.495
324.2582,60882.845
324.4393,60928.105
324.6204,60995.655
324.8015,61057.38
324.9826,61178.12
325.1637,61347.62
325.3447,61418.505
325.5257,61459.885
325.7067,61463.8
325.8877,61337.82
326.0686,61236.41
326.2496,61244.005
326.4305,61238.03
326.6114,61270.54
326.7922,61330.035
326.9731,61397.94
327.1539,61450.31
327.3347,61532.245
327.5155,61630.34
327.6963,61795.125
327.8771,61910.915
328.0578,61889.15
328.2385,61750.015
328.4193,61683.405
328.5999,61675.34
328.7806,61641.37
328.9613,61643.32
329.1419,61633.125
329.3225,61659.82
329.5031,61655.69
329.6837,61641.87
329.8642,61607.81
330.0447,61582.935
330.2252,61554.065
330.4057,61501.49
330.5862,61466.99
330.7667,61483.635
330.9471,61548.3
331.1275,61722.15
331.3079,61879.615
331.4883,62073.19
331.6687,62123.02
331.849,62011.145
332.0293,61852.555
332.2096,61705.85
332.3899,61652.67
332.5702,61689.71
332.7504,61781.72
332.9306,61917.245
333.1108,61943.76
333.291,61878.84
333.4712,61842.67
333.6514,61872.29
333.8315,61885.465
334.0116,61893.61
334.1917,61967.015
334.3717,62059.01
334.5518,62143.905
334.7318,62128.435
334.9119,62103.945
335.0918,62135.235
335.2718,62189.6
335.4518,62238.08
335.6317,62316.66
335.8116,62425.27
335.9915,62420.635
336.1714,62322.82
336.3513,62239.51
336.5311,62215.55
336.7109,62302.85
336.8907,62374.645
337.0705,62274.95
337.2502,62059.595
337.43,61875.3
337.6097,61698.43
337.7894,61592.08
337.9691,61576.7
338.1488,61617.6
338.3284,61680.47
338.508,61823.165
338.6877,62008.745
338.8672,62107.005
339.0468,62096.335
339.2263,62074.07
339.4059,62449.28
339.5854,62860.225
339.7649,62788.56
339.9443,62596.14
340.1238,62395.375
340.3032,62242.985
340.4826,62158.88
340.662,62016.505
340.8414,61846.175
341.0207,61761.795
341.2001,61737.015
341.3794,61713.24
341.5587,61763.735
341.738,61832.8
341.9172,61879.44
342.0965,61876.555
342.2757,61760.775
342.4549,61557.88
342.6341,61459.185
342.8132,61470.765
342.9923,61647.68
343.1715,61909.045
343.3506,61981.5
343.5296,61838.975
343.7087,61683.305
343.8878,61531.955
344.0668,61458.37
344.2458,61428.675
344.4248,61314.55
344.6037,61225.975
344.7827,61220.655
344.9616,61193.115
345.1405,61177.505
345.3194,61167.975
345.4982,61098.735
345.6771,61013.42
345.8559,60977.13
346.0347,60958.845
346.2135,60914.8
346.3923,60867.43
346.571,60790.92
346.7498,60737.19
346.9285,60794.545
347.1071,60753.58
347.2859,60634.815
347.4645,60645.53
347.6431,60709.975
347.8217,60734.87
348.0003,60649.4
348.1789,60603.505
348.3574,60580.09
348.5359,60497.395
348.7145,60387.61
348.893,60382.635
349.0714,60376.64
349.2499,60265.905
349.4283,60138.555
349.6068,59992.175
349.7852,59922.895
349.9635,59936.07
350.1419,59916.605
350.3202,59867.555
350.4985,59744.91
350.6768,59636.935
350.8551,59567.37
351.0334,59541.88
351.2116,59514.305
351.3898,59498.165
351.568,59405.13
351.7462,59399.225
351.9243,59357.97
352.1025,59258.675
352.2806,59160.495
352.4587,59135.48
352.6368,59060.77
352.8148,58940.485
352.9929,58884.815
353.1709,58934.215
353.3489,58934.665
353.5268,58843.53
353.7048,58745.68
353.8828,58695.15
354.0607,58589.525
354.2386,58575.565
354.4165,58533.04
354.5943,58468.0
354.7722,58454.9
354.95,58543.84
355.1278,58521.04
355.3056,58379.08
355.4833,58178.685
355.6611,58007.11
355.8388,57898.755
356.0165,57851.18
356.1942,57878.09
356.3719,57943.745
356.5495,57910.97
356.7271,57835.385
356.9047,57772.355
357.0823,57776.695
357.2599,57800.05
357.4374,57706.16
357.6149,57530.61
357.7924,57409.285
357.9699,57406.825
358.1474,57319.575
358.3248,57197.525
358.5023,57153.98
358.6797,56997.51
358.8571,56931.935
359.0344,56835.04
359.2118,56743.095
359.3891,56721.385
359.5664,56566.145
359.7437,56546.495
359.9209,56529.275
360.0982,56314.45
360.2754,56156.785
360.4526,56225.295
360.6298,56192.915
360.807,56128.485
360.9841,56135.935
361.1613,56246.77
361.3383,56486.01
361.5154,56450.805
361.6925,56464.865
361.8695,56357.195
362.0466,56130.745
362.2236,55925.38
362.4005,55670.705
362.5775,55429.38
362.7545,55282.64
362.9314,55160.52
363.1083,55327.94
363.2852,55901.57
363.462,55691.545
363.6389,55494.285
363.8157,55224.05
363.9925,54934.28
364.1693,54762.325
364.346,54618.95
364.5228,54759.29
364.6996,54993.295
364.8762,55003.905
365.0529,55073.325
365.2296,55291.905
365.4062,55017.615
365.5829,54992.65
365.7595,55010.93
365.9361,54802.585
366.1126,54884.485
366.2892,56322.565
366.4657,57794.82
366.6422,57702.105
366.8186,57053.615
366.9951,56770.59
367.1716,56141.115
367.348,57310.305
367.5244,57121.095
367.7008,56260.915
367.8772,55574.165
368.0535,56120.97
368.2298,58037.955
368.4061,58981.77
368.5824,57682.23
368.7586,57140.81
368.9349,56437.225
369.1111,55108.815
369.2873,54432.705
369.4635,54363.31
369.6396,54144.065
369.8158,54268.74
369.9919,55132.785
370.168,56320.91
370.3441,55785.275
370.5202,54888.94
370.6962,54242.67
370.8722,53852.52
371.0482,53688.46
371.2242,53904.915
371.4002,54454.005
371.5761,54446.525
371.752,54201.225
371.9279,54328.675
372.1038,54381.675
372.2796,54132.415
372.4555,54092.64
372.6313,54007.54
372.8071,53734.0
372.9829,53757.165
373.1586,54203.855
373.3344,53947.965
373.5101,53646.255
373.6858,53584.48
373.8615,53401.84
374.0371,53670.13
374.2127,54022.215
374.3884,53630.0
374.564,53447.88
374.7395,53357.975
374.9151,53387.895
375.0906,54285.605
375.2661,54594.64
375.4416,54029.675
375.6171,54152.55
375.7925,54328.725
375.968,54284.575
376.1434,54023.285
376.3188,54058.025
376.4941,54075.065
376.6695,54145.68
376.8448,54391.395
377.0201,54720.535
377.1954,54885.905
377.3707,54661.645
377.5459,55101.455
377.7212,55915.72
377.8964,56966.66
378.0715,56938.27
378.2467,56700.205
378.4218,56016.715
378.597,55194.005
378.7721,55169.57
378.9472,55468.08
379.1222,57600.175
379.2973,57535.335
379.4723,58686.675
379.6473,61836.425
379.8223,62356.305
379.9972,60680.425
380.1722,58978.205
380.3471,58252.535
380.522,56227.75
380.6969,55626.19
380.8717,55879.62
381.0466,55273.895
381.2214,56248.59
381.3962,56289.575
381.571,55785.755
381.7457,55421.075
381.9204,55657.775
382.0952,55270.61
382.2699,56044.665
382.4445,56634.07
382.6192,57412.405
382.7938,58185.75
382.9685,58615.115
383.1431,57767.35
383.3176,56485.215
383.4922,56081.375
383.6667,56400.43
383.8412,55854.08
384.0157,55672.75
384.1902,55909.13
384.3646,55618.25
384.5391,55979.6
384.7134,57070.93
384.8878,59505.855
385.0622,60010.68
385.2365,58049.23
385.4109,57006.745
385.5852,56845.13
385.7594,59107.725
385.9337,61515.69
386.1079,63322.405
386.2822,65526.955
386.4564,65535.0
386.6306,65515.88
386.8047,65497.14
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65532.64
389.4146,65353.265
389.5884,60824.91
389.7623,55824.98
389.9361,55161.11
390.1098,54922.525
390.2835,55065.965
390.4573,54967.38
390.631,54993.02
390.8047,55361.43
390.9784,55416.73
391.152,54999.64
391.3256,54943.965
391.4992,54756.855
391.6728,55184.37
391.8464,56245.15
392.0199,55901.13
392.1934,55235.195
392.3669,55959.6
392.5403,56751.3
392.7138,57741.495
392.8873,58167.945
393.0607,57566.065
393.2341,57533.475
393.4074,57499.5
393.5808,56769.84
393.7542,56970.11
393.9274,56773.64
394.1007,56588.325
394.274,58183.085
394.4472,59169.485
394.6205,60386.635
394.7937,61413.11
394.9668,61981.31
395.14,61181.98
395.3131,58258.09
395.4863,56579.12
395.6594,56408.65
395.8325,55868.325
396.0055,56740.185
396.1786,57435.97
396.3516,57917.37
396.5246,56591.85
396.6975,55423.0
396.8705,56542.09
397.0434,57846.075
397.2163,56578.375
397.3892,56164.44
397.5621,57035.26
397.735,58167.29
397.9077,59119.04
398.0806,58759.73
398.2534,60940.675
398.4261,60658.24
398.5989,59352.835
398.7716,59422.445
398.9443,61478.985
399.117,64371.645
399.2896,65535.0
399.4623,65363.6
399.6349,64092.935
399.8075,62553.88
399.9801,59079.76
400.1526,56405.86
400.3252,55915.825
400.4977,56181.115
400.6702,56365.49
400.8427,54680.895
401.0151,54139.695
401.1875,53239.395
401.36,53060.95
401.5323,52468.5
401.7047,52175.19
401.877,52673.78
402.0494,53147.135
402.2216,53999.94
402.394,53835.265
402.5662,54571.92
402.7385,56918.11
402.9107,56273.53
403.0829,54833.105
403.2551,54221.42
403.4272,53864.335
403.5994,53661.19
403.7715,54093.63
403.9436,54403.78
404.1156,54436.145
