Timestamp,02/15/2024 14:04:23
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3388.665
218.2508,3464.595
218.442,3539.635
218.6332,3621.06
218.8244,3699.245
219.0156,3786.025
219.2067,3876.015
219.3979,3969.48
219.589,4061.845
219.7801,4156.62
219.9712,4254.94
220.1623,4360.23
220.3533,4467.53
220.5444,4578.49
220.7354,4690.21
220.9264,4804.44
221.1174,4930.025
221.3083,5053.48
221.4993,5175.86
221.6902,5298.665
221.8812,5434.115
222.0721,5573.415
222.263,5710.43
222.4538,5853.03
222.6447,6001.155
222.8355,6155.565
223.0264,6304.125
223.2172,6459.3
223.408,6620.99
223.5987,6785.76
223.7895,6952.555
223.9802,7126.11
224.1709,7300.31
224.3616,7483.925
224.5524,7668.39
224.743,7852.915
224.9337,8036.57
225.1243,8242.26
225.315,8436.365
225.5056,8628.29
225.6962,8835.78
225.8867,9042.5
226.0773,9250.95
226.2678,9461.88
226.4584,9680.215
226.6489,9898.905
226.8394,10111.525
227.0298,10340.31
227.2203,10581.505
227.4108,10832.465
227.6012,11076.415
227.7916,11311.13
227.982,11553.59
228.1723,11799.66
228.3627,12054.135
228.5531,12302.325
228.7434,12556.01
228.9337,12821.04
229.124,13091.73
229.3143,13363.86
229.5045,13659.88
229.6948,13951.76
229.885,14252.755
230.0752,14559.475
230.2654,14858.98
230.4556,15160.87
230.6457,15455.195
230.8358,15759.75
231.026,16072.46
231.2161,16367.525
231.4062,16680.5
231.5963,16985.505
231.7863,17302.71
231.9764,17637.32
232.1664,17980.015
232.3564,18329.105
232.5464,18670.055
232.7364,19015.065
232.9263,19348.46
233.1163,19699.235
233.3062,20066.18
233.4961,20447.55
233.686,20807.16
233.8758,21136.495
234.0657,21465.485
234.2555,21835.08
234.4454,22203.06
234.6352,22563.875
234.825,22922.23
235.0147,23266.58
235.2045,23627.915
235.3942,23988.06
235.5839,24349.005
235.7737,24697.015
235.9633,25049.35
236.153,25436.795
236.3427,25814.995
236.5323,26183.795
236.7219,26532.175
236.9115,26854.53
237.1011,27192.535
237.2907,27573.64
237.4803,27941.93
237.6698,28294.22
237.8593,28655.735
238.0488,29016.795
238.2383,29377.655
238.4278,29732.96
238.6172,30120.33
238.8066,30481.04
238.9961,30848.83
239.1855,31237.675
239.3748,31594.43
239.5642,31921.39
239.7536,32293.175
239.9429,32642.35
240.1322,32957.32
240.3215,33304.275
240.5108,33662.185
240.7001,34018.125
240.8893,34357.955
241.0786,34693.13
241.2677,35018.765
241.457,35380.75
241.6461,35658.11
241.8353,35952.58
242.0244,36254.28
242.2136,36545.075
242.4027,36854.04
242.5918,37150.215
242.7809,37421.24
242.9699,37581.3
243.159,37792.775
243.348,38168.33
243.537,38545.155
243.726,38849.915
243.915,39119.39
244.1039,39388.76
244.2929,39535.175
244.4818,39673.845
244.6707,39965.62
244.8596,40344.455
245.0485,40682.055
245.2373,41007.63
245.4262,41314.525
245.615,41579.28
245.8038,41803.12
245.9926,42081.52
246.1814,42318.44
246.3701,42339.465
246.5589,42434.315
246.7476,42713.04
246.9363,43079.195
247.1249,43378.87
247.3136,43664.215
247.5023,43926.66
247.6909,44211.345
247.8795,44462.71
248.0681,44721.235
248.2567,44977.58
248.4453,45204.08
248.6338,45416.59
248.8224,45485.83
249.0109,45404.365
249.1994,45611.455
249.3878,45917.985
249.5763,46205.925
249.7648,46450.505
249.9532,46675.305
250.1416,46957.265
250.33,47220.135
250.5183,47480.865
250.7067,47661.735
250.8951,47841.09
251.0834,48006.99
251.2717,48168.065
251.46,48298.175
251.6483,48440.38
251.8365,48499.37
252.0247,48452.5
252.213,48618.475
252.4012,48827.385
252.5894,49100.805
252.7775,49254.615
252.9657,49397.925
253.1538,49624.795
253.3419,49758.07
253.53,49860.225
253.7181,49992.01
253.9062,50113.13
254.0942,50232.765
254.2823,50314.19
254.4703,50395.28
254.6583,50503.055
254.8463,50592.5
255.0342,50621.815
255.2222,50663.4
255.4101,50635.915
255.598,50593.475
255.7859,50725.825
255.9738,50904.685
256.1616,51080.57
256.3495,51261.095
256.5373,51389.97
256.7251,51599.695
256.9129,51706.745
257.1006,51792.52
257.2884,51924.685
257.4761,52064.34
257.6638,52149.915
257.8515,52177.255
258.0392,52228.56
258.2269,52269.07
258.4146,52311.425
258.6022,52358.725
258.7898,52343.535
258.9774,52371.745
259.165,52454.335
259.3525,52502.35
259.5401,52533.325
259.7276,52623.41
259.9151,52698.345
260.1026,52740.325
260.2901,52812.38
260.4776,52880.15
260.665,53009.405
260.8524,53135.22
261.0398,53251.435
261.2272,53288.88
261.4146,53280.95
261.6019,53337.73
261.7893,53405.4
261.9766,53424.41
262.1639,53486.655
262.3512,53465.5
262.5384,53452.5
262.7257,53450.355
262.9129,53479.36
263.1001,53501.305
263.2873,53585.025
263.4745,53622.545
263.6617,53520.325
263.8488,53537.095
264.0359,53573.755
264.2231,53585.27
264.4101,53603.225
264.5972,53634.175
264.7842,53648.54
264.9713,53660.53
265.1583,53640.175
265.3453,53654.745
265.5323,53686.255
265.7193,53710.16
265.9062,53779.07
266.0931,53800.565
266.2801,53801.26
266.4669,53843.835
266.6538,53890.8
266.8407,53944.11
267.0276,53910.875
267.2143,53881.88
267.4012,53900.545
267.588,53816.725
267.7747,53811.795
267.9615,53819.885
268.1482,53802.365
268.3349,53818.31
268.5217,53808.59
268.7083,53744.485
268.895,53726.045
269.0817,53774.37
269.2682,53748.74
269.4549,53676.145
269.6415,53560.635
269.8281,53531.97
270.0146,53590.91
270.2012,53613.135
270.3877,53643.72
270.5742,53644.2
270.7607,53632.555
270.9472,53623.385
271.1336,53611.675
271.32,53583.36
271.5065,53542.29
271.6929,53532.24
271.8792,53574.125
272.0656,53572.645
272.252,53593.54
272.4383,53613.35
272.6246,53588.855
272.8109,53578.47
272.9972,53671.29
273.1835,53725.435
273.3697,53764.845
273.5559,53791.24
273.7421,53807.315
273.9283,53814.055
274.1145,53817.275
274.3007,53826.025
274.4868,53874.345
274.6729,53959.455
274.859,53984.095
275.0451,54003.335
275.2311,53890.435
275.4172,53935.085
275.6032,53983.495
275.7892,54058.13
275.9752,54078.695
276.1612,54143.46
276.3472,54099.27
276.5331,54099.84
276.719,54121.29
276.9049,54145.135
277.0908,54117.74
277.2767,54144.515
277.4625,54182.37
277.6484,54186.6
277.8342,54182.595
278.02,54205.845
278.2057,54278.535
278.3915,54371.65
278.5772,54405.81
278.763,54377.75
278.9487,54465.715
279.1343,54551.715
279.32,54563.37
279.5057,54531.95
279.6913,54432.05
279.877,54439.335
280.0625,54462.39
280.2481,54420.03
280.4337,54398.755
280.6192,54496.4
280.8048,54580.745
280.9903,54569.545
281.1758,54544.74
281.3612,54500.7
281.5467,54522.955
281.7321,54622.04
281.9175,54673.925
282.1029,54699.28
282.2884,54733.06
282.4737,54692.79
282.6591,54660.67
282.8444,54689.51
283.0297,54725.57
283.215,54768.81
283.4002,54797.45
283.5855,54767.31
283.7707,54676.875
283.956,54689.685
284.1412,54703.33
284.3264,54789.72
284.5115,54896.48
284.6967,54979.6
284.8818,54967.385
285.0669,54928.905
285.252,54980.3
285.4371,55046.76
285.6222,55024.935
285.8072,55023.045
285.9922,55045.685
286.1772,55130.565
286.3622,55222.41
286.5472,55203.955
286.7321,55176.715
286.9171,55287.015
287.102,55341.325
287.2869,55446.33
287.4717,55588.0
287.6566,55638.385
287.8415,55692.995
288.0263,55729.005
288.2111,55663.3
288.3959,55617.94
288.5806,55677.59
288.7654,55754.995
288.9501,55934.41
289.1348,56013.185
289.3195,56060.51
289.5042,56146.58
289.6889,56270.05
289.8735,56217.0
290.0581,56246.985
290.2428,56210.78
290.4273,56270.89
290.6119,56394.53
290.7965,56446.53
290.981,56512.275
291.1655,56552.735
291.35,56484.37
291.5345,56455.915
291.719,56531.1
291.9034,56613.945
292.0878,56758.305
292.2722,56811.84
292.4566,56820.28
292.641,56904.88
292.8253,56968.17
293.0096,56987.965
293.194,57077.535
293.3783,57156.545
293.5626,57263.035
293.7468,57333.885
293.9311,57418.355
294.1153,57377.32
294.2995,57284.78
294.4837,57251.98
294.6678,57224.925
294.852,57251.58
295.0361,57352.665
295.2202,57451.895
295.4043,57562.07
295.5884,57596.075
295.7725,57648.995
295.9565,57684.365
296.1405,57646.555
296.3246,57678.175
296.5085,57826.195
296.6925,57972.975
296.8764,58025.45
297.0603,58048.22
297.2443,58082.32
297.4282,58073.47
297.612,58064.235
297.7959,58072.745
297.9797,58104.68
298.1635,58094.985
298.3474,58259.35
298.5311,58401.015
298.7149,58377.645
298.8987,58329.03
299.0823,58354.61
299.2661,58322.905
299.4498,58231.475
299.6334,58305.335
299.8171,58404.905
300.0007,58441.93
300.1843,58505.305
300.368,58542.44
300.5515,58558.005
300.7351,58593.015
300.9186,58640.805
301.1021,58635.535
301.2857,58695.385
301.4691,58756.735
301.6526,58860.435
301.8361,58859.7
302.0195,58855.795
302.2029,58900.31
302.3863,58968.795
302.5697,58967.34
302.753,59047.465
302.9364,59167.435
303.1197,59302.31
303.303,59344.905
303.4863,59325.64
303.6696,59243.06
303.8528,59194.24
304.036,59212.92
304.2192,59315.73
304.4024,59361.2
304.5856,59350.47
304.7688,59389.055
304.9519,59458.39
305.135,59497.5
305.3181,59521.05
305.5012,59562.47
305.6842,59651.085
305.8673,59708.075
306.0504,59706.78
306.2333,59617.505
306.4163,59647.135
306.5993,59655.635
306.7822,59720.16
306.9652,59797.265
307.1481,59790.79
307.331,59794.62
307.5139,59807.97
307.6967,59805.33
307.8796,59818.055
308.0624,59858.11
308.2452,59832.915
308.428,59819.355
308.6107,59868.27
308.7935,59880.625
308.9762,59893.825
309.1589,59936.805
309.3416,59970.755
309.5243,59983.24
309.7069,60019.3
309.8896,60016.4
310.0721,60030.34
310.2548,60072.595
310.4373,60119.535
310.6199,60205.74
310.8024,60229.33
310.985,60264.985
311.1674,60223.86
311.3499,60159.75
311.5324,60196.08
311.7148,60315.13
311.8973,60322.825
312.0797,60353.63
312.2621,60423.765
312.4445,60418.495
312.6268,60399.465
312.8091,60447.93
312.9915,60414.205
313.1738,60392.655
313.356,60359.115
313.5383,60318.475
313.7206,60346.81
313.9027,60319.93
314.085,60326.415
314.2672,60362.66
314.4493,60417.72
314.6314,60493.465
314.8136,60579.58
314.9957,60577.39
315.1778,60537.63
315.3598,60550.825
315.5419,60598.23
315.724,60649.88
315.9059,60674.02
316.088,60682.7
316.2699,60762.31
316.4519,60828.1
316.6338,60826.02
316.8157,60728.0
316.9977,60692.0
317.1795,60767.815
317.3614,60872.22
317.5432,60973.625
317.7251,61045.01
317.9069,60972.28
318.0887,60923.34
318.2704,60841.725
318.4522,60852.01
318.6339,60918.81
318.8156,61067.915
318.9973,61115.1
319.179,61189.145
319.3607,61285.755
319.5423,61386.035
319.7239,61438.685
319.9055,61443.715
320.0871,61472.86
320.2687,61510.41
320.4502,61516.785
320.6317,61459.755
320.8132,61493.37
320.9947,61558.25
321.1761,61636.295
321.3576,61679.565
321.5391,61705.085
321.7205,61757.97
321.9019,61809.665
322.0832,61825.405
322.2646,61822.25
322.4459,61822.8
322.6272,61817.725
322.8085,61808.775
322.9898,61816.195
323.1711,61798.02
323.3523,61777.29
323.5335,61747.825
323.7147,61856.53
323.8959,62066.89
324.0771,62251.115
324.2582,62361.865
324.4393,62459.355
324.6204,62570.605
324.8015,62667.24
324.9826,62816.6
325.1637,63040.77
325.3447,63193.935
325.5257,63311.15
325.7067,63389.555
325.8877,63323.065
326.0686,63222.42
326.2496,63187.555
326.4305,63145.74
326.6114,63155.505
326.7922,63214.47
326.9731,63309.03
327.1539,63407.93
327.3347,63538.05
327.5155,63695.185
327.6963,63911.37
327.8771,64106.395
328.0578,64174.88
328.2385,64116.395
328.4193,64082.055
328.5999,64063.63
328.7806,64037.305
328.9613,64038.255
329.1419,64040.035
329.3225,64077.01
329.5031,64092.025
329.6837,64083.18
329.8642,64055.0
330.0447,64018.455
330.2252,63969.745
330.4057,63894.665
330.5862,63828.86
330.7667,63797.605
330.9471,63804.155
331.1275,63890.415
331.3079,63995.665
331.4883,64172.99
331.6687,64307.06
331.849,64276.905
332.0293,64182.75
332.2096,64075.935
332.3899,64010.01
332.5702,64016.88
332.7504,64072.52
332.9306,64175.155
333.1108,64212.12
333.291,64187.61
333.4712,64157.14
333.6514,64163.645
333.8315,64151.96
334.0116,64153.84
334.1917,64201.535
334.3717,64284.68
334.5518,64368.925
334.7318,64387.765
334.9119,64392.12
335.0918,64426.84
335.2718,64478.47
335.4518,64534.085
335.6317,64603.395
335.8116,64700.515
335.9915,64746.58
336.1714,64704.965
336.3513,64659.19
336.5311,64647.82
336.7109,64690.36
336.8907,64740.575
337.0705,64697.54
337.2502,64573.065
337.43,64427.795
337.6097,64264.925
337.7894,64122.625
337.9691,64019.6
338.1488,63957.02
338.3284,63925.855
338.508,63971.97
338.6877,64077.51
338.8672,64156.985
339.0468,64175.985
339.2263,64157.775
339.4059,64354.885
339.5854,64732.815
339.7649,64789.52
339.9443,64714.83
340.1238,64611.585
340.3032,64528.565
340.4826,64468.545
340.662,64352.605
340.8414,64199.495
341.0207,64079.055
341.2001,63989.87
341.3794,63905.3
341.5587,63880.87
341.738,63880.52
341.9172,63882.775
342.0965,63869.79
342.2757,63767.74
342.4549,63588.925
342.6341,63471.785
342.8132,63410.065
342.9923,63491.355
343.1715,63658.91
343.3506,63768.655
343.5296,63668.98
343.7087,63528.97
343.8878,63385.615
344.0668,63285.935
344.2458,63217.47
344.4248,63103.505
344.6037,63002.835
344.7827,62967.785
344.9616,62927.985
345.1405,62899.375
345.3194,62878.505
345.4982,62814.095
345.6771,62730.255
345.8559,62682.74
346.0347,62649.36
346.2135,62603.96
346.3923,62564.25
346.571,62493.0
346.7498,62436.84
346.9285,62468.065
347.1071,62433.91
347.2859,62343.16
347.4645,62330.385
347.6431,62358.21
347.8217,62376.73
348.0003,62320.325
348.1789,62279.795
348.3574,62247.775
348.5359,62179.425
348.7145,62085.36
348.893,62056.48
349.0714,62009.705
349.2499,61851.98
349.4283,61652.535
349.6068,61395.225
349.7852,61165.855
349.9635,61014.525
350.1419,60859.41
350.3202,60687.0
350.4985,60469.58
350.6768,60278.315
350.8551,60150.155
351.0334,60087.245
351.2116,60035.845
351.3898,60031.895
351.568,59942.495
351.7462,59921.33
351.9243,59875.865
352.1025,59772.55
352.2806,59667.155
352.4587,59621.425
352.6368,59544.62
352.8148,59429.9
352.9929,59353.95
353.1709,59405.24
353.3489,59407.015
353.5268,59318.78
353.7048,59232.26
353.8828,59169.69
354.0607,59069.095
354.2386,59055.755
354.4165,58995.25
354.5943,58942.425
354.7722,58921.41
354.95,59015.325
355.1278,59009.255
355.3056,58864.81
355.4833,58653.6
355.6611,58466.035
355.8388,58333.69
356.0165,58283.365
356.1942,58325.585
356.3719,58413.185
356.5495,58353.075
356.7271,58279.465
356.9047,58240.34
357.0823,58231.465
357.2599,58245.85
357.4374,58176.055
357.6149,57992.965
357.7924,57847.395
357.9699,57850.18
358.1474,57783.19
358.3248,57627.035
358.5023,57588.845
358.6797,57433.525
358.8571,57351.74
359.0344,57286.54
359.2118,57169.82
359.3891,57193.52
359.5664,57038.99
359.7437,56993.73
359.9209,56959.88
360.0982,56806.03
360.2754,56589.49
360.4526,56668.395
360.6298,56630.265
360.807,56571.575
360.9841,56555.235
361.1613,56635.495
361.3383,57009.415
361.5154,56935.915
361.6925,56987.7
361.8695,56830.91
362.0466,56631.925
362.2236,56368.73
362.4005,56152.085
362.5775,55866.92
362.7545,55736.33
362.9314,55590.275
363.1083,55705.885
363.2852,56368.47
363.462,56299.27
363.6389,56003.98
363.8157,55687.285
363.9925,55350.67
364.1693,55201.79
364.346,55059.725
364.5228,55180.28
364.6996,55470.295
364.8762,55463.875
365.0529,55549.95
365.2296,55807.035
365.4062,55565.695
365.5829,55474.66
365.7595,55464.335
365.9361,55363.065
366.1126,55246.715
366.2892,56614.095
366.4657,58389.67
366.6422,58725.94
366.8186,57574.11
366.9951,57372.365
367.1716,56503.14
367.348,57603.135
367.5244,58018.185
367.7008,56873.375
367.8772,56081.83
368.0535,56159.83
368.2298,58491.255
368.4061,59821.72
368.5824,58764.085
368.7586,57623.745
368.9349,56959.82
369.1111,55624.425
369.2873,54817.99
369.4635,54724.92
369.6396,54622.115
369.8158,54688.61
369.9919,55531.455
370.168,56882.275
370.3441,56700.01
370.5202,55468.745
370.6962,54643.55
370.8722,54177.795
371.0482,54113.355
371.2242,54335.21
371.4002,54955.735
371.5761,55095.8
371.752,54701.075
371.9279,54778.095
372.1038,54847.37
372.2796,54642.455
372.4555,54571.68
372.6313,54543.205
372.8071,54227.54
372.9829,54159.71
373.1586,54616.175
373.3344,54592.605
373.5101,54110.375
373.6858,54041.45
373.8615,53801.885
374.0371,54051.865
374.2127,54587.94
374.3884,54211.06
374.564,53921.455
374.7395,53771.535
374.9151,53774.04
375.0906,54617.78
375.2661,55384.965
375.4416,54632.11
375.6171,54620.65
375.7925,54769.195
375.968,54837.465
376.1434,54584.8
376.3188,54567.45
376.4941,54529.18
376.6695,54653.77
376.8448,54888.91
377.0201,55249.905
377.1954,55559.355
377.3707,55192.395
377.5459,55558.895
377.7212,56352.22
377.8964,57615.53
378.0715,57840.515
378.2467,57437.64
378.4218,56722.34
378.597,55625.04
378.7721,55622.065
378.9472,55758.555
379.1222,58175.66
379.2973,58486.7
379.4723,59156.545
379.6473,62207.69
379.8223,63837.07
379.9972,62679.49
380.1722,60507.24
380.3471,59075.525
380.522,56851.815
380.6969,55954.615
380.8717,56318.89
381.0466,55866.545
381.2214,56646.77
381.3962,57168.035
381.571,56408.145
381.7457,55957.27
381.9204,56106.175
382.0952,55808.11
382.2699,56359.59
382.4445,57222.39
382.6192,57970.415
382.7938,58732.25
382.9685,59411.395
383.1431,58589.86
383.3176,57035.18
383.4922,56188.365
383.6667,56713.115
383.8412,56387.295
384.0157,56064.125
384.1902,56337.08
384.3646,56153.83
384.5391,56272.63
384.7134,57497.555
384.8878,59892.405
385.0622,61232.385
385.2365,59559.205
385.4109,57470.265
385.5852,57042.18
385.7594,59030.54
385.9337,62365.735
386.1079,64568.62
386.2822,65508.87
386.4564,65522.91
386.6306,65482.365
386.8047,65451.865
386.9789,65464.69
387.153,65513.685
387.3271,65532.135
387.5012,65520.055
387.6752,65504.715
387.8492,65509.26
388.0233,65508.5
388.1972,65469.085
388.3712,65422.46
388.5452,65382.805
388.7191,65391.09
388.893,65471.585
389.0669,65490.72
389.2408,65378.895
389.4146,65206.945
389.5884,62530.075
389.7623,57304.135
389.9361,55961.235
390.1098,55597.72
390.2835,55682.11
390.4573,55521.52
390.631,55555.25
390.8047,55911.545
390.9784,56165.625
391.152,55627.505
391.3256,55511.785
391.4992,55354.855
391.6728,55609.585
391.8464,56967.705
392.0199,56819.775
392.1934,55867.085
392.3669,56282.74
392.5403,57307.385
392.7138,58378.755
392.8873,59194.915
393.0607,58430.92
393.2341,58077.005
393.4074,58228.895
393.5808,57407.88
393.7542,57494.485
393.9274,57699.305
394.1007,57034.9
394.274,58971.84
394.4472,59921.97
394.6205,61402.995
394.7937,62784.61
394.9668,63778.115
395.14,63709.41
395.3131,61104.425
395.4863,57580.735
395.6594,56970.285
395.8325,56642.555
396.0055,57628.775
396.1786,58322.965
396.3516,59180.825
396.5246,57780.355
396.6975,56239.11
396.8705,56695.635
397.0434,59082.12
397.2163,57761.455
397.3892,57099.09
397.5621,57662.425
397.735,59062.085
397.9077,60339.035
398.0806,60265.165
398.2534,61813.955
398.4261,62743.52
398.5989,61377.02
398.7716,61224.08
398.9443,62274.895
399.117,65483.78
399.2896,65535.0
399.4623,65525.39
399.6349,65478.63
399.8075,65422.135
399.9801,65214.175
400.1526,63800.79
400.3252,60108.69
400.4977,57543.695
400.6702,58011.87
400.8427,55947.22
401.0151,55343.365
401.1875,54211.05
401.36,54049.455
401.5323,53734.56
401.7047,53213.53
401.877,53794.595
402.0494,54244.035
402.2216,55348.65
402.394,55254.945
402.5662,55533.625
402.7385,58483.135
402.9107,58129.09
403.0829,56291.965
403.2551,55477.51
403.4272,54785.265
403.5994,54932.35
403.7715,55309.575
403.9436,56035.7
404.1156,55819.79
