Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-04 00:48:51.365304
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2063.4733
218.2508,2106.8767
218.442,2150.4733
218.6332,2196.8533
218.8244,2242.3767
219.0156,2290.6267
219.2067,2342.6433
219.3979,2396.2667
219.589,2450.4333
219.7801,2506.4767
219.9712,2563.88
220.1623,2622.11
220.3533,2685.3
220.5444,2747.6167
220.7354,2812.4
220.9264,2876.8733
221.1174,2949.3833
221.3083,3022.56
221.4993,3092.3567
221.6902,3162.6033
221.8812,3241.9733
222.0721,3321.3833
222.263,3400.8267
222.4538,3483.03
222.6447,3571.9467
222.8355,3657.46
223.0264,3743.5033
223.2172,3831.99
223.408,3923.1833
223.5987,4019.9067
223.7895,4114.5233
223.9802,4215.3733
224.1709,4312.3
224.3616,4415.4967
224.5524,4521.8567
224.743,4629.77
224.9337,4734.76
225.1243,4851.0567
225.315,4964.2833
225.5056,5072.5833
225.6962,5192.7933
225.8867,5311.1633
226.0773,5431.1133
226.2678,5551.5267
226.4584,5676.5733
226.6489,5801.95
226.8394,5921.2767
227.0298,6055.28
227.2203,6189.12
227.4108,6335.5933
227.6012,6471.5833
227.7916,6605.6967
227.982,6745.2833
228.1723,6884.71
228.3627,7027.1133
228.5531,7170.7767
228.7434,7313.0867
228.9337,7461.45
229.124,7614.6767
229.3143,7769.7167
229.5045,7932.4067
229.6948,8097.56
229.885,8262.39
230.0752,8436.77
230.2654,8600.62
230.4556,8769.02
230.6457,8937.45
230.8358,9101.6133
231.026,9273.2967
231.2161,9440.5333
231.4062,9616.5333
231.5963,9785.36
231.7863,9960.82
231.9764,10145.5267
232.1664,10332.3167
232.3564,10527.43
232.5464,10708.89
232.7364,10903.6067
232.9263,11085.69
233.1163,11279.9033
233.3062,11476.7633
233.4961,11683.7133
233.686,11876.0033
233.8758,12054.1567
234.0657,12235.8267
234.2555,12434.3933
234.4454,12634.7933
234.6352,12827.83
234.825,13022.4133
235.0147,13207.7833
235.2045,13395.6567
235.3942,13588.3667
235.5839,13787.2967
235.7737,13977.42
235.9633,14166.71
236.153,14376.0767
236.3427,14577.2067
236.5323,14772.0067
236.7219,14957.6767
236.9115,15129.7333
237.1011,15306.3567
237.2907,15505.57
237.4803,15702.2667
237.6698,15884.9967
237.8593,16080.1667
238.0488,16271.3733
238.2383,16464.4167
238.4278,16645.63
238.6172,16855.1267
238.8066,17049.28
238.9961,17238.48
239.1855,17441.8967
239.3748,17632.4333
239.5642,17809.3867
239.7536,18007.6533
239.9429,18193.02
240.1322,18363.52
240.3215,18546.5533
240.5108,18732.9933
240.7001,18920.6733
240.8893,19101.21
241.0786,19276.15
241.2677,19449.1533
241.457,19644.81
241.6461,19792.3267
241.8353,19945.1833
242.0244,20099.51
242.2136,20251.74
242.4027,20417.1233
242.5918,20570.26
242.7809,20708.76
242.9699,20798.9567
243.159,20910.09
243.348,21104.5367
243.537,21306.15
243.726,21471.9533
243.915,21620.3533
244.1039,21748.1667
244.2929,21827.4167
244.4818,21905.35
244.6707,22048.9967
244.8596,22247.9467
245.0485,22436.25
245.2373,22625.01
245.4262,22792.5267
245.615,22948.1067
245.8038,23069.65
245.9926,23219.1667
246.1814,23332.3033
246.3701,23352.4567
246.5589,23404.6033
246.7476,23550.5733
246.9363,23752.83
247.1249,23928.13
247.3136,24099.4
247.5023,24254.19
247.6909,24413.5933
247.8795,24558.2933
248.0681,24704.0
248.2567,24853.65
248.4453,24985.88
248.6338,25114.9267
248.8224,25149.2633
249.0109,25148.29
249.1994,25264.3967
249.3878,25441.9067
249.5763,25613.0967
249.7648,25763.0867
249.9532,25912.6633
250.1416,26084.6667
250.33,26249.4033
250.5183,26403.88
250.7067,26522.4967
250.8951,26633.7933
251.0834,26751.1433
251.2717,26861.6467
251.46,26964.56
251.6483,27071.2733
251.8365,27123.66
252.0247,27131.0133
252.213,27252.9667
252.4012,27374.6633
252.5894,27548.0
252.7775,27667.9267
252.9657,27782.58
253.1538,27929.7833
253.3419,28042.56
253.53,28131.1567
253.7181,28236.4433
253.9062,28337.0933
254.0942,28430.2433
254.2823,28502.12
254.4703,28571.42
254.6583,28656.0933
254.8463,28742.41
255.0342,28803.7267
255.2222,28857.8833
255.4101,28880.2033
255.598,28896.23
255.7859,28989.5067
255.9738,29120.97
256.1616,29255.74
256.3495,29397.0467
256.5373,29496.7767
256.7251,29648.8633
256.9129,29746.56
257.1006,29844.73
257.2884,29955.82
257.4761,30070.3167
257.6638,30152.23
257.8515,30205.56
258.0392,30278.9567
258.2269,30336.88
258.4146,30394.1167
258.6022,30470.69
258.7898,30501.48
258.9774,30551.2167
259.165,30616.5433
259.3525,30676.12
259.5401,30715.7933
259.7276,30787.7267
259.9151,30862.0667
260.1026,30928.2733
260.2901,31017.47
260.4776,31101.28
260.665,31228.6367
260.8524,31335.7967
261.0398,31443.6733
261.2272,31493.9733
261.4146,31519.4733
261.6019,31578.9567
261.7893,31648.98
261.9766,31702.52
262.1639,31773.0033
262.3512,31785.81
262.5384,31801.0033
262.7257,31829.2433
262.9129,31856.28
263.1001,31881.3767
263.2873,31946.44
263.4745,31983.6467
263.6617,31942.7833
263.8488,31994.3133
264.0359,32043.6333
264.2231,32071.4267
264.4101,32108.98
264.5972,32157.25
264.7842,32190.0133
264.9713,32209.6533
265.1583,32223.1767
265.3453,32251.4433
265.5323,32297.4233
265.7193,32339.77
265.9062,32389.0167
266.0931,32408.3633
266.2801,32413.0967
266.4669,32454.42
266.6538,32488.0467
266.8407,32529.42
267.0276,32522.4233
267.2143,32509.9933
267.4012,32541.37
267.588,32503.6033
267.7747,32510.24
267.9615,32521.4433
268.1482,32516.28
268.3349,32528.9
268.5217,32526.0533
268.7083,32495.2667
268.895,32491.9167
269.0817,32512.23
269.2682,32509.4667
269.4549,32480.0233
269.6415,32425.98
269.8281,32422.0667
270.0146,32453.4867
270.2012,32465.0433
270.3877,32478.7467
270.5742,32467.5767
270.7607,32468.3567
270.9472,32457.9933
271.1336,32445.7367
271.32,32418.7867
271.5065,32401.3233
271.6929,32394.5933
271.8792,32425.0367
272.0656,32417.11
272.252,32428.8367
272.4383,32425.3133
272.6246,32399.8467
272.8109,32383.0567
272.9972,32433.84
273.1835,32456.84
273.3697,32472.93
273.5559,32473.6833
273.7421,32473.5133
273.9283,32459.16
274.1145,32450.4467
274.3007,32440.12
274.4868,32456.9233
274.6729,32499.83
274.859,32502.27
275.0451,32501.4533
275.2311,32418.87
275.4172,32426.6567
275.6032,32448.7
275.7892,32471.5167
275.9752,32466.82
276.1612,32484.7067
276.3472,32451.0333
276.5331,32427.83
276.719,32425.5633
276.9049,32418.8033
277.0908,32386.8533
277.2767,32385.05
277.4625,32385.2067
277.6484,32368.7767
277.8342,32334.0033
278.02,32322.6733
278.2057,32336.8467
278.3915,32370.42
278.5772,32367.93
278.763,32325.1533
278.9487,32352.0567
279.1343,32376.5667
279.32,32347.18
279.5057,32297.55
279.6913,32212.0433
279.877,32187.3467
280.0625,32168.2567
280.2481,32121.9133
280.4337,32076.51
280.6192,32105.3467
280.8048,32129.7267
280.9903,32093.8067
281.1758,32044.7
281.3612,31990.32
281.5467,31970.03
281.7321,31995.38
281.9175,31996.61
282.1029,31979.2833
282.2884,31971.0667
282.4737,31920.64
282.6591,31872.06
282.8444,31861.58
283.0297,31844.4933
283.215,31840.57
283.4002,31823.05
283.5855,31775.6933
283.7707,31685.6367
283.956,31650.6533
284.1412,31619.8833
284.3264,31622.8533
284.5115,31649.6567
284.6967,31658.2867
284.8818,31615.36
285.0669,31545.0867
285.252,31528.8067
285.4371,31523.44
285.6222,31479.9433
285.8072,31445.4533
285.9922,31418.0733
286.1772,31419.4233
286.3622,31429.68
286.5472,31380.6267
286.7321,31325.1767
286.9171,31345.3567
287.102,31343.64
287.2869,31361.5833
287.4717,31392.1567
287.6566,31387.41
287.8415,31382.0267
288.0263,31359.0
288.2111,31282.3367
288.3959,31217.8967
288.5806,31212.66
288.7654,31204.7467
288.9501,31262.3867
289.1348,31271.83
289.3195,31259.2867
289.5042,31269.1867
289.6889,31281.07
289.8735,31211.99
290.0581,31179.48
290.2428,31117.55
290.4273,31106.1767
290.6119,31130.6733
290.7965,31119.95
290.981,31112.1133
291.1655,31094.4667
291.35,31009.4333
291.5345,30949.4633
291.719,30946.32
291.9034,30948.0633
292.0878,30982.4633
292.2722,30964.5333
292.4566,30929.4133
292.641,30928.17
292.8253,30922.45
293.0096,30893.5933
293.194,30894.0333
293.3783,30881.7833
293.5626,30890.2133
293.7468,30887.7667
293.9311,30884.98
294.1153,30826.12
294.2995,30726.0233
294.4837,30665.22
294.6678,30610.8367
294.852,30575.33
295.0361,30585.28
295.2202,30587.3
295.4043,30599.1567
295.5884,30575.0433
295.7725,30560.3533
295.9565,30529.8033
296.1405,30462.08
296.3246,30424.3867
296.5085,30456.2067
296.6925,30490.3367
296.8764,30480.3233
297.0603,30447.52
297.2443,30416.6233
297.4282,30371.6567
297.612,30313.7933
297.7959,30262.9633
297.9797,30233.11
298.1635,30181.3433
298.3474,30224.6967
298.5311,30245.13
298.7149,30193.3833
298.8987,30123.5033
299.0823,30086.9833
299.2661,30028.84
299.4498,29936.0533
299.6334,29926.99
299.8171,29927.4767
300.0007,29897.1133
300.1843,29891.29
300.368,29870.6433
300.5515,29842.9633
300.7351,29822.41
300.9186,29795.0533
301.1021,29750.9533
301.2857,29738.38
301.4691,29715.4133
301.6526,29723.6933
301.8361,29678.9667
302.0195,29630.0967
302.2029,29603.0667
302.3863,29596.3633
302.5697,29553.0367
302.753,29554.4133
302.9364,29573.2567
303.1197,29597.8833
303.303,29570.65
303.4863,29517.36
303.6696,29429.7533
303.8528,29367.6
304.036,29332.48
304.2192,29338.96
304.4024,29319.4667
304.5856,29272.5833
304.7688,29258.08
304.9519,29249.85
305.135,29217.0267
305.3181,29185.9633
305.5012,29166.87
305.6842,29166.68
305.8673,29143.5567
306.0504,29088.7333
306.2333,29022.2367
306.4163,29003.4567
306.5993,28962.6833
306.7822,28950.0833
306.9652,28941.0433
307.1481,28894.9067
307.331,28857.3333
307.5139,28816.1033
307.6967,28764.8167
307.8796,28725.8167
308.0624,28699.9533
308.2452,28651.5533
308.428,28610.18
308.6107,28601.12
308.7935,28569.1
308.9762,28537.5467
309.1589,28514.3933
309.3416,28486.16
309.5243,28445.8233
309.7069,28419.28
309.8896,28374.3467
310.0721,28343.0133
310.2548,28329.9133
310.4373,28311.9433
310.6199,28316.98
310.8024,28273.5067
310.985,28261.2333
311.1674,28198.5133
311.3499,28135.0033
311.5324,28126.31
311.7148,28148.6167
311.8973,28109.73
312.0797,28090.6033
312.2621,28070.98
312.4445,28030.0733
312.6268,27989.13
312.8091,27969.8567
312.9915,27910.1833
313.1738,27882.3533
313.356,27826.4267
313.5383,27780.02
313.7206,27770.89
313.9027,27712.4567
314.085,27687.7367
314.2672,27672.31
314.4493,27663.02
314.6314,27666.7733
314.8136,27658.3867
314.9957,27614.2033
315.1778,27553.3267
315.3598,27535.98
315.5419,27530.6933
315.724,27528.64
315.9059,27510.1
316.088,27477.4933
316.2699,27477.16
316.4519,27462.21
316.6338,27414.9933
316.8157,27328.3667
316.9977,27298.4567
317.1795,27314.11
317.3614,27318.3233
317.5432,27315.9767
317.7251,27280.1
317.9069,27221.0967
318.0887,27206.09
318.2704,27144.6267
318.4522,27134.5367
318.6339,27138.7867
318.8156,27170.5167
318.9973,27141.6467
319.179,27147.4333
319.3607,27163.27
319.5423,27174.5867
319.7239,27144.02
319.9055,27102.0
320.0871,27078.69
320.2687,27069.7867
320.4502,27053.57
320.6317,27007.16
320.8132,27000.0567
320.9947,27010.62
321.1761,27022.5633
321.3576,27014.01
321.5391,26999.6367
321.7205,26967.0533
321.9019,26935.6267
322.0832,26887.71
322.2646,26854.0167
322.4459,26827.7067
322.6272,26790.73
322.8085,26768.0667
322.9898,26750.42
323.1711,26721.7633
323.3523,26710.8033
323.5335,26690.5433
323.7147,26720.1667
323.8959,26780.2333
324.0771,26781.7433
324.2582,26756.4133
324.4393,26743.6867
324.6204,26757.1833
324.8015,26750.0867
324.9826,26778.08
325.1637,26814.9233
325.3447,26816.4033
325.5257,26828.0733
325.7067,26828.3933
325.8877,26738.2733
326.0686,26647.02
326.2496,26641.01
326.4305,26601.5733
326.6114,26591.4233
326.7922,26586.76
326.9731,26584.3933
327.1539,26557.91
327.3347,26553.0933
327.5155,26558.1533
327.6963,26598.8567
327.8771,26623.7633
328.0578,26586.61
328.2385,26508.77
328.4193,26498.6467
328.5999,26480.84
328.7806,26434.21
328.9613,26439.55
329.1419,26426.3433
329.3225,26425.0533
329.5031,26387.97
329.6837,26354.7233
329.8642,26319.4633
330.0447,26297.1433
330.2252,26259.5433
330.4057,26219.3233
330.5862,26227.07
330.7667,26242.1967
330.9471,26273.5533
331.1275,26279.41
331.3079,26236.7867
331.4883,26214.85
331.6687,26195.1633
331.849,26141.6267
332.0293,26094.7367
332.2096,26057.5
332.3899,26050.2033
332.5702,26067.27
332.7504,26087.5167
332.9306,26095.0067
333.1108,26048.34
333.291,25998.89
333.4712,25994.6
333.6514,26020.7633
333.8315,26007.8167
334.0116,25994.32
334.1917,25993.95
334.3717,25995.93
334.5518,26011.7133
334.7318,25971.65
334.9119,25957.2533
335.0918,25965.6833
335.2718,25968.8433
335.4518,25965.3033
335.6317,25954.3167
335.8116,25992.11
335.9915,25952.7067
336.1714,25882.72
336.3513,25871.6033
336.5311,25873.78
336.7109,25882.8933
336.8907,25854.0567
337.0705,25775.7933
337.2502,25705.1467
337.43,25676.9233
337.6097,25636.0267
337.7894,25614.92
337.9691,25624.1567
338.1488,25638.0533
338.3284,25646.6167
338.508,25678.8
338.6877,25680.8067
338.8672,25661.5567
339.0468,25609.5467
339.2263,25578.0733
339.4059,25631.39
339.5854,25682.9
339.7649,25635.67
339.9443,25609.2467
340.1238,25593.9333
340.3032,25597.5033
340.4826,25610.98
340.662,25552.85
340.8414,25507.2867
341.0207,25519.95
341.2001,25539.0067
341.3794,25547.8433
341.5587,25584.5467
341.738,25558.35
341.9172,25533.6633
342.0965,25490.4133
342.2757,25398.39
342.4549,25334.1133
342.6341,25334.98
342.8132,25363.3367
342.9923,25455.2867
343.1715,25557.53
343.3506,25512.9633
343.5296,25389.0367
343.7087,25340.3733
343.8878,25282.7733
344.0668,25267.18
344.2458,25255.5767
344.4248,25200.23
344.6037,25180.4767
344.7827,25180.4933
344.9616,25155.3033
345.1405,25164.71
345.3194,25159.1333
345.4982,25114.9033
345.6771,25089.04
345.8559,25100.25
346.0347,25078.23
346.2135,25063.2833
346.3923,25081.2633
346.571,25028.0133
346.7498,24985.4967
346.9285,25022.32
347.1071,24969.6533
347.2859,24925.2833
347.4645,24959.25
347.6431,25022.2533
347.8217,25098.1833
348.0003,25073.1733
348.1789,24967.95
348.3574,24896.8733
348.5359,24836.4667
348.7145,24771.7
348.893,24779.2367
349.0714,24775.1233
349.2499,24717.4267
349.4283,24663.8633
349.6068,24594.21
349.7852,24570.3833
349.9635,24581.05
350.1419,24571.7867
350.3202,24537.08
350.4985,24482.59
350.6768,24447.2
350.8551,24426.4067
351.0334,24407.71
351.2116,24370.7033
351.3898,24377.0767
351.568,24346.54
351.7462,24346.6933
351.9243,24322.8133
352.1025,24282.5567
352.2806,24249.4633
352.4587,24255.42
352.6368,24226.99
352.8148,24152.6867
352.9929,24110.57
353.1709,24117.2967
353.3489,24104.3
353.5268,24054.3267
353.7048,24011.7567
353.8828,23990.3267
354.0607,23937.3067
354.2386,23937.33
354.4165,23908.6133
354.5943,23881.4033
354.7722,23867.3967
354.95,23897.4933
355.1278,23890.8633
355.3056,23823.7533
355.4833,23735.7633
355.6611,23674.1667
355.8388,23625.0833
356.0165,23597.8633
356.1942,23618.82
356.3719,23649.7933
356.5495,23633.45
356.7271,23617.4167
356.9047,23592.91
357.0823,23582.0
357.2599,23593.0033
357.4374,23556.7267
357.6149,23479.2767
357.7924,23416.6067
357.9699,23408.37
358.1474,23371.2433
358.3248,23309.3633
358.5023,23277.9
358.6797,23221.2367
358.8571,23201.0833
359.0344,23160.9667
359.2118,23098.8433
359.3891,23066.5767
359.5664,23023.13
359.7437,23000.4233
359.9209,22946.3233
360.0982,22878.5567
360.2754,22834.3233
360.4526,22870.8433
360.6298,22872.7233
360.807,22859.0467
360.9841,22832.5533
361.1613,22786.3
361.3383,22808.5133
361.5154,22819.88
361.6925,22768.4133
361.8695,22751.8533
362.0466,22708.62
362.2236,22686.4267
362.4005,22668.44
362.5775,22578.4367
362.7545,22502.1767
362.9314,22485.21
363.1083,22513.08
363.2852,22540.1267
363.462,22487.4233
363.6389,22486.38
363.8157,22424.1633
363.9925,22381.19
364.1693,22336.3267
364.346,22266.9567
364.5228,22291.2033
364.6996,22328.8733
364.8762,22353.72
365.0529,22329.7167
365.2296,22313.1133
365.4062,22324.44
365.5829,22259.1033
365.7595,22253.4967
365.9361,22256.0967
366.1126,22253.6433
366.2892,22479.2733
366.4657,22834.35
366.6422,22939.4467
366.8186,22991.9167
366.9951,23064.0567
367.1716,22879.0633
367.348,22906.6767
367.5244,22996.1133
367.7008,23022.9167
367.8772,22797.04
368.0535,22592.4567
368.2298,22850.2
368.4061,22873.9633
368.5824,22776.1333
368.7586,23005.5433
368.9349,22913.32
369.1111,22581.91
369.2873,22422.5533
369.4635,22538.58
369.6396,22382.47
369.8158,22217.31
369.9919,22232.9867
370.168,22322.44
370.3441,22248.3533
370.5202,22076.72
370.6962,21972.23
370.8722,21921.7567
371.0482,21907.59
371.2242,22018.7567
371.4002,22202.6633
371.5761,22164.0867
371.752,22090.8267
371.9279,22163.7733
372.1038,22170.73
372.2796,22038.29
372.4555,22056.4133
372.6313,22025.9567
372.8071,21916.88
372.9829,21870.7867
373.1586,21958.6433
373.3344,21943.1767
373.5101,21879.7033
373.6858,21876.9967
373.8615,21834.25
374.0371,21919.0133
374.2127,22103.9567
374.3884,22014.5533
374.564,21934.8133
374.7395,21950.7567
374.9151,22082.74
375.0906,22435.0267
375.2661,22437.93
375.4416,22376.2167
375.6171,22615.9233
375.7925,22792.49
375.968,22730.4
376.1434,22415.52
376.3188,22324.54
376.4941,22356.53
376.6695,22415.1067
376.8448,22515.8867
377.0201,22464.42
377.1954,22505.8
377.3707,22625.28
377.5459,22732.3767
377.7212,23156.4
377.8964,23803.06
378.0715,23655.5167
378.2467,23431.3867
378.4218,23590.4067
378.597,23128.1933
378.7721,23111.3867
378.9472,23224.07
379.1222,23453.35
379.2973,24136.5633
379.4723,24684.49
379.6473,24778.93
379.8223,24134.8033
379.9972,23707.21
380.1722,23423.22
380.3471,23333.7633
380.522,23170.5833
380.6969,23351.9633
380.8717,23652.5667
381.0466,23261.8733
381.2214,23145.5367
381.3962,23057.06
381.571,22868.7167
381.7457,22838.93
381.9204,23018.1233
382.0952,22935.5767
382.2699,23561.1033
382.4445,23926.83
382.6192,24386.1767
382.7938,25109.9867
382.9685,25180.3267
383.1431,24362.7967
383.3176,23721.3733
383.4922,23545.5833
383.6667,23478.6067
383.8412,23208.3867
384.0157,23138.89
384.1902,23365.2567
384.3646,23494.0633
384.5391,23420.4133
384.7134,23558.2567
384.8878,24075.65
385.0622,24424.5333
385.2365,23821.83
385.4109,23375.6667
385.5852,23364.5367
385.7594,23502.6533
385.9337,23691.8067
386.1079,24070.9367
386.2822,24676.4767
386.4564,24388.35
386.6306,24068.21
386.8047,24510.5133
386.9789,24614.7833
387.153,25086.4933
387.3271,25619.1767
387.5012,25711.1233
387.6752,26388.15
387.8492,26909.7867
388.0233,26150.7267
388.1972,26042.9
388.3712,26072.05
388.5452,26062.6567
388.7191,26392.76
388.893,27241.72
389.0669,26417.1467
389.2408,25015.1533
389.4146,24158.32
389.5884,23501.91
389.7623,23148.6867
389.9361,23034.8967
390.1098,23230.81
390.2835,23322.4967
390.4573,23224.76
390.631,23358.1133
390.8047,23796.69
390.9784,23758.1033
391.152,23649.11
391.3256,23908.3167
391.4992,23860.4267
391.6728,23609.8767
391.8464,24130.1867
392.0199,24650.83
392.1934,24437.0233
392.3669,25113.0667
392.5403,25272.6033
392.7138,25805.4433
392.8873,26348.6633
393.0607,27108.46
393.2341,27431.1967
393.4074,27061.21
393.5808,25900.7833
393.7542,25670.3533
393.9274,25433.17
394.1007,25098.53
394.274,25504.6633
394.4472,25389.6367
394.6205,26071.67
394.7937,27023.2033
394.9668,27040.65
395.14,26140.7233
395.3131,25219.2233
395.4863,24736.73
395.6594,24573.08
395.8325,24123.6667
396.0055,24218.4833
396.1786,24360.7267
396.3516,24474.9433
396.5246,24286.9467
396.6975,24019.9433
396.8705,24720.94
397.0434,24933.66
397.2163,24250.66
397.3892,24340.13
397.5621,24920.4533
397.735,25317.19
397.9077,26096.6167
398.0806,25680.3033
398.2534,25793.12
398.4261,26003.1233
398.5989,27025.9633
398.7716,27312.8067
398.9443,27124.8633
399.117,26526.8133
399.2896,26331.9567
399.4623,25906.14
399.6349,25736.8433
399.8075,25151.94
399.9801,24780.2867
400.1526,24633.73
400.3252,23704.82
400.4977,23271.31
400.6702,23177.0967
400.8427,23109.36
401.0151,23322.0733
401.1875,23171.08
401.36,23310.1767
401.5323,23153.5667
401.7047,22820.9033
401.877,22713.2967
402.0494,22750.2867
402.2216,23197.85
402.394,23355.5
402.5662,23164.53
402.7385,23175.6133
402.9107,23118.1867
403.0829,23141.3067
403.2551,23010.6667
403.4272,22899.98
403.5994,22935.3067
403.7715,23414.8567
403.9436,23399.4833
404.1156,23523.4067
