Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-04 05:45:45.181616
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1813.3333
218.2508,1851.68
218.442,1890.2133
218.6332,1927.8867
218.8244,1968.5467
219.0156,2012.4967
219.2067,2059.4767
219.3979,2105.56
219.589,2154.2933
219.7801,2202.5333
219.9712,2251.89
220.1623,2303.51
220.3533,2355.5367
220.5444,2410.2667
220.7354,2467.6967
220.9264,2524.26
221.1174,2583.76
221.3083,2642.9067
221.4993,2701.7767
221.6902,2762.7367
221.8812,2834.8733
222.0721,2906.26
222.263,2979.76
222.4538,3055.4867
222.6447,3133.49
222.8355,3210.1733
223.0264,3289.1133
223.2172,3368.4067
223.408,3449.3967
223.5987,3533.4833
223.7895,3617.8933
223.9802,3704.7867
224.1709,3791.41
224.3616,3885.4233
224.5524,3978.5467
224.743,4071.9067
224.9337,4165.8567
225.1243,4268.7833
225.315,4367.1067
225.5056,4457.81
225.6962,4552.0867
225.8867,4637.59
226.0773,4730.3333
226.2678,4851.6
226.4584,4980.1533
226.6489,5089.6233
226.8394,5201.84
227.0298,5332.1967
227.2203,5459.45
227.4108,5586.7733
227.6012,5709.1633
227.7916,5828.3467
227.982,5951.3733
228.1723,6074.3367
228.3627,6202.4367
228.5531,6328.9933
228.7434,6452.0333
228.9337,6587.43
229.124,6723.54
229.3143,6858.09
229.5045,7006.03
229.6948,7149.5333
229.885,7300.0233
230.0752,7449.6133
230.2654,7599.2433
230.4556,7749.55
230.6457,7894.7133
230.8358,8042.8967
231.026,8189.68
231.2161,8340.9833
231.4062,8494.48
231.5963,8641.59
231.7863,8797.32
231.9764,8965.2133
232.1664,9126.9833
232.3564,9298.6767
232.5464,9463.5867
232.7364,9631.8567
232.9263,9795.11
233.1163,9968.3833
233.3062,10143.11
233.4961,10326.57
233.686,10494.4967
233.8758,10653.7533
234.0657,10814.0967
234.2555,10991.0067
234.4454,11167.6
234.6352,11336.59
234.825,11513.54
235.0147,11679.4533
235.2045,11845.4067
235.3942,12013.83
235.5839,12190.28
235.7737,12359.44
235.9633,12528.69
236.153,12711.7
236.3427,12892.1933
236.5323,13063.61
236.7219,13232.6633
236.9115,13382.76
237.1011,13547.2467
237.2907,13724.2667
237.4803,13895.62
237.6698,14056.5933
237.8593,14232.4733
238.0488,14404.22
238.2383,14570.8333
238.4278,14736.9467
238.6172,14920.5433
238.8066,15092.3833
238.9961,15263.5633
239.1855,15443.89
239.3748,15613.5467
239.5642,15771.04
239.7536,15948.4467
239.9429,16108.4633
240.1322,16262.9967
240.3215,16420.71
240.5108,16584.9433
240.7001,16757.3633
240.8893,16914.37
241.0786,17073.7967
241.2677,17219.5767
241.457,17393.8467
241.6461,17515.1667
241.8353,17651.9733
242.0244,17797.1667
242.2136,17937.18
242.4027,18085.4833
242.5918,18219.1433
242.7809,18342.0633
242.9699,18425.9633
243.159,18534.2667
243.348,18701.51
243.537,18883.65
243.726,19035.3567
243.915,19167.1333
244.1039,19283.6433
244.2929,19354.96
244.4818,19429.23
244.6707,19567.2667
244.8596,19743.0167
245.0485,19910.6767
245.2373,20078.8533
245.4262,20232.6
245.615,20373.1467
245.8038,20479.4567
245.9926,20615.3367
246.1814,20716.2233
246.3701,20736.16
246.5589,20794.4233
246.7476,20921.7667
246.9363,21088.2667
247.1249,21236.32
247.3136,21393.3967
247.5023,21541.85
247.6909,21694.89
247.8795,21823.7333
248.0681,21951.6767
248.2567,22079.7933
248.4453,22204.0667
248.6338,22310.94
248.8224,22344.2133
249.0109,22348.04
249.1994,22455.42
249.3878,22609.2267
249.5763,22768.8367
249.7648,22907.87
249.9532,23039.8033
250.1416,23193.8833
250.33,23346.22
250.5183,23491.0267
250.7067,23596.1
250.8951,23694.7967
251.0834,23800.02
251.2717,23899.0433
251.46,23995.8767
251.6483,24085.3467
251.8365,24137.1067
252.0247,24147.3267
252.213,24254.3867
252.4012,24362.3667
252.5894,24518.8733
252.7775,24621.38
252.9657,24706.9233
253.1538,24849.1067
253.3419,24972.7767
253.53,25053.7633
253.7181,25153.3267
253.9062,25238.3767
254.0942,25323.1667
254.2823,25386.6633
254.4703,25454.49
254.6583,25528.19
254.8463,25610.5433
255.0342,25661.7833
255.2222,25717.3
255.4101,25732.87
255.598,25752.33
255.7859,25842.9767
255.9738,25965.3533
256.1616,26093.6933
256.3495,26222.8933
256.5373,26319.8767
256.7251,26449.35
256.9129,26538.5667
257.1006,26619.38
257.2884,26712.06
257.4761,26812.1833
257.6638,26878.2233
257.8515,26924.7267
258.0392,26987.1133
258.2269,27034.5167
258.4146,27091.41
258.6022,27162.8533
258.7898,27192.9
258.9774,27223.0467
259.165,27298.2367
259.3525,27364.92
259.5401,27425.3833
259.7276,27504.73
259.9151,27571.37
260.1026,27627.85
260.2901,27715.0033
260.4776,27791.95
260.665,27918.1767
260.8524,28014.3
261.0398,28108.45
261.2272,28159.9033
261.4146,28183.1067
261.6019,28245.5533
261.7893,28316.5633
261.9766,28374.5467
262.1639,28444.2667
262.3512,28466.33
262.5384,28486.4033
262.7257,28510.49
262.9129,28541.1567
263.1001,28561.15
263.2873,28620.9
263.4745,28652.4467
263.6617,28607.16
263.8488,28647.5867
264.0359,28692.4267
264.2231,28715.41
264.4101,28741.7533
264.5972,28772.31
264.7842,28797.4233
264.9713,28817.0467
265.1583,28836.1467
265.3453,28882.8467
265.5323,28934.7433
265.7193,28991.5833
265.9062,29044.13
266.0931,29062.62
266.2801,29071.4167
266.4669,29104.7533
266.6538,29124.5367
266.8407,29150.5833
267.0276,29134.3133
267.2143,29113.4633
267.4012,29131.1233
267.588,29092.9767
267.7747,29084.52
267.9615,29089.27
268.1482,29067.4567
268.3349,29082.17
268.5217,29085.72
268.7083,29077.18
268.895,29097.0133
269.0817,29140.1567
269.2682,29157.96
269.4549,29150.22
269.6415,29123.92
269.8281,29132.46
270.0146,29163.9333
270.2012,29186.3133
270.3877,29201.8167
270.5742,29193.1567
270.7607,29192.5767
270.9472,29184.7767
271.1336,29171.72
271.32,29159.27
271.5065,29150.6933
271.6929,29159.3267
271.8792,29200.7933
272.0656,29206.1533
272.252,29225.38
272.4383,29235.9367
272.6246,29219.7433
272.8109,29212.83
272.9972,29257.2733
273.1835,29277.26
273.3697,29298.4833
273.5559,29298.4867
273.7421,29299.9333
273.9283,29281.3333
274.1145,29269.0333
274.3007,29258.0567
274.4868,29258.0367
274.6729,29274.6167
274.859,29266.2633
275.0451,29246.61
275.2311,29182.1267
275.4172,29200.0367
275.6032,29233.6833
275.7892,29269.37
275.9752,29282.9267
276.1612,29319.7033
276.3472,29299.1267
276.5331,29288.9033
276.719,29292.5267
276.9049,29294.0833
277.0908,29270.5933
277.2767,29264.7433
277.4625,29269.91
277.6484,29233.91
277.8342,29180.67
278.02,29160.1467
278.2057,29152.67
278.3915,29151.55
278.5772,29123.0267
278.763,29089.9767
278.9487,29118.7567
279.1343,29152.2033
279.32,29147.5633
279.5057,29123.3567
279.6913,29068.3967
279.877,29068.11
280.0625,29075.9067
280.2481,29053.39
280.4337,29033.0867
280.6192,29073.62
280.8048,29106.2267
280.9903,29085.0433
281.1758,29052.3067
281.3612,29007.0633
281.5467,28989.34
281.7321,29016.8867
281.9175,29025.19
282.1029,29018.9867
282.2884,29012.6333
282.4737,28973.0033
282.6591,28932.6167
282.8444,28926.1633
283.0297,28906.52
283.215,28902.94
283.4002,28891.69
283.5855,28851.1467
283.7707,28778.44
283.956,28749.5933
284.1412,28730.26
284.3264,28745.17
284.5115,28770.84
284.6967,28775.26
284.8818,28741.1133
285.0669,28680.3567
285.252,28657.99
285.4371,28661.6667
285.6222,28625.4733
285.8072,28596.09
285.9922,28572.7167
286.1772,28585.61
286.3622,28596.14
286.5472,28552.8967
286.7321,28502.4367
286.9171,28516.8567
287.102,28514.37
287.2869,28532.2533
287.4717,28569.3067
287.6566,28567.3567
287.8415,28557.0367
288.0263,28544.0833
288.2111,28481.02
288.3959,28426.0033
288.5806,28416.3767
288.7654,28413.2333
288.9501,28466.32
289.1348,28473.2033
289.3195,28471.04
289.5042,28475.7467
289.6889,28496.3233
289.8735,28434.5167
290.0581,28406.85
290.2428,28346.2233
290.4273,28343.3533
290.6119,28364.91
290.7965,28350.66
290.981,28352.39
291.1655,28342.87
291.35,28268.6567
291.5345,28220.1
291.719,28211.0033
291.9034,28215.61
292.0878,28250.61
292.2722,28231.65
292.4566,28194.61
292.641,28203.39
292.8253,28199.7067
293.0096,28174.6367
293.194,28185.1167
293.3783,28176.99
293.5626,28185.9567
293.7468,28179.2867
293.9311,28170.63
294.1153,28116.2633
294.2995,28028.28
294.4837,27974.3433
294.6678,27926.8267
294.852,27899.8
295.0361,27910.93
295.2202,27919.63
295.4043,27934.1267
295.5884,27912.1267
295.7725,27896.0667
295.9565,27866.3667
296.1405,27802.8
296.3246,27770.7633
296.5085,27806.08
296.6925,27843.36
296.8764,27835.9133
297.0603,27812.82
297.2443,27788.0733
297.4282,27743.79
297.612,27692.29
297.7959,27645.73
297.9797,27616.0167
298.1635,27569.94
298.3474,27607.13
298.5311,27632.7467
298.7149,27590.81
298.8987,27533.0767
299.0823,27503.05
299.2661,27450.5067
299.4498,27371.4767
299.6334,27360.8033
299.8171,27359.6633
300.0007,27331.96
300.1843,27318.4567
300.368,27309.6733
300.5515,27288.5567
300.7351,27273.5633
300.9186,27248.84
301.1021,27221.28
301.2857,27205.5633
301.4691,27191.8767
301.6526,27195.15
301.8361,27149.03
302.0195,27099.87
302.2029,27077.5467
302.3863,27074.18
302.5697,27035.1967
302.753,27046.0233
302.9364,27063.7433
303.1197,27087.69
303.303,27070.39
303.4863,27023.8467
303.6696,26944.8033
303.8528,26885.1833
304.036,26852.3067
304.2192,26851.65
304.4024,26831.6033
304.5856,26791.22
304.7688,26788.9267
304.9519,26783.1667
305.135,26757.95
305.3181,26735.75
305.5012,26715.6367
305.6842,26718.4933
305.8673,26699.5367
306.0504,26653.0733
306.2333,26581.5867
306.4163,26565.7433
306.5993,26525.6067
306.7822,26516.8467
306.9652,26518.1633
307.1481,26476.1433
307.331,26443.2433
307.5139,26411.6033
307.6967,26368.37
307.8796,26328.6133
308.0624,26303.4333
308.2452,26262.52
308.428,26220.8567
308.6107,26214.8967
308.7935,26185.6233
308.9762,26164.06
309.1589,26143.2
309.3416,26120.4433
309.5243,26090.57
309.7069,26067.22
309.8896,26031.9867
310.0721,25999.5867
310.2548,25987.2033
310.4373,25973.0933
310.6199,25976.41
310.8024,25939.51
310.985,25924.0833
311.1674,25870.6233
311.3499,25817.8967
311.5324,25809.1767
311.7148,25832.3133
311.8973,25797.43
312.0797,25774.7267
312.2621,25757.6267
312.4445,25728.7
312.6268,25691.21
312.8091,25670.3867
312.9915,25619.8567
313.1738,25591.5967
313.356,25546.26
313.5383,25505.77
313.7206,25493.8167
313.9027,25451.31
314.085,25432.2233
314.2672,25417.0933
314.4493,25406.7467
314.6314,25409.9933
314.8136,25404.1367
314.9957,25360.1333
315.1778,25306.0533
315.3598,25294.8133
315.5419,25293.5867
315.724,25290.0267
315.9059,25271.8467
316.088,25247.62
316.2699,25245.5433
316.4519,25227.9333
316.6338,25190.52
316.8157,25111.01
316.9977,25084.9333
317.1795,25098.3467
317.3614,25106.5633
317.5432,25104.64
317.7251,25071.1033
317.9069,25020.85
318.0887,25001.7767
318.2704,24951.42
318.4522,24943.65
318.6339,24948.8867
318.8156,24984.7433
318.9973,24954.03
319.179,24957.9333
319.3607,24974.0267
319.5423,24982.74
319.7239,24963.5667
319.9055,24926.5667
320.0871,24902.9767
320.2687,24890.4733
320.4502,24882.9167
320.6317,24837.0467
320.8132,24829.1867
320.9947,24840.36
321.1761,24852.03
321.3576,24845.5767
321.5391,24827.5833
321.7205,24802.8567
321.9019,24779.22
322.0832,24739.9633
322.2646,24706.9967
322.4459,24685.3567
322.6272,24663.5
322.8085,24639.8867
322.9898,24625.8267
323.1711,24601.65
323.3523,24596.1333
323.5335,24572.9167
323.7147,24605.4467
323.8959,24655.12
324.0771,24664.0067
324.2582,24643.3433
324.4393,24630.2333
324.6204,24644.1067
324.8015,24643.31
324.9826,24670.1367
325.1637,24707.07
325.3447,24704.0067
325.5257,24719.8633
325.7067,24723.6733
325.8877,24643.71
326.0686,24565.27
326.2496,24556.7333
326.4305,24525.4567
326.6114,24514.5367
326.7922,24506.7667
326.9731,24505.94
327.1539,24477.8433
327.3347,24471.4933
327.5155,24478.0233
327.6963,24526.7933
327.8771,24546.17
328.0578,24514.8833
328.2385,24446.6233
328.4193,24437.6967
328.5999,24417.4633
328.7806,24379.8367
328.9613,24388.7033
329.1419,24371.33
329.3225,24376.8233
329.5031,24340.7933
329.6837,24316.3667
329.8642,24279.18
330.0447,24259.9167
330.2252,24230.9333
330.4057,24193.7033
330.5862,24191.5167
330.7667,24215.0
330.9471,24238.1367
331.1275,24246.65
331.3079,24212.2833
331.4883,24192.3567
331.6687,24179.9367
331.849,24134.35
332.0293,24081.14
332.2096,24046.9067
332.3899,24039.0
332.5702,24052.9533
332.7504,24068.9467
332.9306,24077.6067
333.1108,24040.9967
333.291,23993.2067
333.4712,23994.0667
333.6514,24025.35
333.8315,24010.3933
334.0116,23999.1033
334.1917,24002.29
334.3717,24007.72
334.5518,24016.8467
334.7318,23982.3133
334.9119,23972.7367
335.0918,23980.49
335.2718,23984.35
335.4518,23979.1167
335.6317,23977.6967
335.8116,24006.6133
335.9915,23969.0067
336.1714,23914.2367
336.3513,23902.6933
336.5311,23908.8833
336.7109,23917.6833
336.8907,23888.9
337.0705,23817.6267
337.2502,23752.9367
337.43,23733.4133
337.6097,23689.0167
337.7894,23674.9767
337.9691,23681.0867
338.1488,23700.2833
338.3284,23703.4067
338.508,23738.7433
338.6877,23740.2133
338.8672,23724.7733
339.0468,23673.77
339.2263,23657.98
339.4059,23697.9767
339.5854,23741.9933
339.7649,23705.4633
339.9443,23684.2167
340.1238,23672.7233
340.3032,23671.6167
340.4826,23682.92
340.662,23634.05
340.8414,23588.99
341.0207,23610.2267
341.2001,23626.3967
341.3794,23630.7767
341.5587,23669.48
341.738,23647.5033
341.9172,23623.2367
342.0965,23586.05
342.2757,23503.1267
342.4549,23443.56
342.6341,23446.8433
342.8132,23473.37
342.9923,23557.37
343.1715,23649.9
343.3506,23607.18
343.5296,23506.72
343.7087,23458.8267
343.8878,23410.3267
344.0668,23389.94
344.2458,23376.5133
344.4248,23329.54
344.6037,23311.67
344.7827,23317.25
344.9616,23294.19
345.1405,23302.66
345.3194,23298.0767
345.4982,23261.0633
345.6771,23236.11
345.8559,23248.6967
346.0347,23227.5833
346.2135,23218.83
346.3923,23230.89
346.571,23185.5867
346.7498,23149.2567
346.9285,23179.23
347.1071,23134.7367
347.2859,23094.6067
347.4645,23127.3467
347.6431,23178.8867
347.8217,23254.99
348.0003,23227.5933
348.1789,23130.87
348.3574,23074.0167
348.5359,23019.8267
348.7145,22962.8033
348.893,22965.4267
349.0714,22962.0867
349.2499,22911.27
349.4283,22861.37
349.6068,22803.9767
349.7852,22780.4333
349.9635,22783.6833
350.1419,22777.83
350.3202,22749.24
350.4985,22698.95
350.6768,22667.6733
350.8551,22649.41
351.0334,22630.1633
351.2116,22600.4933
351.3898,22603.5633
351.568,22574.9467
351.7462,22575.3667
351.9243,22554.68
352.1025,22519.33
352.2806,22486.18
352.4587,22492.5933
352.6368,22471.01
352.8148,22395.9167
352.9929,22357.1233
353.1709,22375.42
353.3489,22359.7167
353.5268,22316.7333
353.7048,22278.1333
353.8828,22254.6767
354.0607,22212.1067
354.2386,22209.2567
354.4165,22185.4633
354.5943,22159.55
354.7722,22146.81
354.95,22175.76
355.1278,22163.7967
355.3056,22109.89
355.4833,22033.83
355.6611,21974.5133
355.8388,21933.1
356.0165,21911.7767
356.1942,21928.3767
356.3719,21952.96
356.5495,21942.4633
356.7271,21926.5133
356.9047,21901.7
357.0823,21894.4033
357.2599,21905.72
357.4374,21865.92
357.6149,21797.2667
357.7924,21745.5433
357.9699,21736.3467
358.1474,21699.0333
358.3248,21645.1667
358.5023,21616.32
358.6797,21565.3667
358.8571,21549.5967
359.0344,21513.2433
359.2118,21457.7367
359.3891,21423.6467
359.5664,21390.6233
359.7437,21367.5733
359.9209,21314.6167
360.0982,21248.09
360.2754,21214.46
360.4526,21244.4333
360.6298,21252.88
360.807,21240.07
360.9841,21214.1633
361.1613,21172.3133
361.3383,21191.33
361.5154,21198.1033
361.6925,21154.9467
361.8695,21141.7667
362.0466,21102.9867
362.2236,21085.42
362.4005,21068.7
362.5775,20985.8567
362.7545,20914.59
362.9314,20901.2867
363.1083,20930.2433
363.2852,20947.85
363.462,20899.8333
363.6389,20898.9033
363.8157,20841.67
363.9925,20807.9067
364.1693,20758.21
364.346,20699.98
364.5228,20727.1633
364.6996,20760.58
364.8762,20789.0467
365.0529,20757.0467
365.2296,20749.9733
365.4062,20756.8733
365.5829,20701.99
365.7595,20696.05
365.9361,20698.8933
366.1126,20705.69
366.2892,20922.71
366.4657,21235.16
366.6422,21328.9033
366.8186,21393.51
366.9951,21443.2333
367.1716,21293.4733
367.348,21320.1067
367.5244,21397.29
367.7008,21417.99
367.8772,21196.9467
368.0535,21046.6267
368.2298,21273.5133
368.4061,21275.43
368.5824,21209.92
368.7586,21408.2767
368.9349,21305.7267
369.1111,21018.4
369.2873,20884.67
369.4635,20985.8367
369.6396,20830.5833
369.8158,20686.1267
369.9919,20705.6833
370.168,20775.9333
370.3441,20704.5033
370.5202,20552.3633
370.6962,20455.37
370.8722,20413.08
371.0482,20398.4833
371.2242,20505.3
371.4002,20666.9967
371.5761,20628.7167
371.752,20572.7967
371.9279,20644.5433
372.1038,20642.6533
372.2796,20531.3
372.4555,20542.4967
372.6313,20505.9067
372.8071,20413.97
372.9829,20376.1433
373.1586,20457.99
373.3344,20430.4933
373.5101,20377.9767
373.6858,20372.7867
373.8615,20338.8567
374.0371,20429.39
374.2127,20579.04
374.3884,20494.3033
374.564,20429.2767
374.7395,20455.99
374.9151,20590.5567
375.0906,20896.0
375.2661,20888.8467
375.4416,20847.4767
375.6171,21076.03
375.7925,21238.3733
375.968,21154.4867
376.1434,20876.2767
376.3188,20809.2633
376.4941,20845.0633
376.6695,20894.65
376.8448,20973.96
377.0201,20930.5967
377.1954,20981.07
377.3707,21088.86
377.5459,21205.86
377.7212,21608.8
377.8964,22165.7967
378.0715,22004.7133
378.2467,21860.3267
378.4218,21958.7467
378.597,21584.2033
378.7721,21560.5767
378.9472,21655.45
379.1222,21893.28
379.2973,22504.0133
379.4723,23000.91
379.6473,23044.2633
379.8223,22478.61
379.9972,22117.9233
380.1722,21863.8233
380.3471,21778.34
380.522,21621.47
380.6969,21806.8133
380.8717,22021.5433
381.0466,21685.88
381.2214,21585.1833
381.3962,21496.83
381.571,21340.2
381.7457,21318.2033
381.9204,21453.2833
382.0952,21406.6667
382.2699,21984.9667
382.4445,22309.7167
382.6192,22755.3167
382.7938,23398.7867
382.9685,23418.04
383.1431,22678.33
383.3176,22131.37
383.4922,21983.2567
383.6667,21901.58
383.8412,21636.49
384.0157,21575.5967
384.1902,21785.4267
384.3646,21894.3867
384.5391,21837.2567
384.7134,21988.67
384.8878,22478.32
385.0622,22753.73
385.2365,22199.71
385.4109,21831.5867
385.5852,21824.95
385.7594,21961.51
385.9337,22119.59
386.1079,22467.4367
386.2822,22997.7367
386.4564,22704.53
386.6306,22468.7967
386.8047,22862.0767
386.9789,22956.1833
387.153,23414.84
387.3271,23816.51
387.5012,23985.6167
387.6752,24610.8867
387.8492,25022.3733
388.0233,24363.8733
388.1972,24293.65
388.3712,24310.5967
388.5452,24315.9667
388.7191,24627.12
388.893,25315.2833
389.0669,24526.6767
389.2408,23289.4833
389.4146,22545.72
389.5884,21969.45
389.7623,21633.5967
389.9361,21503.8
390.1098,21660.6667
390.2835,21721.65
390.4573,21632.94
390.631,21775.9533
390.8047,22150.95
390.9784,22104.66
391.152,22023.79
391.3256,22253.65
391.4992,22184.1967
391.6728,21991.9533
391.8464,22471.8167
392.0199,22901.5967
392.1934,22767.1967
392.3669,23357.0833
392.5403,23519.0133
392.7138,24027.8367
392.8873,24524.9567
393.0607,25199.3033
393.2341,25482.5
393.4074,25082.3667
393.5808,24080.18
393.7542,23907.8533
393.9274,23637.7567
394.1007,23399.4267
394.274,23693.1633
394.4472,23659.8
394.6205,24308.1733
394.7937,25130.03
394.9668,25099.9733
395.14,24273.9533
395.3131,23449.5
395.4863,23054.6267
395.6594,22858.9567
395.8325,22442.0333
396.0055,22499.4533
396.1786,22639.4767
396.3516,22722.0367
396.5246,22541.9
396.6975,22331.5633
396.8705,23009.48
397.0434,23105.9433
397.2163,22528.87
397.3892,22630.7633
397.5621,23153.0
397.735,23547.89
397.9077,24193.9167
398.0806,23796.06
398.2534,23974.81
398.4261,24155.3367
398.5989,25130.5933
398.7716,25295.3733
398.9443,25139.55
399.117,24612.94
399.2896,24448.11
399.4623,24087.2167
399.6349,23905.2833
399.8075,23347.04
399.9801,23039.3667
400.1526,22841.8567
400.3252,22019.2133
400.4977,21622.89
400.6702,21507.0167
400.8427,21470.36
401.0151,21609.63
401.1875,21470.22
401.36,21598.01
401.5323,21425.9
401.7047,21149.48
401.877,21045.7033
402.0494,21097.63
402.2216,21498.6833
402.394,21603.1733
402.5662,21450.3567
402.7385,21447.2333
402.9107,21411.56
403.0829,21433.46
403.2551,21289.8433
403.4272,21210.8933
403.5994,21246.46
403.7715,21684.66
403.9436,21648.6133
404.1156,21770.89
