Serial Num,2103232U1
Spectrometer Temperature (C),20.25
Site,CMU
Timestamp,2021-11-04 14:15:56.360729
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2000.1433
218.2508,2041.4267
218.442,2082.43
218.6332,2127.5533
218.8244,2170.6833
219.0156,2217.4167
219.2067,2266.3267
219.3979,2314.41
219.589,2367.4367
219.7801,2419.89
219.9712,2474.07
220.1623,2530.68
220.3533,2590.42
220.5444,2650.0733
220.7354,2711.9033
220.9264,2773.6533
221.1174,2842.57
221.3083,2909.8233
221.4993,2975.76
221.6902,3044.16
221.8812,3116.6267
222.0721,3191.3433
222.263,3269.2933
222.4538,3347.42
222.6447,3429.29
222.8355,3511.5133
223.0264,3591.0033
223.2172,3675.22
223.408,3763.8733
223.5987,3853.7667
223.7895,3941.35
223.9802,4034.1333
224.1709,4128.4133
224.3616,4227.7467
224.5524,4325.5733
224.743,4426.6933
224.9337,4526.0833
225.1243,4634.9867
225.315,4742.0467
225.5056,4845.1867
225.6962,4957.7733
225.8867,5069.73
226.0773,5180.7333
226.2678,5297.5567
226.4584,5415.1967
226.6489,5532.89
226.8394,5645.3
227.0298,5766.0233
227.2203,5896.0867
227.4108,6029.6167
227.6012,6157.4867
227.7916,6284.86
227.982,6415.7067
228.1723,6546.3133
228.3627,6682.5133
228.5531,6812.5667
228.7434,6945.84
228.9337,7088.5133
229.124,7229.4533
229.3143,7373.04
229.5045,7526.41
229.6948,7681.22
229.885,7838.68
230.0752,7998.6367
230.2654,8156.7567
230.4556,8313.29
230.6457,8468.4667
230.8358,8626.7167
231.026,8782.0933
231.2161,8940.9633
231.4062,9105.24
231.5963,9262.6233
231.7863,9427.5733
231.9764,9601.0267
232.1664,9775.15
232.3564,9954.6933
232.5464,10130.6733
232.7364,10304.3367
232.9263,10477.2867
233.1163,10660.1833
233.3062,10843.4133
233.4961,11039.87
233.686,11216.6367
233.8758,11382.77
234.0657,11554.17
234.2555,11740.1133
234.4454,11922.81
234.6352,12106.1433
234.825,12288.16
235.0147,12464.2767
235.2045,12643.16
235.3942,12819.7767
235.5839,13006.0567
235.7737,13182.6767
235.9633,13357.9533
236.153,13555.1067
236.3427,13740.8333
236.5323,13923.7067
236.7219,14098.8533
236.9115,14256.46
237.1011,14426.7033
237.2907,14614.21
237.4803,14798.0067
237.6698,14972.3967
237.8593,15147.4233
238.0488,15328.13
238.2383,15505.16
238.4278,15679.7467
238.6172,15870.6033
238.8066,16052.1367
238.9961,16235.7233
239.1855,16429.0433
239.3748,16599.3767
239.5642,16768.7967
239.7536,16955.7567
239.9429,17128.8367
240.1322,17285.87
240.3215,17456.1967
240.5108,17630.7033
240.7001,17810.3933
240.8893,17979.3367
241.0786,18143.4767
241.2677,18303.4833
241.457,18490.9067
241.6461,18620.1033
241.8353,18764.0667
242.0244,18916.2533
242.2136,19064.18
242.4027,19216.2767
242.5918,19356.8433
242.7809,19486.07
242.9699,19571.59
243.159,19676.9067
243.348,19856.26
243.537,20047.63
243.726,20198.8267
243.915,20333.9033
244.1039,20460.84
244.2929,20532.66
244.4818,20608.3367
244.6707,20750.9667
244.8596,20933.58
245.0485,21104.41
245.2373,21274.29
245.4262,21434.9433
245.615,21577.9967
245.8038,21694.9833
245.9926,21837.1133
246.1814,21944.95
246.3701,21968.34
246.5589,22019.5733
246.7476,22155.1833
246.9363,22352.1733
247.1249,22509.43
247.3136,22670.2133
247.5023,22809.1133
247.6909,22964.0267
247.8795,23105.1633
248.0681,23235.5833
248.2567,23381.5967
248.4453,23508.5867
248.6338,23621.78
248.8224,23658.1733
249.0109,23650.8433
249.1994,23765.78
249.3878,23933.04
249.5763,24089.9933
249.7648,24231.8233
249.9532,24368.8433
250.1416,24530.4733
250.33,24688.6933
250.5183,24830.74
250.7067,24947.4333
250.8951,25057.1467
251.0834,25164.6933
251.2717,25267.1767
251.46,25362.7833
251.6483,25458.9733
251.8365,25502.11
252.0247,25512.11
252.213,25627.38
252.4012,25748.5167
252.5894,25914.6667
252.7775,26029.63
252.9657,26128.5733
253.1538,26272.52
253.3419,26375.22
253.53,26452.3733
253.7181,26546.3733
253.9062,26645.7833
254.0942,26732.9333
254.2823,26807.55
254.4703,26882.2333
254.6583,26956.0133
254.8463,27040.27
255.0342,27089.65
255.2222,27140.1167
255.4101,27154.0233
255.598,27175.28
255.7859,27265.6967
255.9738,27393.49
256.1616,27522.5033
256.3495,27658.1433
256.5373,27761.49
256.7251,27901.1433
256.9129,27995.5633
257.1006,28079.03
257.2884,28187.3867
257.4761,28294.9733
257.6638,28371.04
257.8515,28418.42
258.0392,28484.9267
258.2269,28540.97
258.4146,28595.7233
258.6022,28660.2533
258.7898,28686.6933
258.9774,28732.0567
259.165,28806.7033
259.3525,28866.61
259.5401,28913.87
259.7276,28994.6067
259.9151,29060.81
260.1026,29123.5767
260.2901,29200.7367
260.4776,29270.5367
260.665,29382.3167
260.8524,29487.5233
261.0398,29591.18
261.2272,29644.0533
261.4146,29676.5067
261.6019,29730.9467
261.7893,29799.6667
261.9766,29848.6467
262.1639,29909.5467
262.3512,29921.2933
262.5384,29936.12
262.7257,29960.4733
262.9129,30002.5267
263.1001,30023.7
263.2873,30097.5567
263.4745,30136.15
263.6617,30099.7567
263.8488,30143.9233
264.0359,30192.31
264.2231,30207.77
264.4101,30243.9
264.5972,30284.6233
264.7842,30320.1367
264.9713,30349.6567
265.1583,30362.8133
265.3453,30391.5667
265.5323,30429.46
265.7193,30465.44
265.9062,30524.9233
266.0931,30543.9533
266.2801,30553.46
266.4669,30599.4633
266.6538,30633.54
266.8407,30684.3833
267.0276,30676.81
267.2143,30667.99
267.4012,30693.3933
267.588,30654.7467
267.7747,30660.5567
267.9615,30675.4067
268.1482,30666.1433
268.3349,30691.8033
268.5217,30692.75
268.7083,30671.5167
268.895,30667.2933
269.0817,30692.69
269.2682,30688.5567
269.4549,30659.35
269.6415,30602.3233
269.8281,30596.15
270.0146,30627.1967
270.2012,30638.1267
270.3877,30662.72
270.5742,30660.2267
270.7607,30662.4367
270.9472,30652.93
271.1336,30643.7633
271.32,30628.4033
271.5065,30606.9333
271.6929,30603.3533
271.8792,30628.86
272.0656,30627.0333
272.252,30640.2133
272.4383,30637.24
272.6246,30624.4867
272.8109,30612.8133
272.9972,30656.7067
273.1835,30678.3233
273.3697,30706.38
273.5559,30708.4233
273.7421,30710.36
273.9283,30702.1233
274.1145,30697.83
274.3007,30694.7633
274.4868,30704.84
274.6729,30744.5667
274.859,30752.4233
275.0451,30746.8167
275.2311,30670.75
275.4172,30686.72
275.6032,30707.2033
275.7892,30733.9833
275.9752,30724.71
276.1612,30747.9567
276.3472,30715.9933
276.5331,30700.7133
276.719,30697.3267
276.9049,30699.3267
277.0908,30667.8267
277.2767,30662.6333
277.4625,30671.6933
277.6484,30654.2467
277.8342,30623.34
278.02,30617.07
278.2057,30632.44
278.3915,30666.7467
278.5772,30665.7
278.763,30625.3333
278.9487,30654.7867
279.1343,30672.49
279.32,30647.7533
279.5057,30608.1833
279.6913,30529.7933
279.877,30505.7433
280.0625,30487.2467
280.2481,30448.9367
280.4337,30409.1967
280.6192,30438.6467
280.8048,30461.0967
280.9903,30427.6467
281.1758,30381.8633
281.3612,30332.71
281.5467,30319.2933
281.7321,30346.4967
281.9175,30350.1467
282.1029,30331.8633
282.2884,30327.6167
282.4737,30276.4433
282.6591,30233.43
282.8444,30220.3733
283.0297,30209.1867
283.215,30201.8533
283.4002,30189.3267
283.5855,30141.1633
283.7707,30064.02
283.956,30028.54
284.1412,30003.86
284.3264,30009.2667
284.5115,30037.4733
284.6967,30039.3567
284.8818,29999.5067
285.0669,29943.0733
285.252,29929.06
285.4371,29925.7167
285.6222,29881.98
285.8072,29844.3367
285.9922,29822.2667
286.1772,29823.2
286.3622,29836.6933
286.5472,29789.54
286.7321,29738.0367
286.9171,29759.7267
287.102,29753.9167
287.2869,29771.43
287.4717,29806.2733
287.6566,29799.2
287.8415,29790.6633
288.0263,29770.48
288.2111,29700.38
288.3959,29639.8567
288.5806,29630.77
288.7654,29631.6633
288.9501,29688.35
289.1348,29694.4733
289.3195,29683.13
289.5042,29683.8867
289.6889,29705.2667
289.8735,29637.68
290.0581,29604.59
290.2428,29545.96
290.4273,29539.8833
290.6119,29558.9667
290.7965,29542.0
290.981,29541.9833
291.1655,29523.1733
291.35,29439.1467
291.5345,29382.7033
291.719,29378.3367
291.9034,29384.9467
292.0878,29419.43
292.2722,29403.8933
292.4566,29365.4533
292.641,29368.7933
292.8253,29353.5733
293.0096,29320.6233
293.194,29323.3167
293.3783,29320.5167
293.5626,29325.5433
293.7468,29322.0767
293.9311,29319.4433
294.1153,29265.7533
294.2995,29173.1133
294.4837,29102.2033
294.6678,29054.0467
294.852,29025.0033
295.0361,29031.6667
295.2202,29028.4867
295.4043,29039.5033
295.5884,29021.4467
295.7725,29005.8567
295.9565,28977.42
296.1405,28914.4233
296.3246,28877.7633
296.5085,28907.7133
296.6925,28938.3133
296.8764,28923.4167
297.0603,28896.15
297.2443,28860.92
297.4282,28817.6033
297.612,28767.7833
297.7959,28720.67
297.9797,28692.7733
298.1635,28644.0433
298.3474,28681.82
298.5311,28706.7433
298.7149,28652.1767
298.8987,28582.4433
299.0823,28548.24
299.2661,28489.94
299.4498,28402.72
299.6334,28391.8033
299.8171,28393.8133
300.0007,28370.2167
300.1843,28358.0833
300.368,28346.9633
300.5515,28315.4133
300.7351,28285.5233
300.9186,28259.7867
301.1021,28218.08
301.2857,28208.7033
301.4691,28184.53
301.6526,28189.8167
301.8361,28145.1933
302.0195,28099.9167
302.2029,28074.6733
302.3863,28067.66
302.5697,28025.0033
302.753,28024.8333
302.9364,28038.36
303.1197,28064.14
303.303,28040.5633
303.4863,27983.9867
303.6696,27896.65
303.8528,27842.2567
304.036,27807.6067
304.2192,27809.48
304.4024,27795.3067
304.5856,27743.78
304.7688,27735.1867
304.9519,27719.1667
305.135,27689.1567
305.3181,27659.3567
305.5012,27642.0267
305.6842,27634.2133
305.8673,27615.31
306.0504,27566.74
306.2333,27498.0833
306.4163,27483.8767
306.5993,27441.9867
306.7822,27425.2567
306.9652,27415.6533
307.1481,27367.0167
307.331,27332.5567
307.5139,27295.6233
307.6967,27243.8567
307.8796,27205.4
308.0624,27184.3633
308.2452,27135.4233
308.428,27094.8667
308.6107,27090.68
308.7935,27055.7
308.9762,27027.2933
309.1589,27001.6067
309.3416,26965.7067
309.5243,26937.6433
309.7069,26911.4267
309.8896,26868.4067
310.0721,26833.4867
310.2548,26825.48
310.4373,26805.4933
310.6199,26812.4067
310.8024,26773.9967
310.985,26758.2967
311.1674,26699.51
311.3499,26638.49
311.5324,26631.78
311.7148,26647.8467
311.8973,26610.64
312.0797,26593.8867
312.2621,26577.94
312.4445,26541.1767
312.6268,26500.72
312.8091,26481.8367
312.9915,26420.9633
313.1738,26393.8267
313.356,26339.1667
313.5383,26294.7533
313.7206,26283.7633
313.9027,26234.2967
314.085,26212.2433
314.2672,26194.3767
314.4493,26175.43
314.6314,26173.7167
314.8136,26176.9267
314.9957,26128.63
315.1778,26077.18
315.3598,26054.7867
315.5419,26049.6467
315.724,26042.6633
315.9059,26016.6067
316.088,25990.99
316.2699,25989.3433
316.4519,25980.12
316.6338,25935.15
316.8157,25858.5567
316.9977,25828.2467
317.1795,25848.5467
317.3614,25858.86
317.5432,25845.5533
317.7251,25812.6667
317.9069,25747.39
318.0887,25721.3267
318.2704,25669.4067
318.4522,25660.5533
318.6339,25670.66
318.8156,25705.08
318.9973,25676.6167
319.179,25674.89
319.3607,25679.6967
319.5423,25693.1867
319.7239,25671.8167
319.9055,25638.59
320.0871,25609.4467
320.2687,25600.7133
320.4502,25599.6067
320.6317,25557.7033
320.8132,25546.8467
320.9947,25549.3267
321.1761,25556.6167
321.3576,25545.1833
321.5391,25530.56
321.7205,25503.78
321.9019,25477.0433
322.0832,25432.4633
322.2646,25392.5467
322.4459,25361.61
322.6272,25326.84
322.8085,25301.91
322.9898,25287.35
323.1711,25261.7567
323.3523,25256.5967
323.5335,25234.4367
323.7147,25268.8567
323.8959,25326.1433
324.0771,25336.3533
324.2582,25312.4767
324.4393,25303.5367
324.6204,25313.05
324.8015,25298.76
324.9826,25327.2667
325.1637,25364.3433
325.3447,25368.8667
325.5257,25386.9967
325.7067,25389.8767
325.8877,25315.26
326.0686,25228.69
326.2496,25218.39
326.4305,25179.0333
326.6114,25167.84
326.7922,25171.2767
326.9731,25168.4167
327.1539,25132.0967
327.3347,25126.56
327.5155,25133.36
327.6963,25175.9867
327.8771,25183.7633
328.0578,25141.8667
328.2385,25073.0333
328.4193,25062.0933
328.5999,25040.4767
328.7806,25001.2467
328.9613,25018.32
329.1419,25009.22
329.3225,25020.56
329.5031,24985.87
329.6837,24961.5033
329.8642,24929.2267
330.0447,24914.41
330.2252,24864.9433
330.4057,24813.7067
330.5862,24804.76
330.7667,24825.5333
330.9471,24864.3133
331.1275,24859.5267
331.3079,24816.2567
331.4883,24792.7633
331.6687,24782.2233
331.849,24730.6067
332.0293,24681.79
332.2096,24639.7533
332.3899,24630.59
332.5702,24659.1233
332.7504,24669.44
332.9306,24677.1233
333.1108,24637.8833
333.291,24590.8133
333.4712,24576.9233
333.6514,24589.9967
333.8315,24581.9367
334.0116,24568.57
334.1917,24571.8067
334.3717,24584.1933
334.5518,24598.4467
334.7318,24559.5633
334.9119,24532.8167
335.0918,24551.4933
335.2718,24559.5967
335.4518,24553.5633
335.6317,24549.79
335.8116,24559.2067
335.9915,24501.32
336.1714,24425.8533
336.3513,24436.9633
336.5311,24447.7433
336.7109,24442.9933
336.8907,24409.5433
337.0705,24326.84
337.2502,24256.58
337.43,24242.22
337.6097,24220.87
337.7894,24204.6767
337.9691,24192.9967
338.1488,24214.7267
338.3284,24226.5167
338.508,24264.6467
338.6877,24268.7567
338.8672,24250.82
339.0468,24202.7267
339.2263,24155.93
339.4059,24202.2067
339.5854,24261.99
339.7649,24228.0567
339.9443,24214.1033
340.1238,24193.72
340.3032,24191.1967
340.4826,24198.6433
340.662,24136.21
340.8414,24091.5133
341.0207,24110.4933
341.2001,24128.7967
341.3794,24115.1133
341.5587,24155.5333
341.738,24139.1067
341.9172,24124.2467
342.0965,24090.57
342.2757,23987.66
342.4549,23928.7067
342.6341,23931.48
342.8132,23956.14
342.9923,24052.9267
343.1715,24137.22
343.3506,24098.7533
343.5296,23987.2067
343.7087,23928.11
343.8878,23860.04
344.0668,23816.7367
344.2458,23803.01
344.4248,23755.3733
344.6037,23744.79
344.7827,23756.7533
344.9616,23751.1933
345.1405,23758.96
345.3194,23753.9367
345.4982,23723.2433
345.6771,23690.65
345.8559,23681.3567
346.0347,23656.8333
346.2135,23648.6367
346.3923,23677.8033
346.571,23627.9
346.7498,23590.2167
346.9285,23632.7533
347.1071,23585.55
347.2859,23524.3967
347.4645,23542.55
347.6431,23590.3233
347.8217,23675.5867
348.0003,23671.1267
348.1789,23569.7733
348.3574,23497.57
348.5359,23440.5667
348.7145,23388.59
348.893,23386.2267
349.0714,23369.85
349.2499,23316.2167
349.4283,23268.36
349.6068,23198.1267
349.7852,23181.3967
349.9635,23209.5533
350.1419,23213.04
350.3202,23186.8567
350.4985,23131.8633
350.6768,23090.6233
350.8551,23074.4533
351.0334,23039.4267
351.2116,23002.0133
351.3898,22999.2867
351.568,22976.75
351.7462,23003.1567
351.9243,22973.0033
352.1025,22923.35
352.2806,22882.7133
352.4587,22868.0567
352.6368,22840.8267
352.8148,22793.3833
352.9929,22758.8167
353.1709,22770.34
353.3489,22760.1067
353.5268,22725.2667
353.7048,22684.6
353.8828,22670.84
354.0607,22625.7267
354.2386,22619.11
354.4165,22605.68
354.5943,22576.1133
354.7722,22560.6867
354.95,22590.62
355.1278,22581.7167
355.3056,22506.1967
355.4833,22420.6633
355.6611,22364.3067
355.8388,22314.84
356.0165,22287.79
356.1942,22321.4767
356.3719,22341.52
356.5495,22296.3867
356.7271,22283.8633
356.9047,22243.02
357.0823,22231.42
357.2599,22257.01
357.4374,22228.45
357.6149,22162.0833
357.7924,22101.36
357.9699,22073.4833
358.1474,22016.8267
358.3248,21964.1567
358.5023,21918.3233
358.6797,21864.12
358.8571,21863.5
359.0344,21848.7333
359.2118,21811.0633
359.3891,21781.2333
359.5664,21764.0967
359.7437,21747.7367
359.9209,21700.9367
360.0982,21629.68
360.2754,21574.7533
360.4526,21591.23
360.6298,21593.9533
360.807,21569.6867
360.9841,21535.7267
361.1613,21508.8167
361.3383,21532.8733
361.5154,21551.2733
361.6925,21500.3533
361.8695,21456.5567
362.0466,21427.0767
362.2236,21421.72
362.4005,21417.0267
362.5775,21358.7633
362.7545,21296.0667
362.9314,21268.6633
363.1083,21260.01
363.2852,21281.5367
363.462,21233.9667
363.6389,21236.6967
363.8157,21194.8833
363.9925,21165.22
364.1693,21128.71
364.346,21045.5633
364.5228,21064.7233
364.6996,21084.32
364.8762,21115.0267
365.0529,21097.63
365.2296,21103.19
365.4062,21127.9033
365.5829,21077.3533
365.7595,21077.0033
365.9361,21089.2933
366.1126,21081.7267
366.2892,21286.3233
366.4657,21618.83
366.6422,21724.66
366.8186,21763.1833
366.9951,21833.5033
367.1716,21665.2933
367.348,21688.78
367.5244,21774.8367
367.7008,21791.6467
367.8772,21582.14
368.0535,21364.3633
368.2298,21612.8967
368.4061,21653.1
368.5824,21538.83
368.7586,21754.2633
368.9349,21686.1233
369.1111,21397.2767
369.2873,21237.84
369.4635,21342.83
369.6396,21210.7233
369.8158,21061.3533
369.9919,21090.88
370.168,21165.7433
370.3441,21086.1233
370.5202,20899.2367
370.6962,20778.58
370.8722,20729.4133
371.0482,20739.0267
371.2242,20865.2233
371.4002,21074.2633
371.5761,21037.04
371.752,20951.9467
371.9279,20974.4733
372.1038,20955.09
372.2796,20844.4667
372.4555,20889.82
372.6313,20868.9033
372.8071,20760.2133
372.9829,20724.57
373.1586,20789.46
373.3344,20743.6033
373.5101,20656.4233
373.6858,20656.66
373.8615,20634.0733
374.0371,20750.6133
374.2127,20929.9033
374.3884,20835.96
374.564,20737.1733
374.7395,20738.59
374.9151,20836.73
375.0906,21204.94
375.2661,21263.0533
375.4416,21223.8967
375.6171,21460.49
375.7925,21582.8467
375.968,21533.8933
376.1434,21244.91
376.3188,21140.2067
376.4941,21172.4133
376.6695,21225.32
376.8448,21336.54
377.0201,21301.1667
377.1954,21344.2767
377.3707,21481.0367
377.5459,21584.3567
377.7212,21979.8567
377.8964,22615.8733
378.0715,22510.87
378.2467,22275.12
378.4218,22452.5067
378.597,21975.1333
378.7721,21933.6933
378.9472,22028.4167
379.1222,22245.4433
379.2973,22887.37
379.4723,23396.8467
379.6473,23508.2033
379.8223,22880.6967
379.9972,22471.69
380.1722,22213.8333
380.3471,22160.8367
380.522,22014.7967
380.6969,22155.0733
380.8717,22482.4033
381.0466,22122.4867
381.2214,21993.6167
381.3962,21875.8567
381.571,21669.9733
381.7457,21645.66
381.9204,21817.26
382.0952,21703.6833
382.2699,22308.6367
382.4445,22656.6233
382.6192,23053.3067
382.7938,23747.9767
382.9685,23850.0233
383.1431,23076.04
383.3176,22433.1933
383.4922,22258.2667
383.6667,22211.9933
383.8412,21950.68
384.0157,21873.2967
384.1902,22126.5433
384.3646,22295.4533
384.5391,22231.94
384.7134,22367.9233
384.8878,22849.3767
385.0622,23192.65
385.2365,22651.6933
385.4109,22195.7467
385.5852,22161.1467
385.7594,22279.4733
385.9337,22438.14
386.1079,22799.11
386.2822,23439.9767
386.4564,23200.68
386.6306,22873.8833
386.8047,23289.5267
386.9789,23387.7733
387.153,23777.5933
387.3271,24346.0933
387.5012,24425.3833
387.6752,25072.8367
387.8492,25573.38
388.0233,24863.06
388.1972,24717.4067
388.3712,24758.83
388.5452,24743.9267
388.7191,25025.85
388.893,25869.7667
389.0669,25165.2867
389.2408,23844.9667
389.4146,23015.0633
389.5884,22378.4433
389.7623,22067.6567
389.9361,21970.9433
390.1098,22170.2967
390.2835,22256.9433
390.4573,22151.7067
390.631,22260.5667
390.8047,22713.2667
390.9784,22719.4833
391.152,22618.5633
391.3256,22880.23
391.4992,22848.0933
391.6728,22589.57
391.8464,23058.6233
392.0199,23547.0533
392.1934,23303.3467
392.3669,23948.1667
392.5403,24093.5733
392.7138,24548.6867
392.8873,25018.4133
393.0607,25704.2033
393.2341,25976.4733
393.4074,25630.66
393.5808,24514.8767
393.7542,24287.34
393.9274,24146.41
394.1007,23828.6967
394.274,24287.0933
394.4472,24160.5667
394.6205,24840.8167
394.7937,25778.3433
394.9668,25857.4767
395.14,25040.2767
395.3131,24145.2867
395.4863,23667.49
395.6594,23520.3667
395.8325,23099.4333
396.0055,23193.0033
396.1786,23267.3333
396.3516,23350.74
396.5246,23131.69
396.6975,22805.39
396.8705,23388.3533
397.0434,23661.2133
397.2163,23020.4833
397.3892,23134.76
397.5621,23738.7233
397.735,24161.1233
397.9077,24987.08
398.0806,24669.42
398.2534,24730.2933
398.4261,24947.6633
398.5989,25881.5433
398.7716,26242.2833
398.9443,26068.4
399.117,25517.16
399.2896,25322.82
399.4623,24910.1367
399.6349,24757.2967
399.8075,24204.2767
399.9801,23855.8533
400.1526,23768.4467
400.3252,22891.2667
400.4977,22435.6333
400.6702,22341.66
400.8427,22287.29
401.0151,22528.0
401.1875,22395.0333
401.36,22528.62
401.5323,22413.66
401.7047,22071.6267
401.877,21976.2433
402.0494,22015.0167
402.2216,22433.5533
402.394,22620.0333
402.5662,22421.17
402.7385,22461.1333
402.9107,22401.91
403.0829,22367.27
403.2551,22242.14
403.4272,22114.5133
403.5994,22170.89
403.7715,22668.53
403.9436,22691.01
404.1156,22791.4567
