Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-04 09:03:58.538670
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2012.1467
218.2508,2053.3133
218.442,2096.5333
218.6332,2142.84
218.8244,2187.6133
219.0156,2233.33
219.2067,2284.2067
219.3979,2334.1133
219.589,2387.8
219.7801,2442.2533
219.9712,2497.31
220.1623,2554.47
220.3533,2615.5667
220.5444,2677.2967
220.7354,2739.03
220.9264,2803.08
221.1174,2873.1067
221.3083,2941.98
221.4993,3009.8033
221.6902,3078.6767
221.8812,3155.8467
222.0721,3231.71
222.263,3310.1
222.4538,3390.7667
222.6447,3475.3133
222.8355,3558.4867
223.0264,3642.39
223.2172,3729.5967
223.408,3819.6033
223.5987,3910.7867
223.7895,4002.79
223.9802,4100.9133
224.1709,4197.15
224.3616,4297.58
224.5524,4399.91
224.743,4505.0533
224.9337,4608.96
225.1243,4722.0767
225.315,4832.03
225.5056,4936.2433
225.6962,5051.6733
225.8867,5164.6133
226.0773,5281.74
226.2678,5399.18
226.4584,5524.0833
226.6489,5646.22
226.8394,5763.3267
227.0298,5891.9267
227.2203,6024.9933
227.4108,6162.29
227.6012,6300.8867
227.7916,6430.0667
227.982,6565.4633
228.1723,6700.1067
228.3627,6842.0933
228.5531,6977.1433
228.7434,7117.3033
228.9337,7264.0367
229.124,7411.8633
229.3143,7559.53
229.5045,7720.8167
229.6948,7879.4433
229.885,8042.98
230.0752,8208.2733
230.2654,8372.7333
230.4556,8538.36
230.6457,8697.01
230.8358,8862.36
231.026,9026.42
231.2161,9189.1467
231.4062,9360.58
231.5963,9523.5533
231.7863,9693.33
231.9764,9876.5767
232.1664,10056.2533
232.3564,10244.6533
232.5464,10424.6033
232.7364,10611.4767
232.9263,10787.6667
233.1163,10976.32
233.3062,11169.37
233.4961,11370.46
233.686,11557.72
233.8758,11730.4433
234.0657,11905.2
234.2555,12100.52
234.4454,12293.18
234.6352,12482.3133
234.825,12670.5233
235.0147,12853.52
235.2045,13037.8367
235.3942,13225.12
235.5839,13412.65
235.7737,13601.1733
235.9633,13783.8933
236.153,13985.9233
236.3427,14180.9333
236.5323,14372.19
236.7219,14553.2633
236.9115,14720.0567
237.1011,14894.0467
237.2907,15085.5
237.4803,15274.37
237.6698,15456.6233
237.8593,15639.6167
238.0488,15826.0567
238.2383,16011.6467
238.4278,16194.5467
238.6172,16393.95
238.8066,16581.29
238.9961,16767.3767
239.1855,16967.03
239.3748,17150.2
239.5642,17324.4767
239.7536,17510.5967
239.9429,17690.4867
240.1322,17857.8533
240.3215,18033.89
240.5108,18213.1667
240.7001,18396.7367
240.8893,18573.8833
241.0786,18742.3533
241.2677,18910.28
241.457,19098.7867
241.6461,19237.53
241.8353,19384.9533
242.0244,19542.0733
242.2136,19688.82
242.4027,19843.95
242.5918,19992.7533
242.7809,20121.9433
242.9699,20213.04
243.159,20322.8267
243.348,20509.5767
243.537,20702.8867
243.726,20862.4067
243.915,21004.79
244.1039,21129.6433
244.2929,21199.3733
244.4818,21282.41
244.6707,21424.08
244.8596,21612.07
245.0485,21793.3733
245.2373,21974.44
245.4262,22139.0667
245.615,22288.3333
245.8038,22407.24
245.9926,22552.3467
246.1814,22654.3067
246.3701,22679.7267
246.5589,22742.0033
246.7476,22876.6333
246.9363,23071.4767
247.1249,23238.6233
247.3136,23406.94
247.5023,23552.43
247.6909,23711.0867
247.8795,23852.29
248.0681,23990.7333
248.2567,24132.72
248.4453,24258.06
248.6338,24376.2833
248.8224,24409.8533
249.0109,24411.9833
249.1994,24529.19
249.3878,24694.8
249.5763,24860.49
249.7648,25010.4433
249.9532,25155.3067
250.1416,25317.8833
250.33,25475.9367
250.5183,25626.4967
250.7067,25738.28
250.8951,25848.8
251.0834,25964.4
251.2717,26074.1867
251.46,26171.4933
251.6483,26266.9533
251.8365,26315.87
252.0247,26327.75
252.213,26444.1333
252.4012,26562.61
252.5894,26723.21
252.7775,26844.3933
252.9657,26954.15
253.1538,27100.7167
253.3419,27213.6033
253.53,27296.1767
253.7181,27395.2767
253.9062,27491.0533
254.0942,27580.61
254.2823,27649.75
254.4703,27723.3033
254.6583,27800.7833
254.8463,27888.37
255.0342,27944.0833
255.2222,27999.25
255.4101,28014.53
255.598,28038.7333
255.7859,28132.9767
255.9738,28255.2
256.1616,28389.8867
256.3495,28522.4233
256.5373,28626.29
256.7251,28776.3333
256.9129,28871.69
257.1006,28958.7233
257.2884,29066.37
257.4761,29181.6
257.6638,29258.4167
257.8515,29307.7567
258.0392,29380.3133
258.2269,29430.5367
258.4146,29486.9333
258.6022,29567.8867
258.7898,29599.5767
258.9774,29645.0867
259.165,29712.3167
259.3525,29764.4967
259.5401,29813.4633
259.7276,29888.5
259.9151,29954.3133
260.1026,30019.8033
260.2901,30112.6067
260.4776,30191.02
260.665,30310.5867
260.8524,30422.6567
261.0398,30521.7667
261.2272,30578.3133
261.4146,30601.1933
261.6019,30660.4167
261.7893,30731.8567
261.9766,30776.37
262.1639,30850.6567
262.3512,30864.78
262.5384,30881.6167
262.7257,30907.0367
262.9129,30940.7033
263.1001,30963.3433
263.2873,31022.6333
263.4745,31063.36
263.6617,31030.1833
263.8488,31073.7167
264.0359,31121.7633
264.2231,31150.8267
264.4101,31193.7633
264.5972,31234.25
264.7842,31270.7733
264.9713,31296.47
265.1583,31309.2267
265.3453,31338.5167
265.5323,31382.5333
265.7193,31422.5933
265.9062,31481.61
266.0931,31500.5267
266.2801,31507.5833
266.4669,31546.5033
266.6538,31581.9667
266.8407,31617.4133
267.0276,31608.5367
267.2143,31598.9367
267.4012,31630.55
267.588,31597.2267
267.7747,31606.0167
267.9615,31615.68
268.1482,31609.44
268.3349,31622.29
268.5217,31621.5233
268.7083,31603.6033
268.895,31597.7667
269.0817,31620.8867
269.2682,31623.2433
269.4549,31588.5033
269.6415,31543.3567
269.8281,31540.6967
270.0146,31567.3533
270.2012,31583.5733
270.3877,31592.69
270.5742,31594.6867
270.7607,31589.41
270.9472,31588.3633
271.1336,31573.6933
271.32,31553.89
271.5065,31534.6533
271.6929,31534.4567
271.8792,31561.7033
272.0656,31560.6533
272.252,31568.0367
272.4383,31569.3467
272.6246,31554.3067
272.8109,31540.6233
272.9972,31587.84
273.1835,31610.9933
273.3697,31625.39
273.5559,31628.5733
273.7421,31636.6433
273.9283,31616.1667
274.1145,31614.3767
274.3007,31604.0967
274.4868,31615.4033
274.6729,31653.1833
274.859,31663.3
275.0451,31663.4467
275.2311,31582.8433
275.4172,31598.07
275.6032,31611.6133
275.7892,31638.3733
275.9752,31633.25
276.1612,31658.45
276.3472,31622.4933
276.5331,31604.9367
276.719,31602.82
276.9049,31599.5
277.0908,31571.82
277.2767,31563.0867
277.4625,31572.0367
277.6484,31556.99
277.8342,31522.19
278.02,31510.9367
278.2057,31521.4167
278.3915,31556.7
278.5772,31557.49
278.763,31515.74
278.9487,31543.07
279.1343,31560.69
279.32,31534.4433
279.5057,31490.5167
279.6913,31412.0567
279.877,31387.11
280.0625,31376.0967
280.2481,31328.2533
280.4337,31285.6033
280.6192,31315.1733
280.8048,31337.1633
280.9903,31307.4633
281.1758,31264.8233
281.3612,31214.6433
281.5467,31187.6967
281.7321,31220.9833
281.9175,31228.3733
282.1029,31206.7567
282.2884,31196.8433
282.4737,31146.03
282.6591,31113.16
282.8444,31094.0933
283.0297,31083.67
283.215,31078.6333
283.4002,31060.8367
283.5855,31012.6467
283.7707,30934.98
283.956,30898.4533
284.1412,30869.9433
284.3264,30879.32
284.5115,30901.7
284.6967,30913.1467
284.8818,30868.6933
285.0669,30804.6567
285.252,30795.4667
285.4371,30788.42
285.6222,30745.9433
285.8072,30708.0967
285.9922,30683.92
286.1772,30689.4433
286.3622,30688.3233
286.5472,30650.07
286.7321,30594.7233
286.9171,30617.45
287.102,30613.5767
287.2869,30628.97
287.4717,30664.8333
287.6566,30655.7233
287.8415,30647.8433
288.0263,30626.7833
288.2111,30556.45
288.3959,30495.9733
288.5806,30493.2233
288.7654,30483.9567
288.9501,30538.0767
289.1348,30547.8133
289.3195,30534.99
289.5042,30535.57
289.6889,30558.4667
289.8735,30491.6567
290.0581,30460.4433
290.2428,30401.6533
290.4273,30390.89
290.6119,30415.8567
290.7965,30405.2133
290.981,30401.28
291.1655,30384.6033
291.35,30301.77
291.5345,30237.8567
291.719,30234.8367
291.9034,30240.4833
292.0878,30281.1367
292.2722,30263.01
292.4566,30220.9333
292.641,30222.3733
292.8253,30213.3633
293.0096,30177.24
293.194,30187.7433
293.3783,30179.89
293.5626,30189.22
293.7468,30189.06
293.9311,30183.93
294.1153,30126.7933
294.2995,30030.4733
294.4837,29966.7833
294.6678,29918.4633
294.852,29885.1667
295.0361,29888.6867
295.2202,29889.1933
295.4043,29901.27
295.5884,29882.9033
295.7725,29866.9
295.9565,29844.2033
296.1405,29777.9367
296.3246,29740.1933
296.5085,29774.0833
296.6925,29804.1533
296.8764,29788.72
297.0603,29759.0333
297.2443,29728.11
297.4282,29685.3867
297.612,29631.7033
297.7959,29582.8533
297.9797,29559.1633
298.1635,29506.41
298.3474,29543.77
298.5311,29565.7
298.7149,29517.2633
298.8987,29451.1667
299.0823,29413.66
299.2661,29358.84
299.4498,29265.6467
299.6334,29253.26
299.8171,29257.0333
300.0007,29242.3333
300.1843,29227.77
300.368,29209.4267
300.5515,29175.83
300.7351,29155.75
300.9186,29130.1833
301.1021,29089.1667
301.2857,29072.6767
301.4691,29052.6667
301.6526,29057.5367
301.8361,29013.9367
302.0195,28970.0867
302.2029,28946.9867
302.3863,28941.3867
302.5697,28898.33
302.753,28902.4567
302.9364,28909.2933
303.1197,28936.86
303.303,28916.4333
303.4863,28855.8
303.6696,28776.09
303.8528,28714.8633
304.036,28677.6733
304.2192,28685.5033
304.4024,28667.52
304.5856,28622.5867
304.7688,28604.7967
304.9519,28597.39
305.135,28567.3267
305.3181,28536.56
305.5012,28514.1267
305.6842,28513.58
305.8673,28489.9333
306.0504,28448.8167
306.2333,28373.73
306.4163,28361.59
306.5993,28320.5233
306.7822,28309.9267
306.9652,28300.4467
307.1481,28248.9733
307.331,28213.8233
307.5139,28175.37
307.6967,28129.6667
307.8796,28088.6067
308.0624,28064.5133
308.2452,28015.3533
308.428,27976.4367
308.6107,27969.4933
308.7935,27937.7567
308.9762,27907.33
309.1589,27885.66
309.3416,27852.4133
309.5243,27818.1567
309.7069,27794.5467
309.8896,27750.95
310.0721,27712.8667
310.2548,27701.7433
310.4373,27685.24
310.6199,27689.1633
310.8024,27650.02
310.985,27628.6967
311.1674,27577.38
311.3499,27515.1267
311.5324,27504.2933
311.7148,27527.7667
311.8973,27492.56
312.0797,27468.41
312.2621,27446.8667
312.4445,27413.44
312.6268,27370.8833
312.8091,27350.86
312.9915,27292.7733
313.1738,27266.9633
313.356,27215.2767
313.5383,27165.7333
313.7206,27152.76
313.9027,27099.4767
314.085,27077.9533
314.2672,27065.2367
314.4493,27051.4167
314.6314,27054.7767
314.8136,27052.6533
314.9957,27000.3067
315.1778,26944.0133
315.3598,26923.4167
315.5419,26915.16
315.724,26917.08
315.9059,26901.4133
316.088,26870.1567
316.2699,26870.1033
316.4519,26855.7133
316.6338,26818.7633
316.8157,26727.56
316.9977,26700.5633
317.1795,26713.5633
317.3614,26720.11
317.5432,26712.0967
317.7251,26681.9833
317.9069,26625.8167
318.0887,26604.71
318.2704,26552.86
318.4522,26542.1567
318.6339,26544.6167
318.8156,26577.1433
318.9973,26553.2733
319.179,26549.4
319.3607,26569.7967
319.5423,26574.9033
319.7239,26551.2133
319.9055,26512.4133
320.0871,26487.0367
320.2687,26479.1967
320.4502,26471.8867
320.6317,26418.1
320.8132,26416.6333
320.9947,26419.2267
321.1761,26434.2867
321.3576,26427.7367
321.5391,26411.1467
321.7205,26383.2833
321.9019,26354.4333
322.0832,26310.26
322.2646,26271.4033
322.4459,26242.5267
322.6272,26212.6933
322.8085,26186.3067
322.9898,26177.2267
323.1711,26146.34
323.3523,26145.7933
323.5335,26113.81
323.7147,26149.1
323.8959,26204.7867
324.0771,26208.3933
324.2582,26182.5533
324.4393,26172.6333
324.6204,26179.65
324.8015,26180.6233
324.9826,26204.0067
325.1637,26243.3733
325.3447,26247.6133
325.5257,26263.2
325.7067,26267.97
325.8877,26176.9467
326.0686,26095.2167
326.2496,26089.0467
326.4305,26057.92
326.6114,26042.5333
326.7922,26038.1133
326.9731,26037.3033
327.1539,26006.8033
327.3347,25997.6667
327.5155,26003.3133
327.6963,26038.5333
327.8771,26062.0133
328.0578,26026.37
328.2385,25954.4367
328.4193,25943.38
328.5999,25924.31
328.7806,25891.4567
328.9613,25902.07
329.1419,25885.73
329.3225,25886.1933
329.5031,25844.5233
329.6837,25817.4367
329.8642,25784.7233
330.0447,25766.7767
330.2252,25725.4167
330.4057,25687.7267
330.5862,25683.9333
330.7667,25703.0533
330.9471,25720.6767
331.1275,25732.8933
331.3079,25699.9267
331.4883,25676.1133
331.6687,25667.17
331.849,25615.72
332.0293,25563.1167
332.2096,25524.5367
332.3899,25522.3467
332.5702,25532.9067
332.7504,25545.1633
332.9306,25558.7133
333.1108,25518.8467
333.291,25468.2833
333.4712,25458.3767
333.6514,25486.66
333.8315,25473.1867
334.0116,25459.52
334.1917,25462.4633
334.3717,25471.6
334.5518,25478.0967
334.7318,25445.6567
334.9119,25431.91
335.0918,25440.7667
335.2718,25447.99
335.4518,25444.3733
335.6317,25436.49
335.8116,25458.4167
335.9915,25419.4467
336.1714,25355.2767
336.3513,25353.1767
336.5311,25357.4433
336.7109,25357.23
336.8907,25325.36
337.0705,25249.38
337.2502,25172.3833
337.43,25153.9
337.6097,25119.42
337.7894,25098.67
337.9691,25106.1867
338.1488,25122.7567
338.3284,25130.2767
338.508,25165.85
338.6877,25172.12
338.8672,25154.82
339.0468,25098.06
339.2263,25072.4033
339.4059,25125.3267
339.5854,25168.5367
339.7649,25131.04
339.9443,25106.8667
340.1238,25094.0967
340.3032,25096.21
340.4826,25106.2033
340.662,25048.61
340.8414,25006.12
341.0207,25023.0633
341.2001,25037.67
341.3794,25045.4367
341.5587,25080.0267
341.738,25055.55
341.9172,25035.7733
342.0965,24996.1267
342.2757,24901.3833
342.4549,24842.44
342.6341,24840.9567
342.8132,24877.3167
342.9923,24966.4933
343.1715,25051.77
343.3506,25003.5367
343.5296,24902.1167
343.7087,24851.2533
343.8878,24796.56
344.0668,24764.96
344.2458,24752.91
344.4248,24703.8833
344.6037,24684.0467
344.7827,24693.12
344.9616,24667.7133
345.1405,24676.1833
345.3194,24672.84
345.4982,24636.6067
345.6771,24604.8967
345.8559,24612.2167
346.0347,24588.2267
346.2135,24579.5767
346.3923,24596.6367
346.571,24543.3033
346.7498,24510.1633
346.9285,24547.5433
347.1071,24498.9767
347.2859,24449.0933
347.4645,24478.83
347.6431,24537.6967
347.8217,24618.78
348.0003,24583.8233
348.1789,24487.5267
348.3574,24422.04
348.5359,24369.64
348.7145,24309.8533
348.893,24307.23
349.0714,24299.03
349.2499,24243.5767
349.4283,24195.33
349.6068,24122.6367
349.7852,24103.5833
349.9635,24118.6067
350.1419,24109.7433
350.3202,24080.5967
350.4985,24027.3567
350.6768,23991.2667
350.8551,23972.0233
351.0334,23946.4767
351.2116,23917.02
351.3898,23913.4067
351.568,23889.2867
351.7462,23887.67
351.9243,23867.0467
352.1025,23824.77
352.2806,23788.76
352.4587,23790.5633
352.6368,23760.1033
352.8148,23691.55
352.9929,23655.6933
353.1709,23669.54
353.3489,23655.28
353.5268,23613.51
353.7048,23571.5467
353.8828,23550.4667
354.0607,23500.8267
354.2386,23494.2933
354.4165,23471.1567
354.5943,23444.8167
354.7722,23430.9967
354.95,23461.99
355.1278,23455.2167
355.3056,23385.7767
355.4833,23302.87
355.6611,23241.7567
355.8388,23193.0533
356.0165,23168.0933
356.1942,23190.9867
356.3719,23214.3967
356.5495,23195.0533
356.7271,23176.6433
356.9047,23143.9233
357.0823,23139.9133
357.2599,23153.03
357.4374,23116.9633
357.6149,23045.7267
357.7924,22986.9067
357.9699,22970.35
358.1474,22930.5567
358.3248,22868.08
358.5023,22838.0167
358.6797,22777.8867
358.8571,22767.0733
359.0344,22729.59
359.2118,22676.2867
359.3891,22640.99
359.5664,22609.7967
359.7437,22586.4433
359.9209,22535.17
360.0982,22466.8167
360.2754,22419.8
360.4526,22449.4067
360.6298,22451.6433
360.807,22436.7233
360.9841,22411.62
361.1613,22370.2033
361.3383,22394.67
361.5154,22400.6033
361.6925,22351.3
361.8695,22336.8733
362.0466,22292.2033
362.2236,22275.7167
362.4005,22257.7767
362.5775,22176.76
362.7545,22110.2167
362.9314,22086.4
363.1083,22109.05
363.2852,22122.3467
363.462,22074.0067
363.6389,22072.1867
363.8157,22021.5867
363.9925,21983.62
364.1693,21934.07
364.346,21873.21
364.5228,21894.65
364.6996,21931.11
364.8762,21953.68
365.0529,21925.27
365.2296,21926.3667
365.4062,21934.0567
365.5829,21879.5333
365.7595,21878.9667
365.9361,21874.84
366.1126,21895.9133
366.2892,22118.4333
366.4657,22438.5833
366.6422,22531.9933
366.8186,22605.9333
366.9951,22649.3133
367.1716,22500.2
367.348,22533.0767
367.5244,22605.6533
367.7008,22621.69
367.8772,22385.2733
368.0535,22242.3633
368.2298,22478.1867
368.4061,22469.3633
368.5824,22410.0267
368.7586,22599.3433
368.9349,22490.4367
369.1111,22202.4933
369.2873,22068.7667
369.4635,22173.5533
369.6396,21996.5533
369.8158,21852.3133
369.9919,21877.85
370.168,21957.92
370.3441,21868.5667
370.5202,21701.52
370.6962,21593.2967
370.8722,21550.6367
371.0482,21544.2
371.2242,21661.7567
371.4002,21830.59
371.5761,21786.46
371.752,21732.12
371.9279,21790.4533
372.1038,21779.4733
372.2796,21671.0633
372.4555,21683.9433
372.6313,21650.7833
372.8071,21554.55
372.9829,21512.8633
373.1586,21601.5267
373.3344,21557.1533
373.5101,21499.8733
373.6858,21492.8267
373.8615,21470.71
374.0371,21572.4733
374.2127,21718.5767
374.3884,21627.18
374.564,21553.9267
374.7395,21582.85
374.9151,21723.8267
375.0906,22043.2767
375.2661,22039.7933
375.4416,22014.74
375.6171,22257.1633
375.7925,22414.5333
375.968,22315.3567
376.1434,22034.4567
376.3188,21963.3
376.4941,22001.1267
376.6695,22046.7867
376.8448,22129.1167
377.0201,22081.5033
377.1954,22147.7733
377.3707,22263.0267
377.5459,22391.6167
377.7212,22829.4633
377.8964,23391.16
378.0715,23216.37
378.2467,23094.0267
378.4218,23179.8833
378.597,22791.6367
378.7721,22763.84
378.9472,22864.25
379.1222,23119.41
379.2973,23755.81
379.4723,24274.3733
379.6473,24287.0533
379.8223,23700.48
379.9972,23332.7267
380.1722,23083.7467
380.3471,22989.0467
380.522,22822.8533
380.6969,23031.2433
380.8717,23230.31
381.0466,22886.77
381.2214,22780.5733
381.3962,22680.0833
381.571,22511.5667
381.7457,22502.42
381.9204,22623.02
382.0952,22584.92
382.2699,23202.1833
382.4445,23528.8233
382.6192,24002.1167
382.7938,24671.84
382.9685,24667.8667
383.1431,23900.9767
383.3176,23344.7433
383.4922,23196.05
383.6667,23103.1533
383.8412,22812.7567
384.0157,22759.8367
384.1902,22993.4467
384.3646,23096.3967
384.5391,23045.9833
384.7134,23209.7133
384.8878,23725.3767
385.0622,23984.5467
385.2365,23401.7067
385.4109,23036.1333
385.5852,23027.06
385.7594,23173.8133
385.9337,23327.3267
386.1079,23699.5267
386.2822,24262.87
386.4564,23946.42
386.6306,23740.2233
386.8047,24154.4767
386.9789,24245.23
387.153,24746.8067
387.3271,25135.8367
387.5012,25366.3233
387.6752,26014.03
387.8492,26397.0667
388.0233,25728.1233
388.1972,25674.21
388.3712,25691.3133
388.5452,25700.79
388.7191,26045.3867
388.893,26721.22
389.0669,25892.6567
389.2408,24604.4867
389.4146,23825.7233
389.5884,23224.1967
389.7623,22871.9233
389.9361,22732.7967
390.1098,22892.94
390.2835,22953.2067
390.4573,22867.13
390.631,23033.32
390.8047,23429.93
390.9784,23387.74
391.152,23323.6233
391.3256,23568.9433
391.4992,23487.77
391.6728,23306.64
391.8464,23828.0667
392.0199,24237.79
392.1934,24118.5667
392.3669,24717.8833
392.5403,24903.37
392.7138,25434.41
392.8873,25960.9033
393.0607,26639.7767
393.2341,26929.9867
393.4074,26482.7833
393.5808,25464.8633
393.7542,25304.3667
393.9274,25016.1867
394.1007,24805.7
394.274,25058.3633
394.4472,25048.81
394.6205,25747.3367
394.7937,26591.5433
394.9668,26545.54
395.14,25691.44
395.3131,24851.0733
395.4863,24474.8267
395.6594,24246.54
395.8325,23823.23
396.0055,23875.8433
396.1786,24011.1933
396.3516,24080.85
396.5246,23880.25
396.6975,23662.54
396.8705,24370.23
397.0434,24421.9467
397.2163,23863.45
397.3892,23991.1967
397.5621,24546.8833
397.735,24986.8067
397.9077,25661.2633
398.0806,25256.1167
398.2534,25485.7867
398.4261,25677.3967
398.5989,26709.8967
398.7716,26856.85
398.9443,26693.1633
399.117,26155.57
399.2896,25992.5633
399.4623,25621.36
399.6349,25397.1567
399.8075,24798.1933
399.9801,24496.9767
400.1526,24265.3433
400.3252,23424.0067
400.4977,23009.8433
400.6702,22890.71
400.8427,22874.0733
401.0151,23008.08
401.1875,22867.95
401.36,23010.12
401.5323,22821.2167
401.7047,22550.44
401.877,22435.9333
402.0494,22507.8467
402.2216,22930.47
402.394,23021.61
402.5662,22875.55
402.7385,22873.12
402.9107,22840.4333
403.0829,22852.6167
403.2551,22687.7433
403.4272,22620.4533
403.5994,22666.84
403.7715,23125.9433
403.9436,23090.4967
404.1156,23222.07
