Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-04 09:13:02.017816
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2021.6533
218.2508,2063.7
218.442,2105.4633
218.6332,2151.4933
218.8244,2197.65
219.0156,2244.89
219.2067,2294.47
219.3979,2346.4
219.589,2397.98
219.7801,2452.9433
219.9712,2507.3833
220.1623,2566.0367
220.3533,2628.3467
220.5444,2688.45
220.7354,2751.6233
220.9264,2815.7567
221.1174,2885.16
221.3083,2955.0467
221.4993,3023.7867
221.6902,3093.8233
221.8812,3169.8633
222.0721,3247.7867
222.263,3325.3567
222.4538,3406.2767
222.6447,3489.75
222.8355,3575.8467
223.0264,3661.7967
223.2172,3746.6567
223.408,3836.7633
223.5987,3929.8233
223.7895,4022.5033
223.9802,4120.7533
224.1709,4216.1067
224.3616,4318.2433
224.5524,4419.6533
224.743,4523.5033
224.9337,4627.5533
225.1243,4742.91
225.315,4849.2933
225.5056,4957.7933
225.6962,5073.6067
225.8867,5188.7133
226.0773,5304.49
226.2678,5423.89
226.4584,5547.2733
226.6489,5669.2933
226.8394,5785.9767
227.0298,5916.37
227.2203,6049.2667
227.4108,6188.8533
227.6012,6324.7833
227.7916,6454.6867
227.982,6593.69
228.1723,6725.9667
228.3627,6868.15
228.5531,7005.6
228.7434,7144.89
228.9337,7292.23
229.124,7439.75
229.3143,7591.3767
229.5045,7754.09
229.6948,7910.7233
229.885,8073.4633
230.0752,8238.2267
230.2654,8405.6233
230.4556,8570.53
230.6457,8728.7933
230.8358,8892.2567
231.026,9059.3667
231.2161,9223.0333
231.4062,9395.08
231.5963,9559.2967
231.7863,9731.27
231.9764,9912.4067
232.1664,10094.29
232.3564,10281.19
232.5464,10463.2233
232.7364,10650.6533
232.9263,10823.8033
233.1163,11014.5933
233.3062,11207.4033
233.4961,11408.69
233.686,11600.73
233.8758,11772.01
234.0657,11945.9333
234.2555,12143.2967
234.4454,12333.6767
234.6352,12524.3167
234.825,12712.0467
235.0147,12893.0967
235.2045,13082.2867
235.3942,13264.6167
235.5839,13454.27
235.7737,13638.86
235.9633,13828.2167
236.153,14029.4433
236.3427,14226.9067
236.5323,14419.1467
236.7219,14600.2233
236.9115,14766.2833
237.1011,14938.06
237.2907,15132.7333
237.4803,15323.5467
237.6698,15501.5
237.8593,15688.8033
238.0488,15872.6133
238.2383,16060.0267
238.4278,16238.03
238.6172,16444.6867
238.8066,16629.1367
238.9961,16812.5167
239.1855,17017.37
239.3748,17198.5767
239.5642,17370.8933
239.7536,17560.1867
239.9429,17743.8033
240.1322,17906.6133
240.3215,18081.1267
240.5108,18259.1567
240.7001,18448.2933
240.8893,18619.5933
241.0786,18793.5733
241.2677,18959.62
241.457,19146.0533
241.6461,19286.2767
241.8353,19435.0767
242.0244,19587.17
242.2136,19738.1767
242.4027,19898.55
242.5918,20043.3133
242.7809,20172.5267
242.9699,20258.0167
243.159,20375.74
243.348,20558.5067
243.537,20751.6
243.726,20914.98
243.915,21056.69
244.1039,21177.6233
244.2929,21250.5633
244.4818,21334.23
244.6707,21471.4833
244.8596,21659.5467
245.0485,21844.9533
245.2373,22025.64
245.4262,22190.3167
245.615,22336.26
245.8038,22456.9033
245.9926,22597.6967
246.1814,22703.5933
246.3701,22724.4233
246.5589,22785.6467
246.7476,22921.3133
246.9363,23115.06
247.1249,23284.1133
247.3136,23451.16
247.5023,23595.08
247.6909,23756.8167
247.8795,23895.5633
248.0681,24036.1333
248.2567,24180.1367
248.4453,24309.8633
248.6338,24419.64
248.8224,24455.1767
249.0109,24458.46
249.1994,24573.1333
249.3878,24740.57
249.5763,24907.45
249.7648,25051.56
249.9532,25195.18
250.1416,25364.6667
250.33,25522.59
250.5183,25672.57
250.7067,25789.2833
250.8951,25894.6933
251.0834,26011.3
251.2717,26116.2533
251.46,26216.5467
251.6483,26307.3633
251.8365,26357.4433
252.0247,26369.64
252.213,26489.6767
252.4012,26599.7867
252.5894,26766.81
252.7775,26891.8367
252.9657,26998.6433
253.1538,27144.9467
253.3419,27252.2533
253.53,27337.61
253.7181,27441.0167
253.9062,27533.0033
254.0942,27628.8033
254.2823,27698.3133
254.4703,27767.36
254.6583,27847.97
254.8463,27936.31
255.0342,27987.8667
255.2222,28045.5667
255.4101,28061.9267
255.598,28083.94
255.7859,28173.0833
255.9738,28301.1333
256.1616,28432.4167
256.3495,28571.7267
256.5373,28671.5433
256.7251,28823.47
256.9129,28919.03
257.1006,29010.6667
257.2884,29117.4833
257.4761,29228.94
257.6638,29304.25
257.8515,29355.02
258.0392,29425.5533
258.2269,29486.3333
258.4146,29543.08
258.6022,29613.2767
258.7898,29646.29
258.9774,29694.04
259.165,29757.74
259.3525,29813.7767
259.5401,29862.4633
259.7276,29937.5733
259.9151,30012.53
260.1026,30075.59
260.2901,30163.0833
260.4776,30240.2667
260.665,30365.2667
260.8524,30471.5367
261.0398,30576.2467
261.2272,30629.5967
261.4146,30656.7067
261.6019,30714.21
261.7893,30779.0567
261.9766,30834.4033
262.1639,30905.8733
262.3512,30918.58
262.5384,30939.4667
262.7257,30963.57
262.9129,30991.1633
263.1001,31016.7267
263.2873,31081.2533
263.4745,31121.11
263.6617,31082.9633
263.8488,31133.0033
264.0359,31179.4067
264.2231,31212.4267
264.4101,31246.19
264.5972,31294.4967
264.7842,31333.5467
264.9713,31361.3233
265.1583,31365.5467
265.3453,31399.0
265.5323,31442.4033
265.7193,31481.0767
265.9062,31538.6667
266.0931,31564.7133
266.2801,31569.3133
266.4669,31608.0167
266.6538,31642.7633
266.8407,31685.7967
267.0276,31677.4067
267.2143,31666.9167
267.4012,31699.05
267.588,31661.85
267.7747,31671.0833
267.9615,31684.2567
268.1482,31684.0367
268.3349,31698.37
268.5217,31694.2533
268.7083,31675.8733
268.895,31669.46
269.0817,31689.8867
269.2682,31691.3233
269.4549,31662.9633
269.6415,31613.88
269.8281,31610.0733
270.0146,31639.6933
270.2012,31651.58
270.3877,31670.9367
270.5742,31668.3367
270.7607,31663.8067
270.9472,31665.15
271.1336,31648.0367
271.32,31633.18
271.5065,31612.65
271.6929,31610.2167
271.8792,31640.5833
272.0656,31631.5
272.252,31639.9667
272.4383,31646.0367
272.6246,31626.2933
272.8109,31611.83
272.9972,31663.06
273.1835,31685.94
273.3697,31705.32
273.5559,31710.19
273.7421,31709.1967
273.9283,31700.5467
274.1145,31693.6367
274.3007,31693.22
274.4868,31702.1467
274.6729,31741.8933
274.859,31754.35
275.0451,31747.2333
275.2311,31668.9967
275.4172,31682.56
275.6032,31702.36
275.7892,31722.6533
275.9752,31718.0533
276.1612,31742.87
276.3472,31712.45
276.5331,31696.66
276.719,31689.9733
276.9049,31688.2667
277.0908,31660.9267
277.2767,31652.77
277.4625,31657.9333
277.6484,31645.0767
277.8342,31611.39
278.02,31599.5433
278.2057,31617.3067
278.3915,31651.4067
278.5772,31651.39
278.763,31612.9367
278.9487,31638.8767
279.1343,31661.9833
279.32,31635.9833
279.5057,31583.5633
279.6913,31510.6567
279.877,31483.2733
280.0625,31470.9167
280.2481,31426.0067
280.4337,31386.0133
280.6192,31411.5833
280.8048,31436.14
280.9903,31399.2133
281.1758,31355.3867
281.3612,31307.8867
281.5467,31288.7567
281.7321,31315.1033
281.9175,31320.49
282.1029,31301.58
282.2884,31296.18
282.4737,31246.1833
282.6591,31202.1
282.8444,31191.7367
283.0297,31177.2633
283.215,31176.4133
283.4002,31159.3833
283.5855,31114.71
283.7707,31029.3633
283.956,30991.13
284.1412,30963.7267
284.3264,30979.0967
284.5115,31001.7167
284.6967,31005.0467
284.8818,30969.9633
285.0669,30906.8967
285.252,30892.0933
285.4371,30887.1967
285.6222,30843.4833
285.8072,30809.6833
285.9922,30778.43
286.1772,30787.6967
286.3622,30793.6
286.5472,30749.73
286.7321,30697.87
286.9171,30717.2867
287.102,30712.3067
287.2869,30729.4967
287.4717,30763.96
287.6566,30756.3667
287.8415,30747.9367
288.0263,30731.2167
288.2111,30655.32
288.3959,30594.1767
288.5806,30587.76
288.7654,30583.3667
288.9501,30639.6333
289.1348,30644.6033
289.3195,30636.68
289.5042,30639.8667
289.6889,30661.78
289.8735,30590.3633
290.0581,30566.5167
290.2428,30509.9633
290.4273,30495.6
290.6119,30517.6733
290.7965,30506.5433
290.981,30503.6233
291.1655,30484.24
291.35,30404.5767
291.5345,30342.6533
291.719,30337.5167
291.9034,30340.6933
292.0878,30384.08
292.2722,30363.8133
292.4566,30325.4667
292.641,30328.2733
292.8253,30315.7033
293.0096,30287.3867
293.194,30290.2933
293.3783,30283.2233
293.5626,30292.1933
293.7468,30291.5767
293.9311,30290.34
294.1153,30231.08
294.2995,30135.0733
294.4837,30073.9667
294.6678,30019.65
294.852,29986.63
295.0361,29991.55
295.2202,29994.2933
295.4043,30006.66
295.5884,29984.1833
295.7725,29970.0433
295.9565,29945.6667
296.1405,29878.0467
296.3246,29843.58
296.5085,29875.02
296.6925,29903.7
296.8764,29889.6167
297.0603,29859.7667
297.2443,29832.46
297.4282,29782.1767
297.612,29729.9233
297.7959,29688.6933
297.9797,29662.0467
298.1635,29609.9267
298.3474,29647.8767
298.5311,29673.8733
298.7149,29619.31
298.8987,29548.3233
299.0823,29521.5533
299.2661,29456.27
299.4498,29369.4933
299.6334,29360.5467
299.8171,29359.5233
300.0007,29342.9567
300.1843,29329.41
300.368,29312.9133
300.5515,29282.5467
300.7351,29258.64
300.9186,29227.9267
301.1021,29187.6867
301.2857,29180.06
301.4691,29152.7733
301.6526,29162.3533
301.8361,29117.4033
302.0195,29071.5733
302.2029,29047.6733
302.3863,29042.84
302.5697,28999.5533
302.753,29001.42
302.9364,29014.8967
303.1197,29040.42
303.303,29014.4433
303.4863,28962.06
303.6696,28874.29
303.8528,28812.68
304.036,28783.5967
304.2192,28792.2467
304.4024,28766.13
304.5856,28721.72
304.7688,28711.05
304.9519,28700.5367
305.135,28664.25
305.3181,28634.55
305.5012,28613.2767
305.6842,28610.8867
305.8673,28590.4933
306.0504,28549.9133
306.2333,28473.5367
306.4163,28463.0133
306.5993,28419.0867
306.7822,28407.3367
306.9652,28393.5233
307.1481,28347.31
307.331,28312.56
307.5139,28266.8333
307.6967,28222.7833
307.8796,28188.7333
308.0624,28158.0333
308.2452,28119.3
308.428,28078.6933
308.6107,28069.8767
308.7935,28032.0233
308.9762,28005.89
309.1589,27974.6333
309.3416,27947.71
309.5243,27916.5533
309.7069,27887.3833
309.8896,27848.6267
310.0721,27810.1033
310.2548,27799.0667
310.4373,27783.9267
310.6199,27783.72
310.8024,27749.07
310.985,27725.4033
311.1674,27674.3467
311.3499,27607.7667
311.5324,27600.9933
311.7148,27617.5067
311.8973,27588.13
312.0797,27566.2433
312.2621,27550.36
312.4445,27509.0467
312.6268,27465.2533
312.8091,27446.2767
312.9915,27389.8133
313.1738,27366.4267
313.356,27307.2567
313.5383,27260.1633
313.7206,27246.64
313.9027,27198.9933
314.085,27178.0067
314.2672,27157.1733
314.4493,27148.0633
314.6314,27145.9467
314.8136,27144.9
314.9957,27098.2767
315.1778,27036.9267
315.3598,27020.3467
315.5419,27014.3167
315.724,27006.3067
315.9059,26992.0933
316.088,26964.2833
316.2699,26960.8633
316.4519,26948.4867
316.6338,26905.4767
316.8157,26823.4033
316.9977,26797.9667
317.1795,26807.5767
317.3614,26814.28
317.5432,26810.1467
317.7251,26778.06
317.9069,26718.26
318.0887,26695.72
318.2704,26643.9967
318.4522,26632.8
318.6339,26638.7067
318.8156,26669.0967
318.9973,26639.14
319.179,26642.4333
319.3607,26660.2
319.5423,26666.84
319.7239,26643.0067
319.9055,26602.9167
320.0871,26574.6533
320.2687,26572.6267
320.4502,26562.0467
320.6317,26510.7133
320.8132,26506.53
320.9947,26513.9267
321.1761,26528.53
321.3576,26518.5867
321.5391,26501.55
321.7205,26469.4467
321.9019,26448.62
322.0832,26401.56
322.2646,26362.79
322.4459,26333.4367
322.6272,26303.4633
322.8085,26279.9833
322.9898,26268.9633
323.1711,26239.0267
323.3523,26229.1367
323.5335,26204.54
323.7147,26237.8267
323.8959,26293.2733
324.0771,26301.5067
324.2582,26275.4633
324.4393,26266.29
324.6204,26277.76
324.8015,26263.8733
324.9826,26294.7067
325.1637,26334.4667
325.3447,26334.5833
325.5257,26353.52
325.7067,26355.7267
325.8877,26267.5567
326.0686,26189.25
326.2496,26181.81
326.4305,26148.7633
326.6114,26134.7033
326.7922,26128.6067
326.9731,26130.7567
327.1539,26095.3267
327.3347,26088.0333
327.5155,26090.3667
327.6963,26135.6433
327.8771,26151.11
328.0578,26115.1
328.2385,26044.38
328.4193,26035.0533
328.5999,26020.2267
328.7806,25978.0367
328.9613,25992.8433
329.1419,25977.59
329.3225,25976.14
329.5031,25937.9633
329.6837,25907.9067
329.8642,25874.3233
330.0447,25860.2367
330.2252,25816.16
330.4057,25777.62
330.5862,25771.1433
330.7667,25783.93
330.9471,25812.21
331.1275,25822.7033
331.3079,25790.7233
331.4883,25769.16
331.6687,25755.3033
331.849,25704.9167
332.0293,25654.9
332.2096,25617.3067
332.3899,25611.8267
332.5702,25626.1033
332.7504,25641.8267
332.9306,25648.31
333.1108,25609.9
333.291,25553.3733
333.4712,25554.24
333.6514,25572.83
333.8315,25565.0767
334.0116,25546.7267
334.1917,25553.0067
334.3717,25558.6767
334.5518,25571.0733
334.7318,25534.8467
334.9119,25517.9
335.0918,25533.5433
335.2718,25534.9467
335.4518,25532.8933
335.6317,25526.11
335.8116,25549.5133
335.9915,25504.91
336.1714,25442.5867
336.3513,25436.4667
336.5311,25441.4533
336.7109,25446.44
336.8907,25410.6233
337.0705,25334.8733
337.2502,25263.52
337.43,25245.1533
337.6097,25203.8067
337.7894,25191.05
337.9691,25189.0233
338.1488,25207.7267
338.3284,25219.2833
338.508,25253.4367
338.6877,25258.96
338.8672,25241.5933
339.0468,25184.8567
339.2263,25158.5167
339.4059,25211.6433
339.5854,25259.8533
339.7649,25220.9933
339.9443,25195.8133
340.1238,25183.1933
340.3032,25186.0867
340.4826,25192.3567
340.662,25134.65
340.8414,25096.5733
341.0207,25113.5
341.2001,25130.4233
341.3794,25128.0367
341.5587,25161.13
341.738,25142.9467
341.9172,25120.5367
342.0965,25085.25
342.2757,24989.6467
342.4549,24926.9333
342.6341,24928.43
342.8132,24961.89
342.9923,25052.01
343.1715,25143.1
343.3506,25091.3367
343.5296,24990.04
343.7087,24937.7633
343.8878,24881.82
344.0668,24852.59
344.2458,24839.6533
344.4248,24787.6933
344.6037,24768.1667
344.7827,24775.76
344.9616,24754.4833
345.1405,24762.8
345.3194,24752.9567
345.4982,24720.5533
345.6771,24697.0333
345.8559,24695.1933
346.0347,24674.7133
346.2135,24664.8133
346.3923,24679.0733
346.571,24628.2467
346.7498,24597.9933
346.9285,24630.8433
347.1071,24582.28
347.2859,24532.3033
347.4645,24564.8133
347.6431,24625.1067
347.8217,24703.1767
348.0003,24665.99
348.1789,24572.29
348.3574,24511.2033
348.5359,24453.69
348.7145,24396.9067
348.893,24389.7667
349.0714,24384.0667
349.2499,24328.54
349.4283,24276.5933
349.6068,24209.5967
349.7852,24187.17
349.9635,24200.2233
350.1419,24190.9767
350.3202,24163.6667
350.4985,24110.09
350.6768,24074.0633
350.8551,24051.97
351.0334,24029.4567
351.2116,24001.27
351.3898,23995.6
351.568,23969.6833
351.7462,23972.7133
351.9243,23949.8667
352.1025,23907.2067
352.2806,23872.4767
352.4587,23871.5667
352.6368,23842.1567
352.8148,23774.6033
352.9929,23737.3133
353.1709,23750.2467
353.3489,23741.7167
353.5268,23693.1233
353.7048,23649.6533
353.8828,23626.8133
354.0607,23582.6867
354.2386,23576.5233
354.4165,23559.6567
354.5943,23528.83
354.7722,23512.82
354.95,23545.1733
355.1278,23533.18
355.3056,23467.68
355.4833,23383.4067
355.6611,23321.5833
355.8388,23274.2533
356.0165,23254.7633
356.1942,23270.4767
356.3719,23291.5467
356.5495,23274.8633
356.7271,23255.0933
356.9047,23218.1933
357.0823,23217.67
357.2599,23232.2133
357.4374,23197.58
357.6149,23124.8467
357.7924,23070.15
357.9699,23046.94
358.1474,23006.49
358.3248,22946.2433
358.5023,22910.26
358.6797,22856.7833
358.8571,22843.3233
359.0344,22811.1567
359.2118,22752.8733
359.3891,22723.1767
359.5664,22687.0267
359.7437,22667.5967
359.9209,22614.0667
360.0982,22546.1633
360.2754,22495.28
360.4526,22527.32
360.6298,22529.3
360.807,22513.4333
360.9841,22483.85
361.1613,22446.9833
361.3383,22465.67
361.5154,22479.1833
361.6925,22423.21
361.8695,22408.9467
362.0466,22366.5733
362.2236,22355.2033
362.4005,22334.12
362.5775,22251.62
362.7545,22183.48
362.9314,22168.6867
363.1083,22187.82
363.2852,22200.6367
363.462,22151.3833
363.6389,22145.72
363.8157,22096.5867
363.9925,22061.9767
364.1693,22004.1133
364.346,21950.94
364.5228,21970.3433
364.6996,22005.67
364.8762,22031.6433
365.0529,21997.7633
365.2296,21998.3367
365.4062,22010.26
365.5829,21955.1167
365.7595,21955.49
365.9361,21950.6133
366.1126,21969.5833
366.2892,22195.7633
366.4657,22521.9767
366.6422,22613.5367
366.8186,22687.55
366.9951,22726.8167
367.1716,22575.5233
367.348,22613.4267
367.5244,22688.9933
367.7008,22699.5133
367.8772,22458.8533
368.0535,22316.17
368.2298,22550.9933
368.4061,22545.46
368.5824,22481.0233
368.7586,22681.35
368.9349,22567.0633
369.1111,22279.4767
369.2873,22146.9267
369.4635,22249.7233
369.6396,22076.3333
369.8158,21933.7633
369.9919,21956.4467
370.168,22035.68
370.3441,21943.53
370.5202,21775.6567
370.6962,21668.8467
370.8722,21627.0333
371.0482,21615.79
371.2242,21735.8067
371.4002,21908.2067
371.5761,21862.75
371.752,21809.4367
371.9279,21868.79
372.1038,21852.4567
372.2796,21745.6
372.4555,21761.78
372.6313,21726.86
372.8071,21631.2067
372.9829,21590.2933
373.1586,21670.2333
373.3344,21626.59
373.5101,21569.9467
373.6858,21563.6133
373.8615,21540.8267
374.0371,21645.0533
374.2127,21792.7133
374.3884,21700.56
374.564,21630.85
374.7395,21652.8767
374.9151,21793.2467
375.0906,22118.02
375.2661,22114.5933
375.4416,22094.46
375.6171,22331.79
375.7925,22492.65
375.968,22392.51
376.1434,22111.5567
376.3188,22038.3833
376.4941,22079.3167
376.6695,22126.0967
376.8448,22205.8467
377.0201,22157.8767
377.1954,22229.7267
377.3707,22339.8167
377.5459,22469.1333
377.7212,22906.7867
377.8964,23474.2233
378.0715,23299.5567
378.2467,23175.35
378.4218,23259.68
378.597,22872.0567
378.7721,22843.2433
378.9472,22943.7667
379.1222,23203.8167
379.2973,23840.2633
379.4723,24357.35
379.6473,24371.3633
379.8223,23785.9733
379.9972,23414.7833
380.1722,23163.12
380.3471,23068.25
380.522,22903.6833
380.6969,23112.9
380.8717,23315.0733
381.0466,22969.23
381.2214,22862.76
381.3962,22761.61
381.571,22593.4433
381.7457,22576.9067
381.9204,22699.02
382.0952,22666.7767
382.2699,23283.3167
382.4445,23606.4367
382.6192,24082.5967
382.7938,24754.62
382.9685,24753.8467
383.1431,23985.0467
383.3176,23421.9467
383.4922,23275.82
383.6667,23185.5267
383.8412,22895.1367
384.0157,22831.6633
384.1902,23071.0567
384.3646,23176.2667
384.5391,23127.5967
384.7134,23289.26
384.8878,23809.0633
385.0622,24065.9867
385.2365,23481.86
385.4109,23116.5967
385.5852,23107.8433
385.7594,23255.3533
385.9337,23407.9567
386.1079,23782.3933
386.2822,24351.0233
386.4564,24033.3067
386.6306,23827.52
386.8047,24239.26
386.9789,24331.0167
387.153,24830.5633
387.3271,25221.97
387.5012,25453.67
387.6752,26110.4133
387.8492,26492.84
388.0233,25815.07
388.1972,25766.2467
388.3712,25785.8767
388.5452,25799.96
388.7191,26140.4633
388.893,26819.0633
389.0669,25987.7767
389.2408,24693.63
389.4146,23907.3733
389.5884,23306.5733
389.7623,22954.6233
389.9361,22812.5067
390.1098,22980.0567
390.2835,23034.1067
390.4573,22954.7933
390.631,23112.6567
390.8047,23516.6733
390.9784,23472.9133
391.152,23412.81
391.3256,23660.5867
391.4992,23577.9367
391.6728,23400.5333
391.8464,23915.8433
392.0199,24324.79
392.1934,24207.0133
392.3669,24811.74
392.5403,24992.71
392.7138,25526.6733
392.8873,26052.9067
393.0607,26736.5633
393.2341,27024.64
393.4074,26567.5867
393.5808,25557.5233
393.7542,25397.2433
393.9274,25105.26
394.1007,24897.8933
394.274,25150.82
394.4472,25137.0133
394.6205,25840.2333
394.7937,26688.3133
394.9668,26639.1167
395.14,25785.4867
395.3131,24944.45
395.4863,24569.83
395.6594,24340.0433
395.8325,23915.5433
396.0055,23966.33
396.1786,24103.6433
396.3516,24168.58
396.5246,23969.1367
396.6975,23743.4333
396.8705,24452.2133
397.0434,24506.8833
397.2163,23944.7467
397.3892,24078.84
397.5621,24639.9533
397.735,25082.9733
397.9077,25759.6067
398.0806,25356.62
398.2534,25581.1933
398.4261,25776.57
398.5989,26810.13
398.7716,26955.2133
398.9443,26799.8267
399.117,26259.4167
399.2896,26097.41
399.4623,25721.8167
399.6349,25499.68
399.8075,24898.95
399.9801,24594.17
400.1526,24363.8133
400.3252,23525.4367
400.4977,23107.1267
400.6702,22979.8467
400.8427,22969.1
401.0151,23102.4133
401.1875,22965.78
401.36,23107.8667
401.5323,22916.0933
401.7047,22643.13
401.877,22529.93
402.0494,22603.6333
402.2216,23024.14
402.394,23118.38
402.5662,22972.0467
402.7385,22970.2767
402.9107,22937.0367
403.0829,22947.8167
403.2551,22785.71
403.4272,22712.41
403.5994,22765.6733
403.7715,23223.2133
403.9436,23191.57
404.1156,23323.34
