Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-04 00:10:35.860378
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2072.7567
218.2508,2113.7833
218.442,2157.9033
218.6332,2205.35
218.8244,2251.81
219.0156,2300.4
219.2067,2351.7367
219.3979,2404.9133
219.589,2460.9567
219.7801,2515.8933
219.9712,2573.2667
220.1623,2633.3767
220.3533,2695.1667
220.5444,2759.2467
220.7354,2824.9833
220.9264,2891.4733
221.1174,2962.2933
221.3083,3033.67
221.4993,3105.1167
221.6902,3175.2067
221.8812,3254.33
222.0721,3335.53
222.263,3415.4267
222.4538,3497.5033
222.6447,3585.25
222.8355,3672.5733
223.0264,3758.9133
223.2172,3848.16
223.408,3940.9433
223.5987,4036.1567
223.7895,4131.6767
223.9802,4230.2233
224.1709,4329.7633
224.3616,4434.9167
224.5524,4538.8833
224.743,4647.7967
224.9337,4753.48
225.1243,4872.06
225.315,4985.9333
225.5056,5094.5933
225.6962,5214.0333
225.8867,5333.9633
226.0773,5453.9167
226.2678,5576.27
226.4584,5701.7133
226.6489,5828.0
226.8394,5949.8
227.0298,6079.8867
227.2203,6216.2467
227.4108,6361.5333
227.6012,6500.5467
227.7916,6634.38
227.982,6774.49
228.1723,6913.2433
228.3627,7057.13
228.5531,7197.0533
228.7434,7344.2367
228.9337,7494.5667
229.124,7645.4333
229.3143,7801.6333
229.5045,7967.1633
229.6948,8130.4067
229.885,8300.05
230.0752,8468.6367
230.2654,8636.96
230.4556,8808.2133
230.6457,8972.29
230.8358,9139.93
231.026,9309.1233
231.2161,9478.4967
231.4062,9657.4633
231.5963,9826.3133
231.7863,10000.59
231.9764,10187.7767
232.1664,10374.1667
232.3564,10567.06
232.5464,10753.13
232.7364,10946.2467
232.9263,11128.3433
233.1163,11326.4
233.3062,11524.13
233.4961,11730.9533
233.686,11925.9333
233.8758,12102.76
234.0657,12283.7133
234.2555,12483.6433
234.4454,12683.81
234.6352,12879.08
234.825,13070.9567
235.0147,13261.1533
235.2045,13450.7033
235.3942,13643.8567
235.5839,13839.9933
235.7737,14029.1967
235.9633,14222.0967
236.153,14431.77
236.3427,14631.56
236.5323,14830.2367
236.7219,15016.7033
236.9115,15186.07
237.1011,15364.6567
237.2907,15563.7167
237.4803,15764.1967
237.6698,15943.6667
237.8593,16142.3467
238.0488,16334.2833
238.2383,16524.68
238.4278,16711.0467
238.6172,16919.31
238.8066,17112.45
238.9961,17303.4033
239.1855,17510.2333
239.3748,17699.79
239.5642,17879.2067
239.7536,18073.29
239.9429,18259.89
240.1322,18432.9467
240.3215,18618.7667
240.5108,18797.97
240.7001,18989.3967
240.8893,19170.5367
241.0786,19351.2967
241.2677,19521.3767
241.457,19715.56
241.6461,19862.87
241.8353,20014.15
242.0244,20172.8233
242.2136,20325.91
242.4027,20485.4367
242.5918,20645.2833
242.7809,20783.27
242.9699,20869.34
243.159,20983.8033
243.348,21178.9467
243.537,21381.2333
243.726,21548.2033
243.915,21698.6933
244.1039,21826.0
244.2929,21903.69
244.4818,21978.1067
244.6707,22124.3733
244.8596,22324.29
245.0485,22510.9933
245.2373,22702.3267
245.4262,22870.1733
245.615,23026.94
245.8038,23145.6533
245.9926,23300.1167
246.1814,23410.8667
246.3701,23433.36
246.5589,23483.9067
246.7476,23630.49
246.9363,23832.72
247.1249,24010.39
247.3136,24180.8467
247.5023,24335.8933
247.6909,24502.2433
247.8795,24641.7767
248.0681,24785.01
248.2567,24934.9133
248.4453,25069.26
248.6338,25199.3
248.8224,25237.26
249.0109,25230.7167
249.1994,25348.8867
249.3878,25522.8533
249.5763,25693.3667
249.7648,25847.22
249.9532,25998.0367
250.1416,26169.7633
250.33,26334.57
250.5183,26490.0167
250.7067,26611.07
250.8951,26723.2333
251.0834,26845.2
251.2717,26950.6367
251.46,27052.5633
251.6483,27153.54
251.8365,27206.2167
252.0247,27216.0433
252.213,27334.0533
252.4012,27460.79
252.5894,27630.1733
252.7775,27754.1433
252.9657,27870.71
253.1538,28016.8933
253.3419,28125.7967
253.53,28217.5367
253.7181,28323.7367
253.9062,28422.6567
254.0942,28519.3633
254.2823,28586.5867
254.4703,28663.1633
254.6583,28743.7067
254.8463,28831.4033
255.0342,28891.8867
255.2222,28943.78
255.4101,28967.3133
255.598,28983.34
255.7859,29078.5067
255.9738,29207.2367
256.1616,29344.21
256.3495,29484.8833
256.5373,29592.5867
256.7251,29739.85
256.9129,29839.8667
257.1006,29932.3433
257.2884,30042.02
257.4761,30163.42
257.6638,30243.3333
257.8515,30293.0167
258.0392,30369.8767
258.2269,30421.3633
258.4146,30487.3267
258.6022,30563.27
258.7898,30592.3067
258.9774,30642.5033
259.165,30709.7633
259.3525,30758.3567
259.5401,30805.5667
259.7276,30886.1233
259.9151,30960.9833
260.1026,31024.4767
260.2901,31110.2533
260.4776,31193.9933
260.665,31323.28
260.8524,31430.0367
261.0398,31538.7133
261.2272,31591.8833
261.4146,31611.25
261.6019,31670.7333
261.7893,31739.86
261.9766,31793.89
262.1639,31867.0933
262.3512,31881.15
262.5384,31898.2233
262.7257,31919.2667
262.9129,31949.2533
263.1001,31972.9867
263.2873,32036.0567
263.4745,32076.18
263.6617,32035.9867
263.8488,32083.1033
264.0359,32135.35
264.2231,32167.84
264.4101,32196.21
264.5972,32249.65
264.7842,32285.8633
264.9713,32301.65
265.1583,32311.37
265.3453,32342.8
265.5323,32383.3867
265.7193,32426.6533
265.9062,32483.92
266.0931,32507.0133
266.2801,32507.7467
266.4669,32552.6767
266.6538,32582.77
266.8407,32622.57
267.0276,32612.3133
267.2143,32599.97
267.4012,32632.3533
267.588,32590.1233
267.7747,32596.8067
267.9615,32612.66
268.1482,32605.9367
268.3349,32621.5167
268.5217,32616.5967
268.7083,32586.7867
268.895,32580.6367
269.0817,32608.21
269.2682,32602.0767
269.4549,32573.33
269.6415,32517.2867
269.8281,32511.9733
270.0146,32540.1
270.2012,32547.81
270.3877,32567.66
270.5742,32559.8667
270.7607,32555.9333
270.9472,32549.91
271.1336,32532.1933
271.32,32515.1933
271.5065,32490.0733
271.6929,32488.43
271.8792,32514.93
272.0656,32506.9733
272.252,32514.9867
272.4383,32515.1133
272.6246,32485.7833
272.8109,32472.8133
272.9972,32526.0333
273.1835,32550.5467
273.3697,32561.0867
273.5559,32562.8567
273.7421,32568.0867
273.9283,32552.27
274.1145,32538.2667
274.3007,32531.8867
274.4868,32543.32
274.6729,32589.7967
274.859,32598.8333
275.0451,32591.7267
275.2311,32506.7333
275.4172,32520.5733
275.6032,32535.8367
275.7892,32555.38
275.9752,32551.7
276.1612,32574.0267
276.3472,32538.16
276.5331,32520.9333
276.719,32513.64
276.9049,32507.7267
277.0908,32476.0733
277.2767,32471.8933
277.4625,32478.0367
277.6484,32454.8367
277.8342,32422.65
278.02,32408.1133
278.2057,32422.7933
278.3915,32460.1167
278.5772,32458.7367
278.763,32415.8767
278.9487,32440.94
279.1343,32458.8933
279.32,32430.5933
279.5057,32384.8367
279.6913,32297.3833
279.877,32269.76
280.0625,32257.2233
280.2481,32206.3733
280.4337,32158.4167
280.6192,32194.3033
280.8048,32216.62
280.9903,32171.77
281.1758,32129.4
281.3612,32075.9967
281.5467,32051.8033
281.7321,32082.2067
281.9175,32079.82
282.1029,32069.1567
282.2884,32056.47
282.4737,32004.92
282.6591,31956.6333
282.8444,31943.2267
283.0297,31930.3733
283.215,31920.65
283.4002,31907.8733
283.5855,31860.24
283.7707,31770.11
283.956,31732.2667
284.1412,31699.3133
284.3264,31710.1967
284.5115,31733.19
284.6967,31737.3967
284.8818,31695.98
285.0669,31631.6133
285.252,31615.43
285.4371,31605.5733
285.6222,31564.1567
285.8072,31531.62
285.9922,31493.0367
286.1772,31503.3533
286.3622,31513.03
286.5472,31464.9333
286.7321,31409.7733
286.9171,31430.61
287.102,31426.5333
287.2869,31442.9567
287.4717,31479.6433
287.6566,31474.1433
287.8415,31461.7333
288.0263,31434.9767
288.2111,31368.0633
288.3959,31302.0067
288.5806,31297.0867
288.7654,31286.69
288.9501,31345.0967
289.1348,31350.0067
289.3195,31347.2333
289.5042,31346.8533
289.6889,31362.54
289.8735,31292.8467
290.0581,31262.1667
290.2428,31200.92
290.4273,31191.6767
290.6119,31209.95
290.7965,31196.2867
290.981,31196.92
291.1655,31172.74
291.35,31084.23
291.5345,31028.8
291.719,31023.4933
291.9034,31027.6667
292.0878,31068.0333
292.2722,31044.0067
292.4566,31006.5033
292.641,31011.85
292.8253,31001.5533
293.0096,30964.5267
293.194,30970.6667
293.3783,30961.3567
293.5626,30975.16
293.7468,30967.2467
293.9311,30964.7367
294.1153,30908.0467
294.2995,30801.7367
294.4837,30740.5567
294.6678,30688.0133
294.852,30652.2933
295.0361,30660.47
295.2202,30661.6533
295.4043,30676.7767
295.5884,30655.65
295.7725,30637.6467
295.9565,30610.7633
296.1405,30539.14
296.3246,30502.1867
296.5085,30537.7533
296.6925,30567.53
296.8764,30549.5667
297.0603,30522.2767
297.2443,30490.6
297.4282,30440.2233
297.612,30386.5267
297.7959,30336.4833
297.9797,30310.4733
298.1635,30259.88
298.3474,30293.6833
298.5311,30319.1233
298.7149,30265.3967
298.8987,30196.0933
299.0823,30159.99
299.2661,30097.26
299.4498,30008.1867
299.6334,29997.13
299.8171,29996.2733
300.0007,29973.9767
300.1843,29960.34
300.368,29947.6933
300.5515,29920.04
300.7351,29895.0033
300.9186,29864.3933
301.1021,29822.61
301.2857,29807.35
301.4691,29788.9667
301.6526,29796.7233
301.8361,29743.0067
302.0195,29699.2733
302.2029,29674.8133
302.3863,29669.28
302.5697,29627.01
302.753,29627.1967
302.9364,29640.1667
303.1197,29665.75
303.303,29639.8
303.4863,29583.3633
303.6696,29501.3133
303.8528,29438.7233
304.036,29400.7
304.2192,29406.2133
304.4024,29388.6667
304.5856,29341.3767
304.7688,29330.87
304.9519,29316.63
305.135,29286.86
305.3181,29251.68
305.5012,29230.1367
305.6842,29232.5667
305.8673,29209.4967
306.0504,29163.1967
306.2333,29086.35
306.4163,29075.5867
306.5993,29032.6367
306.7822,29020.27
306.9652,29012.15
307.1481,28967.3033
307.331,28920.6867
307.5139,28881.1267
307.6967,28832.8033
307.8796,28793.2967
308.0624,28763.3
308.2452,28718.16
308.428,28676.52
308.6107,28671.8567
308.7935,28634.5367
308.9762,28609.3033
309.1589,28583.86
309.3416,28550.7033
309.5243,28516.1067
309.7069,28484.6533
309.8896,28440.0533
310.0721,28411.0233
310.2548,28397.9633
310.4373,28379.99
310.6199,28382.67
310.8024,28344.89
310.985,28325.2633
311.1674,28267.5567
311.3499,28201.6233
311.5324,28189.8467
311.7148,28212.0633
311.8973,28177.6333
312.0797,28156.75
312.2621,28136.18
312.4445,28100.7767
312.6268,28051.22
312.8091,28029.8467
312.9915,27973.5533
313.1738,27946.4267
313.356,27887.01
313.5383,27841.62
313.7206,27831.24
313.9027,27780.4
314.085,27755.4033
314.2672,27737.4933
314.4493,27723.7067
314.6314,27727.16
314.8136,27727.63
314.9957,27674.3567
315.1778,27614.6833
315.3598,27597.7733
315.5419,27594.5
315.724,27590.28
315.9059,27568.59
316.088,27537.4333
316.2699,27538.2833
316.4519,27521.0
316.6338,27475.1267
316.8157,27393.8
316.9977,27362.7267
317.1795,27374.39
317.3614,27383.6733
317.5432,27378.4
317.7251,27344.2633
317.9069,27287.5567
318.0887,27267.4367
318.2704,27210.8133
318.4522,27196.6433
318.6339,27195.83
318.8156,27233.82
318.9973,27200.4133
319.179,27207.04
319.3607,27222.3833
319.5423,27235.4267
319.7239,27210.04
319.9055,27163.7767
320.0871,27138.2467
320.2687,27127.7667
320.4502,27116.8567
320.6317,27067.2367
320.8132,27059.8867
320.9947,27069.46
321.1761,27083.95
321.3576,27075.3367
321.5391,27059.8033
321.7205,27025.4533
321.9019,26997.6967
322.0832,26947.5167
322.2646,26909.4667
322.4459,26882.5067
322.6272,26853.2567
322.8085,26828.5333
322.9898,26811.8167
323.1711,26777.8767
323.3523,26770.6367
323.5335,26748.31
323.7147,26784.11
323.8959,26837.4567
324.0771,26841.4567
324.2582,26816.72
324.4393,26802.6867
324.6204,26811.7933
324.8015,26807.3567
324.9826,26842.37
325.1637,26874.57
325.3447,26875.7733
325.5257,26888.1
325.7067,26890.1167
325.8877,26802.67
326.0686,26707.4133
326.2496,26697.44
326.4305,26660.71
326.6114,26649.7233
326.7922,26646.38
326.9731,26645.3667
327.1539,26619.0667
327.3347,26610.83
327.5155,26620.2767
327.6963,26664.1833
327.8771,26682.3
328.0578,26643.0333
328.2385,26567.98
328.4193,26553.04
328.5999,26540.2833
328.7806,26497.3733
328.9613,26497.7433
329.1419,26484.8433
329.3225,26482.8667
329.5031,26447.53
329.6837,26415.7133
329.8642,26376.9567
330.0447,26352.6833
330.2252,26322.7867
330.4057,26274.23
330.5862,26279.21
330.7667,26301.84
330.9471,26335.0133
331.1275,26334.42
331.3079,26292.5767
331.4883,26267.1333
331.6687,26251.6933
331.849,26201.1833
332.0293,26151.1567
332.2096,26113.6967
332.3899,26107.8333
332.5702,26123.64
332.7504,26138.5167
332.9306,26154.1133
333.1108,26109.0667
333.291,26052.9667
333.4712,26051.4733
333.6514,26080.2167
333.8315,26067.61
334.0116,26050.5433
334.1917,26055.9567
334.3717,26058.6833
334.5518,26067.2933
334.7318,26025.8933
334.9119,26019.1667
335.0918,26023.4233
335.2718,26026.2667
335.4518,26023.0467
335.6317,26017.07
335.8116,26048.0667
335.9915,26011.5567
336.1714,25941.4067
336.3513,25923.8433
336.5311,25932.3033
336.7109,25942.71
336.8907,25910.52
337.0705,25832.5667
337.2502,25761.0833
337.43,25734.9233
337.6097,25693.6767
337.7894,25671.87
337.9691,25680.8833
338.1488,25695.1067
338.3284,25704.7667
338.508,25734.48
338.6877,25738.09
338.8672,25717.5867
339.0468,25664.5767
339.2263,25634.1533
339.4059,25686.8567
339.5854,25739.2233
339.7649,25694.8967
339.9443,25664.8033
340.1238,25652.64
340.3032,25651.8633
340.4826,25664.62
340.662,25606.3267
340.8414,25564.8933
341.0207,25576.5267
341.2001,25596.9067
341.3794,25604.5433
341.5587,25642.9867
341.738,25613.1167
341.9172,25585.0433
342.0965,25548.9933
342.2757,25456.2533
342.4549,25389.45
342.6341,25389.7567
342.8132,25417.9967
342.9923,25509.22
343.1715,25609.15
343.3506,25568.5
343.5296,25449.5567
343.7087,25395.1833
343.8878,25341.1133
344.0668,25318.4333
344.2458,25313.2833
344.4248,25254.88
344.6037,25238.3933
344.7827,25239.53
344.9616,25212.7733
345.1405,25217.2367
345.3194,25211.0567
345.4982,25168.86
345.6771,25145.12
345.8559,25155.6967
346.0347,25133.5067
346.2135,25114.6933
346.3923,25133.61
346.571,25087.09
346.7498,25038.77
346.9285,25080.0867
347.1071,25023.3033
347.2859,24978.4133
347.4645,25012.6233
347.6431,25076.7433
347.8217,25149.1267
348.0003,25127.9433
348.1789,25019.4867
348.3574,24949.9533
348.5359,24887.75
348.7145,24830.34
348.893,24833.26
349.0714,24830.6533
349.2499,24767.5567
349.4283,24717.3667
349.6068,24654.55
349.7852,24622.8567
349.9635,24633.5367
350.1419,24621.9467
350.3202,24590.8533
350.4985,24538.89
350.6768,24499.6233
350.8551,24479.2567
351.0334,24460.33
351.2116,24424.0767
351.3898,24430.9567
351.568,24400.8667
351.7462,24397.7533
351.9243,24374.02
352.1025,24337.1733
352.2806,24300.6467
352.4587,24305.0133
352.6368,24285.3833
352.8148,24205.93
352.9929,24159.7567
353.1709,24170.5967
353.3489,24155.76
353.5268,24113.0567
353.7048,24063.7933
353.8828,24043.2733
354.0607,23993.16
354.2386,23989.1933
354.4165,23964.1467
354.5943,23933.19
354.7722,23916.84
354.95,23950.9533
355.1278,23945.69
355.3056,23878.6
355.4833,23789.2967
355.6611,23724.1267
355.8388,23682.0933
356.0165,23646.1433
356.1942,23671.1567
356.3719,23697.12
356.5495,23683.2833
356.7271,23669.0167
356.9047,23645.7733
357.0823,23633.8167
357.2599,23646.6067
357.4374,23608.0133
357.6149,23527.1233
357.7924,23468.87
357.9699,23460.6833
358.1474,23418.05
358.3248,23359.8367
358.5023,23329.3167
358.6797,23272.3667
358.8571,23254.9333
359.0344,23209.4267
359.2118,23147.67
359.3891,23113.9433
359.5664,23074.2533
359.7437,23048.57
359.9209,22996.18
360.0982,22927.2167
360.2754,22885.98
360.4526,22919.2467
360.6298,22924.2967
360.807,22909.91
360.9841,22881.54
361.1613,22834.3267
361.3383,22861.49
361.5154,22866.58
361.6925,22819.2433
361.8695,22802.4267
362.0466,22763.5567
362.2236,22732.3533
362.4005,22715.75
362.5775,22629.6867
362.7545,22545.3333
362.9314,22531.3033
363.1083,22565.17
363.2852,22586.9467
363.462,22535.4667
363.6389,22528.6033
363.8157,22471.5567
363.9925,22430.77
364.1693,22384.1533
364.346,22313.53
364.5228,22340.2933
364.6996,22370.69
364.8762,22399.4233
365.0529,22372.8
365.2296,22360.87
365.4062,22370.2067
365.5829,22308.1167
365.7595,22297.5
365.9361,22303.18
366.1126,22301.2967
366.2892,22527.67
366.4657,22885.2267
366.6422,22988.8367
366.8186,23047.7767
366.9951,23115.1333
367.1716,22922.9133
367.348,22952.1733
367.5244,23042.5367
367.7008,23071.2367
367.8772,22845.96
368.0535,22638.2433
368.2298,22901.0967
368.4061,22925.8333
368.5824,22827.8367
368.7586,23057.7733
368.9349,22960.96
369.1111,22632.7833
369.2873,22468.0833
369.4635,22591.0267
369.6396,22432.3
369.8158,22262.88
369.9919,22281.3233
370.168,22369.57
370.3441,22299.49
370.5202,22125.3533
370.6962,22017.9633
370.8722,21969.5467
371.0482,21955.92
371.2242,22061.5633
371.4002,22252.78
371.5761,22210.3967
371.752,22139.6033
371.9279,22211.1033
372.1038,22222.34
372.2796,22093.2667
372.4555,22106.7667
372.6313,22074.7433
372.8071,21963.6833
372.9829,21916.4167
373.1586,22007.81
373.3344,21986.8
373.5101,21928.4033
373.6858,21924.5867
373.8615,21884.0533
374.0371,21966.51
374.2127,22145.9533
374.3884,22062.8433
374.564,21984.27
374.7395,22000.6133
374.9151,22129.8433
375.0906,22483.8767
375.2661,22491.0333
375.4416,22419.4667
375.6171,22666.1867
375.7925,22841.8367
375.968,22781.5933
376.1434,22468.2533
376.3188,22373.6633
376.4941,22400.5633
376.6695,22458.8833
376.8448,22559.91
377.0201,22516.83
377.1954,22552.8167
377.3707,22674.27
377.5459,22781.7233
377.7212,23204.84
377.8964,23856.5667
378.0715,23707.68
378.2467,23483.6733
378.4218,23645.3833
378.597,23180.2067
378.7721,23160.2367
378.9472,23277.87
379.1222,23504.3267
379.2973,24191.34
379.4723,24744.8033
379.6473,24838.1033
379.8223,24190.2
379.9972,23762.88
380.1722,23473.4533
380.3471,23385.42
380.522,23218.7567
380.6969,23400.6433
380.8717,23703.0333
381.0466,23312.7867
381.2214,23200.3033
381.3962,23104.7
381.571,22919.8633
381.7457,22885.65
381.9204,23071.5533
382.0952,22983.6433
382.2699,23616.7033
382.4445,23985.9633
382.6192,24441.2
382.7938,25169.7433
382.9685,25243.6433
383.1431,24422.69
383.3176,23774.4067
383.4922,23591.9367
383.6667,23529.5833
383.8412,23258.3667
384.0157,23186.9967
384.1902,23416.49
384.3646,23548.6667
384.5391,23474.3633
384.7134,23608.1933
384.8878,24126.0933
385.0622,24482.25
385.2365,23879.09
385.4109,23427.7133
385.5852,23412.3833
385.7594,23551.8033
385.9337,23748.45
386.1079,24121.9233
386.2822,24735.64
386.4564,24446.2233
386.6306,24124.6767
386.8047,24565.46
386.9789,24674.68
387.153,25138.8533
387.3271,25679.83
387.5012,25767.5833
387.6752,26448.01
387.8492,26974.0033
388.0233,26214.46
388.1972,26101.2867
388.3712,26134.9567
388.5452,26123.5267
388.7191,26454.4033
388.893,27302.6067
389.0669,26487.5167
389.2408,25076.15
389.4146,24209.06
389.5884,23547.6733
389.7623,23199.2767
389.9361,23091.9167
390.1098,23281.3933
390.2835,23373.9033
390.4573,23274.1733
390.631,23406.34
390.8047,23843.23
390.9784,23813.2033
391.152,23702.28
391.3256,23967.9
391.4992,23916.3133
391.6728,23663.6933
391.8464,24186.1
392.0199,24708.9133
392.1934,24495.0833
392.3669,25168.7733
392.5403,25327.2
392.7138,25867.0733
392.8873,26412.0967
393.0607,27174.3867
393.2341,27500.5833
393.4074,27131.2833
393.5808,25964.4733
393.7542,25727.5567
393.9274,25493.45
394.1007,25151.0367
394.274,25566.8367
394.4472,25449.2333
394.6205,26129.47
394.7937,27082.9967
394.9668,27106.0133
395.14,26208.5033
395.3131,25277.8567
395.4863,24791.48
395.6594,24627.6333
395.8325,24176.5533
396.0055,24273.25
396.1786,24422.78
396.3516,24535.0867
396.5246,24348.5333
396.6975,24074.5667
396.8705,24776.7267
397.0434,25000.5633
397.2163,24310.1267
397.3892,24397.24
397.5621,24976.9167
397.735,25375.4867
397.9077,26168.0567
398.0806,25753.7133
398.2534,25854.5867
398.4261,26064.8167
398.5989,27089.63
398.7716,27387.0633
398.9443,27197.08
399.117,26598.66
399.2896,26392.7767
399.4623,25972.4867
399.6349,25801.7933
399.8075,25211.74
399.9801,24842.11
400.1526,24696.0867
400.3252,23762.81
400.4977,23326.7
400.6702,23232.3433
400.8427,23163.93
401.0151,23385.05
401.1875,23233.69
401.36,23367.5067
401.5323,23216.5633
401.7047,22880.81
401.877,22769.6867
402.0494,22805.57
402.2216,23251.0433
402.394,23417.3233
402.5662,23222.4733
402.7385,23236.9533
402.9107,23175.7167
403.0829,23198.8367
403.2551,23071.64
403.4272,22956.9
403.5994,22991.3433
403.7715,23473.41
403.9436,23461.3233
404.1156,23584.7767
