Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-04 09:36:10.699479
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2029.1733
218.2508,2071.5067
218.442,2113.5433
218.6332,2160.4533
218.8244,2204.52
219.0156,2252.9233
219.2067,2302.2667
219.3979,2353.07
219.589,2406.43
219.7801,2461.72
219.9712,2517.2567
220.1623,2574.1333
220.3533,2636.6067
220.5444,2698.3967
220.7354,2762.08
220.9264,2826.2867
221.1174,2895.6567
221.3083,2966.7133
221.4993,3034.5467
221.6902,3105.04
221.8812,3181.1467
222.0721,3259.04
222.263,3338.1567
222.4538,3419.0333
222.6447,3502.2267
222.8355,3588.5833
223.0264,3674.57
223.2172,3759.4267
223.408,3850.5467
223.5987,3942.2867
223.7895,4037.74
223.9802,4134.6533
224.1709,4229.95
224.3616,4333.1933
224.5524,4434.0533
224.743,4541.66
224.9337,4643.6033
225.1243,4759.3367
225.315,4869.41
225.5056,4975.38
225.6962,5088.68
225.8867,5203.2333
226.0773,5322.64
226.2678,5441.8467
226.4584,5566.48
226.6489,5689.1733
226.8394,5807.7067
227.0298,5936.9033
227.2203,6069.2933
227.4108,6209.13
227.6012,6345.7867
227.7916,6476.4067
227.982,6613.36
228.1723,6751.1933
228.3627,6890.3067
228.5531,7028.1367
228.7434,7170.49
228.9337,7315.96
229.124,7466.9733
229.3143,7615.8967
229.5045,7777.18
229.6948,7938.0967
229.885,8100.81
230.0752,8267.0833
230.2654,8434.8333
230.4556,8598.6033
230.6457,8759.2767
230.8358,8920.7667
231.026,9089.4433
231.2161,9253.5333
231.4062,9424.8533
231.5963,9590.9433
231.7863,9762.0133
231.9764,9943.4933
232.1664,10128.5
232.3564,10313.31
232.5464,10496.3167
232.7364,10682.68
232.9263,10860.5767
233.1163,11051.9
233.3062,11241.99
233.4961,11445.6667
233.686,11635.77
233.8758,11807.1633
234.0657,11988.3133
234.2555,12180.4433
234.4454,12374.2733
234.6352,12562.42
234.825,12753.04
235.0147,12936.4833
235.2045,13120.74
235.3942,13309.44
235.5839,13499.3733
235.7737,13684.4333
235.9633,13869.6933
236.153,14072.5467
236.3427,14273.01
236.5323,14463.7367
236.7219,14645.02
236.9115,14810.35
237.1011,14986.9867
237.2907,15176.68
237.4803,15370.8367
237.6698,15550.1967
237.8593,15738.3567
238.0488,15924.24
238.2383,16107.9233
238.4278,16290.77
238.6172,16494.8967
238.8066,16679.7
238.9961,16867.9
239.1855,17066.4567
239.3748,17253.4933
239.5642,17429.2733
239.7536,17615.5433
239.9429,17799.7933
240.1322,17960.81
240.3215,18138.81
240.5108,18320.9833
240.7001,18504.2967
240.8893,18679.4067
241.0786,18849.6633
241.2677,19014.61
241.457,19209.0167
241.6461,19347.88
241.8353,19498.2067
242.0244,19650.65
242.2136,19800.7433
242.4027,19960.9867
242.5918,20105.64
242.7809,20238.04
242.9699,20327.3433
243.159,20439.7333
243.348,20624.48
243.537,20820.9533
243.726,20980.8633
243.915,21123.0067
244.1039,21243.47
244.2929,21320.2033
244.4818,21400.5533
244.6707,21544.4533
244.8596,21734.34
245.0485,21916.9367
245.2373,22098.5867
245.4262,22264.7367
245.615,22406.78
245.8038,22529.4867
245.9926,22673.2133
246.1814,22774.9967
246.3701,22803.1533
246.5589,22864.4167
246.7476,22997.1233
246.9363,23193.1333
247.1249,23360.3633
247.3136,23525.6
247.5023,23677.88
247.6909,23836.38
247.8795,23973.7733
248.0681,24116.6767
248.2567,24261.36
248.4453,24390.03
248.6338,24506.13
248.8224,24537.57
249.0109,24544.0167
249.1994,24658.2467
249.3878,24824.6933
249.5763,24997.5067
249.7648,25138.8533
249.9532,25284.95
250.1416,25451.5467
250.33,25612.64
250.5183,25759.67
250.7067,25876.75
250.8951,25985.67
251.0834,26098.06
251.2717,26209.3833
251.46,26304.08
251.6483,26397.7367
251.8365,26449.5733
252.0247,26463.7033
252.213,26578.88
252.4012,26698.32
252.5894,26866.5633
252.7775,26983.6067
252.9657,27100.48
253.1538,27238.7067
253.3419,27349.1333
253.53,27434.2167
253.7181,27535.4167
253.9062,27633.0067
254.0942,27728.1867
254.2823,27794.6067
254.4703,27867.16
254.6583,27949.3167
254.8463,28034.4367
255.0342,28089.7967
255.2222,28142.4933
255.4101,28163.92
255.598,28184.12
255.7859,28281.3733
255.9738,28406.5367
256.1616,28537.1067
256.3495,28672.65
256.5373,28777.6467
256.7251,28924.9433
256.9129,29025.5067
257.1006,29114.8733
257.2884,29220.64
257.4761,29338.9433
257.6638,29413.14
257.8515,29469.1033
258.0392,29536.75
258.2269,29589.26
258.4146,29649.6533
258.6022,29722.4167
258.7898,29756.11
258.9774,29805.8767
259.165,29869.1267
259.3525,29927.0
259.5401,29972.6133
259.7276,30047.8333
259.9151,30121.3267
260.1026,30187.73
260.2901,30274.6833
260.4776,30351.3433
260.665,30474.3367
260.8524,30581.4167
261.0398,30690.0967
261.2272,30745.5267
261.4146,30768.5933
261.6019,30829.2067
261.7893,30897.2367
261.9766,30954.4267
262.1639,31019.48
262.3512,31030.0833
262.5384,31054.9267
262.7257,31080.9667
262.9129,31109.8967
263.1001,31135.8
263.2873,31200.6733
263.4745,31242.4333
263.6617,31202.8167
263.8488,31250.1333
264.0359,31299.54
264.2231,31329.71
264.4101,31366.3833
264.5972,31408.3
264.7842,31450.7
264.9713,31480.6
265.1583,31487.1
265.3453,31522.3133
265.5323,31568.52
265.7193,31606.8367
265.9062,31663.9133
266.0931,31684.7867
266.2801,31689.9733
266.4669,31736.97
266.6538,31773.2933
266.8407,31808.25
267.0276,31801.38
267.2143,31792.6067
267.4012,31822.7533
267.588,31787.3033
267.7747,31795.7133
267.9615,31808.0633
268.1482,31806.3967
268.3349,31819.4333
268.5217,31818.9733
268.7083,31798.4233
268.895,31792.3833
269.0817,31818.36
269.2682,31815.5433
269.4549,31790.9467
269.6415,31738.97
269.8281,31735.3967
270.0146,31768.49
270.2012,31778.3133
270.3877,31796.55
270.5742,31795.4
270.7607,31788.32
270.9472,31789.4733
271.1336,31777.4433
271.32,31755.3867
271.5065,31733.7633
271.6929,31735.2267
271.8792,31764.7967
272.0656,31759.0933
272.252,31775.2167
272.4383,31773.5833
272.6246,31753.5633
272.8109,31739.48
272.9972,31791.0433
273.1835,31815.1733
273.3697,31835.0767
273.5559,31838.0333
273.7421,31839.1133
273.9283,31831.7367
274.1145,31820.4867
274.3007,31817.0667
274.4868,31831.4467
274.6729,31872.28
274.859,31882.6833
275.0451,31876.67
275.2311,31799.7033
275.4172,31815.3333
275.6032,31832.0533
275.7892,31860.2667
275.9752,31853.6767
276.1612,31876.64
276.3472,31842.7967
276.5331,31825.0933
276.719,31819.4333
276.9049,31816.2167
277.0908,31786.79
277.2767,31784.1433
277.4625,31791.91
277.6484,31774.2833
277.8342,31743.86
278.02,31731.3567
278.2057,31747.6167
278.3915,31777.01
278.5772,31776.5933
278.763,31740.7833
278.9487,31772.9933
279.1343,31795.2367
279.32,31759.8033
279.5057,31720.55
279.6913,31636.2033
279.877,31610.4267
280.0625,31601.04
280.2481,31555.65
280.4337,31514.2433
280.6192,31539.9967
280.8048,31569.2133
280.9903,31528.1367
281.1758,31486.54
281.3612,31440.0167
281.5467,31416.18
281.7321,31447.1867
281.9175,31453.05
282.1029,31433.4467
282.2884,31429.44
282.4737,31372.4133
282.6591,31327.8833
282.8444,31321.9067
283.0297,31307.7667
283.215,31303.06
283.4002,31294.3233
283.5855,31241.3833
283.7707,31163.3267
283.956,31124.6933
284.1412,31095.1
284.3264,31102.5567
284.5115,31133.55
284.6967,31139.19
284.8818,31097.5
285.0669,31035.72
285.252,31023.1633
285.4371,31014.2333
285.6222,30972.1567
285.8072,30937.5067
285.9922,30912.4767
286.1772,30914.7467
286.3622,30923.5067
286.5472,30876.7233
286.7321,30824.5533
286.9171,30846.1633
287.102,30842.5233
287.2869,30853.3167
287.4717,30891.05
287.6566,30885.25
287.8415,30876.2467
288.0263,30858.8033
288.2111,30788.4567
288.3959,30727.3833
288.5806,30713.8167
288.7654,30711.1933
288.9501,30769.0033
289.1348,30773.1267
289.3195,30766.1633
289.5042,30765.4833
289.6889,30789.87
289.8735,30725.1467
290.0581,30690.0367
290.2428,30628.9967
290.4273,30620.33
290.6119,30645.0933
290.7965,30634.3767
290.981,30632.9267
291.1655,30617.44
291.35,30531.6833
291.5345,30472.5433
291.719,30462.9467
291.9034,30473.7633
292.0878,30508.2367
292.2722,30493.4467
292.4566,30450.7967
292.641,30457.58
292.8253,30441.1133
293.0096,30407.1733
293.194,30416.2133
293.3783,30407.8167
293.5626,30415.2867
293.7468,30415.6433
293.9311,30414.79
294.1153,30357.2633
294.2995,30258.83
294.4837,30197.72
294.6678,30145.7267
294.852,30115.79
295.0361,30113.06
295.2202,30119.3967
295.4043,30132.3733
295.5884,30109.7333
295.7725,30098.6667
295.9565,30071.1433
296.1405,30005.5433
296.3246,29970.8367
296.5085,30003.23
296.6925,30033.4333
296.8764,30018.6733
297.0603,29986.7567
297.2443,29954.2133
297.4282,29909.02
297.612,29855.0533
297.7959,29808.43
297.9797,29785.7367
298.1635,29732.0667
298.3474,29771.7867
298.5311,29794.9533
298.7149,29743.5233
298.8987,29671.5167
299.0823,29639.8267
299.2661,29579.13
299.4498,29493.71
299.6334,29479.7233
299.8171,29479.8667
300.0007,29464.65
300.1843,29452.3467
300.368,29431.1767
300.5515,29402.0633
300.7351,29376.7833
300.9186,29347.2767
301.1021,29311.51
301.2857,29299.11
301.4691,29274.5067
301.6526,29282.4967
301.8361,29235.4933
302.0195,29191.4733
302.2029,29171.7667
302.3863,29160.3267
302.5697,29116.4067
302.753,29122.4233
302.9364,29133.4767
303.1197,29154.51
303.303,29136.05
303.4863,29080.8667
303.6696,28993.3033
303.8528,28928.32
304.036,28900.7533
304.2192,28909.66
304.4024,28886.12
304.5856,28840.2233
304.7688,28823.7167
304.9519,28814.78
305.135,28781.14
305.3181,28748.1267
305.5012,28726.1467
305.6842,28729.0433
305.8673,28706.61
306.0504,28664.3233
306.2333,28591.0433
306.4163,28575.1267
306.5993,28535.0267
306.7822,28521.67
306.9652,28513.58
307.1481,28460.09
307.331,28426.6867
307.5139,28386.0133
307.6967,28337.7467
307.8796,28301.6767
308.0624,28276.9633
308.2452,28228.5933
308.428,28192.4733
308.6107,28184.5167
308.7935,28149.6033
308.9762,28118.7867
309.1589,28096.2233
309.3416,28060.0733
309.5243,28030.8367
309.7069,28002.4667
309.8896,27959.7467
310.0721,27922.7367
310.2548,27908.0233
310.4373,27890.0867
310.6199,27900.6967
310.8024,27860.81
310.985,27840.7433
311.1674,27784.9567
311.3499,27722.1033
311.5324,27715.96
311.7148,27732.07
311.8973,27698.9067
312.0797,27676.5833
312.2621,27659.7667
312.4445,27620.6333
312.6268,27575.5067
312.8091,27555.9333
312.9915,27505.4933
313.1738,27474.9367
313.356,27422.0567
313.5383,27367.3833
313.7206,27361.0233
313.9027,27311.8667
314.085,27290.37
314.2672,27270.9167
314.4493,27255.97
314.6314,27261.69
314.8136,27261.02
314.9957,27210.2233
315.1778,27148.59
315.3598,27133.75
315.5419,27124.0867
315.724,27121.5867
315.9059,27103.0133
316.088,27069.8667
316.2699,27071.75
316.4519,27059.1967
316.6338,27018.9267
316.8157,26935.78
316.9977,26906.86
317.1795,26915.92
317.3614,26924.4067
317.5432,26916.8467
317.7251,26885.9333
317.9069,26830.3833
318.0887,26804.87
318.2704,26748.2833
318.4522,26739.8
318.6339,26742.61
318.8156,26779.8533
318.9973,26749.35
319.179,26751.4967
319.3607,26765.97
319.5423,26776.5967
319.7239,26757.7167
319.9055,26713.4067
320.0871,26690.78
320.2687,26680.64
320.4502,26670.2167
320.6317,26616.7233
320.8132,26614.07
320.9947,26622.0367
321.1761,26631.9167
321.3576,26624.93
321.5391,26610.3033
321.7205,26585.54
321.9019,26557.53
322.0832,26510.5567
322.2646,26469.81
322.4459,26441.0433
322.6272,26407.65
322.8085,26387.52
322.9898,26373.2433
323.1711,26344.1067
323.3523,26339.1833
323.5335,26310.2933
323.7147,26349.11
323.8959,26402.5167
324.0771,26407.8267
324.2582,26386.3667
324.4393,26371.28
324.6204,26383.4033
324.8015,26376.5167
324.9826,26406.3833
325.1637,26444.4067
325.3447,26444.77
325.5257,26464.82
325.7067,26471.9433
325.8877,26379.3867
326.0686,26298.89
326.2496,26290.9933
326.4305,26255.4333
326.6114,26243.96
326.7922,26240.89
326.9731,26240.0867
327.1539,26207.3567
327.3347,26196.3233
327.5155,26202.78
327.6963,26241.99
327.8771,26261.33
328.0578,26226.1567
328.2385,26152.9933
328.4193,26144.5433
328.5999,26128.2667
328.7806,26086.3967
328.9613,26100.6067
329.1419,26080.2167
329.3225,26087.1567
329.5031,26048.03
329.6837,26019.0533
329.8642,25987.3333
330.0447,25968.24
330.2252,25928.3167
330.4057,25881.2433
330.5862,25878.3533
330.7667,25897.4867
330.9471,25917.6967
331.1275,25930.9933
331.3079,25893.7833
331.4883,25871.4533
331.6687,25861.8833
331.849,25812.6733
332.0293,25760.7633
332.2096,25722.5
332.3899,25717.0633
332.5702,25730.9367
332.7504,25742.13
332.9306,25755.3633
333.1108,25714.8167
333.291,25659.1667
333.4712,25654.3067
333.6514,25675.9867
333.8315,25668.3033
334.0116,25656.1167
334.1917,25653.0367
334.3717,25660.8467
334.5518,25674.0133
334.7318,25635.9433
334.9119,25628.6367
335.0918,25637.6267
335.2718,25641.94
335.4518,25632.48
335.6317,25631.4133
335.8116,25654.2567
335.9915,25599.8567
336.1714,25542.1633
336.3513,25538.4267
336.5311,25544.1833
336.7109,25550.2367
336.8907,25511.57
337.0705,25439.6767
337.2502,25362.7
337.43,25341.8833
337.6097,25305.5067
337.7894,25288.5067
337.9691,25294.1967
338.1488,25311.82
338.3284,25319.2133
338.508,25356.33
338.6877,25360.7367
338.8672,25343.7333
339.0468,25290.89
339.2263,25257.72
339.4059,25308.8967
339.5854,25354.5833
339.7649,25321.4267
339.9443,25297.81
340.1238,25285.6967
340.3032,25286.6967
340.4826,25293.4967
340.662,25237.2367
340.8414,25197.0367
341.0207,25212.0133
341.2001,25228.87
341.3794,25228.8
341.5587,25265.2567
341.738,25241.45
341.9172,25221.29
342.0965,25180.65
342.2757,25087.22
342.4549,25026.16
342.6341,25029.0433
342.8132,25059.9367
342.9923,25153.66
343.1715,25240.0
343.3506,25190.9067
343.5296,25088.9467
343.7087,25034.2567
343.8878,24973.7633
344.0668,24941.8833
344.2458,24933.2167
344.4248,24879.6267
344.6037,24859.88
344.7827,24867.5533
344.9616,24853.06
345.1405,24856.95
345.3194,24855.7
345.4982,24817.51
345.6771,24792.7467
345.8559,24793.7167
346.0347,24771.4933
346.2135,24764.07
346.3923,24775.5233
346.571,24726.1533
346.7498,24693.6967
346.9285,24729.8267
347.1071,24680.4467
347.2859,24626.6133
347.4645,24658.0033
347.6431,24716.11
347.8217,24797.1933
348.0003,24762.63
348.1789,24667.9867
348.3574,24601.8233
348.5359,24548.0167
348.7145,24488.7033
348.893,24480.51
349.0714,24471.73
349.2499,24420.3833
349.4283,24369.4233
349.6068,24303.5367
349.7852,24275.9
349.9635,24294.72
350.1419,24289.9733
350.3202,24259.1467
350.4985,24207.82
350.6768,24173.2333
350.8551,24150.17
351.0334,24123.5467
351.2116,24091.0233
351.3898,24086.1367
351.568,24063.7267
351.7462,24065.5
351.9243,24043.28
352.1025,23998.5467
352.2806,23962.3333
352.4587,23959.4733
352.6368,23932.7767
352.8148,23865.9433
352.9929,23832.7367
353.1709,23838.3633
353.3489,23833.8233
353.5268,23784.8533
353.7048,23745.5033
353.8828,23725.3167
354.0607,23676.4733
354.2386,23668.6933
354.4165,23648.39
354.5943,23620.44
354.7722,23601.5467
354.95,23636.9167
355.1278,23624.73
355.3056,23556.93
355.4833,23471.51
355.6611,23408.16
355.8388,23360.6333
356.0165,23338.4167
356.1942,23364.02
356.3719,23383.3167
356.5495,23357.47
356.7271,23346.5033
356.9047,23307.8267
357.0823,23304.43
357.2599,23320.6233
357.4374,23280.6367
357.6149,23212.2667
357.7924,23151.3367
357.9699,23134.9567
358.1474,23085.73
358.3248,23030.4133
358.5023,22988.64
358.6797,22939.64
358.8571,22923.6667
359.0344,22889.0333
359.2118,22835.72
359.3891,22805.6733
359.5664,22773.4667
359.7437,22757.4133
359.9209,22701.1133
360.0982,22631.4067
360.2754,22580.9467
360.4526,22611.3233
360.6298,22611.5567
360.807,22597.52
360.9841,22569.24
361.1613,22531.02
361.3383,22552.03
361.5154,22565.21
361.6925,22508.3
361.8695,22490.7633
362.0466,22448.15
362.2236,22438.09
362.4005,22417.7967
362.5775,22337.98
362.7545,22273.66
362.9314,22254.13
363.1083,22268.64
363.2852,22286.3667
363.462,22235.5567
363.6389,22229.0167
363.8157,22181.2167
363.9925,22147.37
364.1693,22095.8767
364.346,22031.3633
364.5228,22054.1333
364.6996,22086.54
364.8762,22113.1667
365.0529,22084.22
365.2296,22083.8767
365.4062,22093.47
365.5829,22040.8433
365.7595,22042.6867
365.9361,22034.2267
366.1126,22057.01
366.2892,22280.1533
366.4657,22608.62
366.6422,22701.04
366.8186,22770.32
366.9951,22813.6767
367.1716,22664.4933
367.348,22700.07
367.5244,22779.6267
367.7008,22788.5767
367.8772,22543.2433
368.0535,22401.1767
368.2298,22641.7467
368.4061,22628.8867
368.5824,22569.83
368.7586,22764.8967
368.9349,22649.9367
369.1111,22364.7567
369.2873,22229.54
369.4635,22334.5033
369.6396,22157.0367
369.8158,22016.17
369.9919,22044.5267
370.168,22122.4833
370.3441,22029.0167
370.5202,21859.3933
370.6962,21750.19
370.8722,21706.3167
371.0482,21701.1433
371.2242,21824.3233
371.4002,21995.8833
371.5761,21950.1367
371.752,21896.01
371.9279,21950.67
372.1038,21934.4767
372.2796,21826.14
372.4555,21845.41
372.6313,21811.17
372.8071,21709.1333
372.9829,21677.66
373.1586,21751.45
373.3344,21704.37
373.5101,21646.38
373.6858,21636.7367
373.8615,21619.0167
374.0371,21728.27
374.2127,21876.2733
374.3884,21780.9867
374.564,21705.61
374.7395,21732.0
374.9151,21872.3033
375.0906,22198.2433
375.2661,22197.8733
375.4416,22178.2933
375.6171,22418.4967
375.7925,22576.84
375.968,22479.02
376.1434,22197.2133
376.3188,22119.0967
376.4941,22164.6833
376.6695,22207.1367
376.8448,22290.53
377.0201,22241.6167
377.1954,22312.4867
377.3707,22426.61
377.5459,22557.6633
377.7212,22999.2833
377.8964,23562.7167
378.0715,23393.96
378.2467,23270.2933
378.4218,23353.52
378.597,22964.3
378.7721,22934.3333
378.9472,23033.65
379.1222,23294.55
379.2973,23933.2367
379.4723,24448.2
379.6473,24468.3733
379.8223,23871.15
379.9972,23503.9267
380.1722,23252.8733
380.3471,23156.5433
380.522,22990.2133
380.6969,23204.2167
380.8717,23408.8767
381.0466,23061.5867
381.2214,22955.08
381.3962,22849.8933
381.571,22677.8633
381.7457,22661.3767
381.9204,22786.5667
382.0952,22749.45
382.2699,23371.49
382.4445,23693.54
382.6192,24176.52
382.7938,24846.15
382.9685,24846.1467
383.1431,24072.8233
383.3176,23509.2333
383.4922,23360.6767
383.6667,23269.0267
383.8412,22976.4533
384.0157,22920.6867
384.1902,23162.7267
384.3646,23267.85
384.5391,23215.4233
384.7134,23378.2633
384.8878,23897.9367
385.0622,24155.65
385.2365,23576.0367
385.4109,23203.47
385.5852,23196.9067
385.7594,23338.9267
385.9337,23499.0333
386.1079,23873.0033
386.2822,24447.1633
386.4564,24127.89
386.6306,23918.0367
386.8047,24335.11
386.9789,24421.78
387.153,24928.8733
387.3271,25322.1867
387.5012,25549.71
387.6752,26212.6033
387.8492,26594.65
388.0233,25918.58
388.1972,25864.2533
388.3712,25879.54
388.5452,25890.4967
388.7191,26238.5633
388.893,26922.5933
389.0669,26090.8767
389.2408,24791.3733
389.4146,24008.5867
389.5884,23403.6667
389.7623,23049.01
389.9361,22908.7167
390.1098,23073.67
390.2835,23127.28
390.4573,23045.5033
390.631,23214.1967
390.8047,23613.8867
390.9784,23567.4
391.152,23509.93
391.3256,23761.3333
391.4992,23679.0867
391.6728,23498.9433
391.8464,24017.38
392.0199,24427.4333
392.1934,24306.4467
392.3669,24917.64
392.5403,25097.4633
392.7138,25628.9933
392.8873,26154.1033
393.0607,26834.1467
393.2341,27126.39
393.4074,26669.93
393.5808,25647.17
393.7542,25486.95
393.9274,25200.4933
394.1007,24991.1567
394.274,25253.2233
394.4472,25242.05
394.6205,25943.21
394.7937,26805.43
394.9668,26758.0367
395.14,25896.6433
395.3131,25051.25
395.4863,24674.2133
395.6594,24449.3733
395.8325,24019.35
396.0055,24069.8433
396.1786,24206.1333
396.3516,24267.2967
396.5246,24069.8867
396.6975,23835.2233
396.8705,24544.3333
397.0434,24604.1367
397.2163,24037.2233
397.3892,24177.0433
397.5621,24740.86
397.735,25195.1033
397.9077,25877.77
398.0806,25474.2233
398.2534,25702.2967
398.4261,25891.79
398.5989,26936.68
398.7716,27081.0667
398.9443,26920.4133
399.117,26380.15
399.2896,26218.7933
399.4623,25841.41
399.6349,25615.73
399.8075,25016.3667
399.9801,24714.7567
400.1526,24482.98
400.3252,23637.33
400.4977,23216.2533
400.6702,23094.25
400.8427,23080.1467
401.0151,23219.54
401.1875,23082.8333
401.36,23225.3867
401.5323,23032.6167
401.7047,22759.6467
401.877,22645.94
402.0494,22718.64
402.2216,23147.3667
402.394,23240.55
402.5662,23088.8533
402.7385,23090.2867
402.9107,23057.21
403.0829,23067.6633
403.2551,22904.4867
403.4272,22826.0467
403.5994,22878.4933
403.7715,23347.7733
403.9436,23311.38
404.1156,23449.99
