Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-04 01:17:02.747974
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2065.1233
218.2508,2108.7767
218.442,2152.2
218.6332,2199.01
218.8244,2244.3867
219.0156,2293.1267
219.2067,2345.5067
219.3979,2397.35
219.589,2451.9
219.7801,2507.6467
219.9712,2564.9767
220.1623,2623.9567
220.3533,2687.3567
220.5444,2750.9633
220.7354,2813.75
220.9264,2881.0267
221.1174,2952.1167
221.3083,3023.1133
221.4993,3091.8133
221.6902,3164.4633
221.8812,3243.67
222.0721,3324.3267
222.263,3404.5667
222.4538,3487.5833
222.6447,3571.6133
222.8355,3659.4067
223.0264,3746.5333
223.2172,3834.8867
223.408,3928.2133
223.5987,4021.8867
223.7895,4117.53
223.9802,4217.47
224.1709,4315.3533
224.3616,4421.6167
224.5524,4525.3067
224.743,4632.6167
224.9337,4737.9967
225.1243,4855.2933
225.315,4966.68
225.5056,5076.3767
225.6962,5196.3867
225.8867,5313.7833
226.0773,5434.7967
226.2678,5555.5367
226.4584,5681.0367
226.6489,5806.4033
226.8394,5929.2667
227.0298,6060.25
227.2203,6196.82
227.4108,6338.33
227.6012,6478.2633
227.7916,6611.7233
227.982,6750.6833
228.1723,6889.7933
228.3627,7034.1933
228.5531,7175.9933
228.7434,7318.4367
228.9337,7468.2067
229.124,7623.7167
229.3143,7775.9033
229.5045,7940.0767
229.6948,8103.7867
229.885,8271.1467
230.0752,8441.1467
230.2654,8609.58
230.4556,8778.4467
230.6457,8942.73
230.8358,9109.9833
231.026,9278.62
231.2161,9448.71
231.4062,9622.2367
231.5963,9792.78
231.7863,9970.6
231.9764,10154.7833
232.1664,10343.6333
232.3564,10533.35
232.5464,10720.35
232.7364,10910.9367
232.9263,11095.23
233.1163,11290.7533
233.3062,11486.08
233.4961,11695.5133
233.686,11885.4633
233.8758,12061.5133
234.0657,12246.15
234.2555,12443.4133
234.4454,12643.0933
234.6352,12840.4233
234.825,13035.4333
235.0147,13219.0233
235.2045,13410.2033
235.3942,13602.4533
235.5839,13796.4033
235.7737,13987.4533
235.9633,14174.8367
236.153,14384.0933
236.3427,14588.1067
236.5323,14784.4933
236.7219,14969.6333
236.9115,15137.06
237.1011,15321.3333
237.2907,15518.87
237.4803,15714.7433
237.6698,15898.5133
237.8593,16094.29
238.0488,16281.9567
238.2383,16475.13
238.4278,16661.3733
238.6172,16868.7167
238.8066,17060.7633
238.9961,17253.0867
239.1855,17455.4633
239.3748,17646.34
239.5642,17824.2833
239.7536,18021.97
239.9429,18208.0367
240.1322,18372.0867
240.3215,18556.8167
240.5108,18746.0767
240.7001,18934.8067
240.8893,19111.73
241.0786,19288.39
241.2677,19462.3167
241.457,19656.74
241.6461,19802.2467
241.8353,19954.3067
242.0244,20110.0667
242.2136,20262.9633
242.4027,20430.0633
242.5918,20581.2733
242.7809,20721.6267
242.9699,20804.6433
243.159,20923.4
243.348,21112.54
243.537,21317.69
243.726,21483.3567
243.915,21627.72
244.1039,21759.4467
244.2929,21835.15
244.4818,21917.31
244.6707,22061.06
244.8596,22258.0367
245.0485,22444.7967
245.2373,22632.7467
245.4262,22805.6467
245.615,22957.8367
245.8038,23078.42
245.9926,23229.87
246.1814,23341.4433
246.3701,23359.9933
246.5589,23417.6433
246.7476,23560.8
246.9363,23768.2633
247.1249,23938.4167
247.3136,24111.45
247.5023,24260.4033
247.6909,24426.0833
247.8795,24569.95
248.0681,24712.4
248.2567,24865.2133
248.4453,24993.9367
248.6338,25119.1533
248.8224,25157.9
249.0109,25154.01
249.1994,25274.3433
249.3878,25448.4733
249.5763,25619.8267
249.7648,25774.3667
249.9532,25923.3367
250.1416,26097.1233
250.33,26259.62
250.5183,26416.45
250.7067,26530.0867
250.8951,26644.8
251.0834,26763.0067
251.2717,26870.2567
251.46,26975.87
251.6483,27080.4333
251.8365,27131.98
252.0247,27138.3433
252.213,27257.2733
252.4012,27377.8567
252.5894,27551.0167
252.7775,27676.12
252.9657,27788.1633
253.1538,27935.3
253.3419,28045.86
253.53,28134.6833
253.7181,28240.39
253.9062,28337.8733
254.0942,28436.17
254.2823,28507.9033
254.4703,28576.76
254.6583,28661.1633
254.8463,28749.53
255.0342,28804.81
255.2222,28864.9233
255.4101,28882.0033
255.598,28897.35
255.7859,28996.47
255.9738,29126.92
256.1616,29259.1267
256.3495,29400.2367
256.5373,29498.4933
256.7251,29652.31
256.9129,29756.72
257.1006,29843.52
257.2884,29959.7867
257.4761,30072.27
257.6638,30148.9433
257.8515,30204.2667
258.0392,30276.16
258.2269,30334.1267
258.4146,30398.75
258.6022,30475.1433
258.7898,30506.2933
258.9774,30552.77
259.165,30618.8
259.3525,30668.1867
259.5401,30715.2667
259.7276,30790.02
259.9151,30866.5267
260.1026,30928.68
260.2901,31019.41
260.4776,31103.9667
260.665,31233.1667
260.8524,31342.08
261.0398,31449.5067
261.2272,31496.0433
261.4146,31517.0433
261.6019,31574.5633
261.7893,31647.25
261.9766,31701.5367
262.1639,31768.1167
262.3512,31785.6533
262.5384,31809.3967
262.7257,31827.9167
262.9129,31859.1467
263.1001,31880.7267
263.2873,31939.7167
263.4745,31984.5533
263.6617,31947.7133
263.8488,31996.0
264.0359,32039.77
264.2231,32071.9467
264.4101,32107.8933
264.5972,32150.24
264.7842,32191.5133
264.9713,32208.85
265.1583,32217.2433
265.3453,32247.33
265.5323,32293.79
265.7193,32332.9067
265.9062,32391.0733
266.0931,32407.7467
266.2801,32410.0
266.4669,32452.6233
266.6538,32485.94
266.8407,32521.65
267.0276,32516.9433
267.2143,32504.6833
267.4012,32535.6733
267.588,32496.3333
267.7747,32507.5433
267.9615,32520.5633
268.1482,32513.3167
268.3349,32527.2633
268.5217,32518.98
268.7083,32493.7933
268.895,32485.7267
269.0817,32511.0433
269.2682,32506.6467
269.4549,32477.61
269.6415,32424.5167
269.8281,32415.7067
270.0146,32448.9267
270.2012,32454.4467
270.3877,32471.2633
270.5742,32461.52
270.7607,32458.3633
270.9472,32455.4333
271.1336,32433.62
271.32,32418.0133
271.5065,32390.8767
271.6929,32387.4833
271.8792,32419.8367
272.0656,32409.8
272.252,32418.7667
272.4383,32416.8133
272.6246,32396.7033
272.8109,32376.7733
272.9972,32428.72
273.1835,32447.7433
273.3697,32465.1167
273.5559,32468.89
273.7421,32467.35
273.9283,32452.6433
274.1145,32440.5567
274.3007,32436.0733
274.4868,32445.5333
274.6729,32487.63
274.859,32495.8033
275.0451,32487.78
275.2311,32405.0833
275.4172,32422.3033
275.6032,32440.93
275.7892,32458.59
275.9752,32454.5733
276.1612,32477.4733
276.3472,32440.7767
276.5331,32418.1333
276.719,32411.3133
276.9049,32409.53
277.0908,32380.42
277.2767,32367.69
277.4625,32377.9667
277.6484,32356.02
277.8342,32325.7767
278.02,32309.6767
278.2057,32321.4333
278.3915,32358.59
278.5772,32356.4133
278.763,32316.7933
278.9487,32343.7233
279.1343,32360.63
279.32,32335.6333
279.5057,32286.2133
279.6913,32201.5567
279.877,32173.0633
280.0625,32156.72
280.2481,32104.9667
280.4337,32058.37
280.6192,32093.5267
280.8048,32114.1933
280.9903,32074.9867
281.1758,32028.2033
281.3612,31978.2533
281.5467,31956.0467
281.7321,31982.14
281.9175,31985.46
282.1029,31971.83
282.2884,31957.1533
282.4737,31904.1733
282.6591,31861.9133
282.8444,31845.8033
283.0297,31826.98
283.215,31822.0933
283.4002,31809.36
283.5855,31758.93
283.7707,31671.5433
283.956,31634.56
284.1412,31603.5433
284.3264,31611.3133
284.5115,31635.0667
284.6967,31643.8933
284.8818,31599.8833
285.0669,31535.2133
285.252,31514.74
285.4371,31508.67
285.6222,31469.2533
285.8072,31430.2633
285.9922,31400.4667
286.1772,31410.0467
286.3622,31410.98
286.5472,31365.7667
286.7321,31313.4333
286.9171,31331.4
287.102,31327.7333
287.2869,31345.7967
287.4717,31379.1533
287.6566,31373.8033
287.8415,31363.6833
288.0263,31341.72
288.2111,31273.2767
288.3959,31203.3
288.5806,31196.5133
288.7654,31192.7133
288.9501,31249.0633
289.1348,31253.99
289.3195,31243.6367
289.5042,31249.9133
289.6889,31270.3067
289.8735,31196.7667
290.0581,31164.94
290.2428,31103.3767
290.4273,31096.0433
290.6119,31116.33
290.7965,31100.5833
290.981,31095.21
291.1655,31076.4533
291.35,30991.65
291.5345,30929.33
291.719,30927.4533
291.9034,30928.36
292.0878,30969.17
292.2722,30950.4333
292.4566,30911.8333
292.641,30916.1867
292.8253,30900.12
293.0096,30865.8633
293.194,30869.34
293.3783,30862.4267
293.5626,30872.6567
293.7468,30875.54
293.9311,30864.4067
294.1153,30806.51
294.2995,30707.1633
294.4837,30645.3
294.6678,30595.2733
294.852,30562.0767
295.0361,30565.3067
295.2202,30572.88
295.4043,30583.3567
295.5884,30560.29
295.7725,30542.7567
295.9565,30513.6867
296.1405,30441.0067
296.3246,30408.9933
296.5085,30441.2767
296.6925,30472.2067
296.8764,30454.42
297.0603,30425.3467
297.2443,30396.6267
297.4282,30347.0833
297.612,30292.1033
297.7959,30245.8267
297.9797,30215.7067
298.1635,30161.66
298.3474,30196.2667
298.5311,30224.9333
298.7149,30175.3567
298.8987,30103.7833
299.0823,30067.8533
299.2661,30009.0733
299.4498,29913.7433
299.6334,29908.29
299.8171,29910.1
300.0007,29884.11
300.1843,29871.7833
300.368,29857.93
300.5515,29826.26
300.7351,29805.2667
300.9186,29771.31
301.1021,29727.6467
301.2857,29715.72
301.4691,29700.1433
301.6526,29703.77
301.8361,29655.6133
302.0195,29609.97
302.2029,29586.85
302.3863,29575.6267
302.5697,29535.79
302.753,29536.6833
302.9364,29546.87
303.1197,29575.75
303.303,29554.7833
303.4863,29497.7633
303.6696,29413.58
303.8528,29346.3167
304.036,29317.1767
304.2192,29321.2133
304.4024,29304.2033
304.5856,29256.2133
304.7688,29243.8133
304.9519,29227.1267
305.135,29197.89
305.3181,29162.8033
305.5012,29141.64
305.6842,29147.5467
305.8673,29123.7633
306.0504,29074.2167
306.2333,28997.99
306.4163,28988.77
306.5993,28944.63
306.7822,28931.2533
306.9652,28921.3533
307.1481,28873.7067
307.331,28835.1533
307.5139,28793.0733
307.6967,28751.6933
307.8796,28709.7667
308.0624,28677.3
308.2452,28635.7533
308.428,28592.09
308.6107,28583.8
308.7935,28548.69
308.9762,28522.8933
309.1589,28497.37
309.3416,28462.9467
309.5243,28426.24
309.7069,28402.5967
309.8896,28357.84
310.0721,28320.99
310.2548,28310.1333
310.4373,28291.93
310.6199,28294.8733
310.8024,28253.1533
310.985,28239.48
311.1674,28179.25
311.3499,28113.7333
311.5324,28107.3433
311.7148,28125.7333
311.8973,28091.8533
312.0797,28069.65
312.2621,28047.3467
312.4445,28016.5867
312.6268,27967.8067
312.8091,27947.76
312.9915,27889.66
313.1738,27867.9133
313.356,27811.6467
313.5383,27758.4533
313.7206,27746.1567
313.9027,27695.64
314.085,27676.8867
314.2672,27652.75
314.4493,27638.8633
314.6314,27644.0833
314.8136,27640.2933
314.9957,27594.8
315.1778,27535.2133
315.3598,27517.8767
315.5419,27511.8433
315.724,27507.5033
315.9059,27488.3567
316.088,27458.1733
316.2699,27458.01
316.4519,27442.57
316.6338,27395.9967
316.8157,27314.6867
316.9977,27281.6833
317.1795,27296.1833
317.3614,27301.3133
317.5432,27296.05
317.7251,27263.0767
317.9069,27206.0833
318.0887,27189.16
318.2704,27128.95
318.4522,27116.3733
318.6339,27116.81
318.8156,27148.09
318.9973,27120.6867
319.179,27122.1433
319.3607,27141.1
319.5423,27154.5233
319.7239,27128.6
319.9055,27086.74
320.0871,27062.58
320.2687,27052.5967
320.4502,27037.78
320.6317,26987.2833
320.8132,26978.8033
320.9947,26987.82
321.1761,26999.9433
321.3576,26998.03
321.5391,26982.07
321.7205,26947.64
321.9019,26919.74
322.0832,26873.0867
322.2646,26834.3967
322.4459,26809.51
322.6272,26778.17
322.8085,26750.47
322.9898,26735.42
323.1711,26704.39
323.3523,26689.4367
323.5335,26667.6233
323.7147,26702.6967
323.8959,26757.3033
324.0771,26760.82
324.2582,26733.8533
324.4393,26725.0533
324.6204,26740.5333
324.8015,26730.8667
324.9826,26765.1
325.1637,26799.34
325.3447,26796.3067
325.5257,26810.4667
325.7067,26811.91
325.8877,26721.8333
326.0686,26629.22
326.2496,26626.9933
326.4305,26587.6033
326.6114,26573.15
326.7922,26567.2633
326.9731,26570.11
327.1539,26540.18
327.3347,26535.9133
327.5155,26538.5567
327.6963,26587.7633
327.8771,26605.26
328.0578,26567.0567
328.2385,26492.95
328.4193,26475.27
328.5999,26462.6333
328.7806,26421.0033
328.9613,26423.4567
329.1419,26406.0867
329.3225,26408.1
329.5031,26366.6933
329.6837,26337.09
329.8642,26302.2733
330.0447,26278.7533
330.2252,26241.6433
330.4057,26199.3333
330.5862,26201.7567
330.7667,26226.1733
330.9471,26257.2567
331.1275,26259.9233
331.3079,26214.4767
331.4883,26193.86
331.6687,26178.1133
331.849,26126.98
332.0293,26072.9567
332.2096,26043.0567
332.3899,26034.8867
332.5702,26050.3867
332.7504,26067.9133
332.9306,26079.07
333.1108,26035.49
333.291,25976.0467
333.4712,25979.2233
333.6514,26005.8533
333.8315,25994.4067
334.0116,25971.8733
334.1917,25977.5833
334.3717,25983.9467
334.5518,25990.8667
334.7318,25952.36
334.9119,25940.65
335.0918,25950.4067
335.2718,25953.9433
335.4518,25951.2633
335.6317,25940.9233
335.8116,25971.8167
335.9915,25933.8967
336.1714,25869.45
336.3513,25854.37
336.5311,25860.92
336.7109,25871.3033
336.8907,25831.76
337.0705,25756.4833
337.2502,25686.73
337.43,25659.4533
337.6097,25616.42
337.7894,25599.71
337.9691,25602.7333
338.1488,25619.18
338.3284,25630.35
338.508,25662.1633
338.6877,25665.6767
338.8672,25644.61
339.0468,25591.0433
339.2263,25557.75
339.4059,25611.1633
339.5854,25665.3467
339.7649,25620.1533
339.9443,25588.5067
340.1238,25576.6933
340.3032,25578.68
340.4826,25592.86
340.662,25536.3867
340.8414,25490.6
341.0207,25504.5233
341.2001,25524.85
341.3794,25533.52
341.5587,25571.0333
341.738,25543.5833
341.9172,25514.11
342.0965,25478.1933
342.2757,25378.2333
342.4549,25318.7033
342.6341,25318.7733
342.8132,25349.1167
342.9923,25440.2667
343.1715,25539.99
343.3506,25496.42
343.5296,25379.7067
343.7087,25322.13
343.8878,25267.0133
344.0668,25249.9
344.2458,25237.8733
344.4248,25184.0133
344.6037,25162.02
344.7827,25166.14
344.9616,25138.59
345.1405,25143.4933
345.3194,25144.7733
345.4982,25101.5167
345.6771,25074.6067
345.8559,25084.5167
346.0347,25061.54
346.2135,25049.71
346.3923,25062.81
346.571,25012.2167
346.7498,24973.1367
346.9285,25003.4367
347.1071,24953.8767
347.2859,24909.5967
347.4645,24942.19
347.6431,25004.5833
347.8217,25082.1833
348.0003,25058.3933
348.1789,24950.54
348.3574,24879.3833
348.5359,24817.0467
348.7145,24761.3133
348.893,24762.2233
349.0714,24759.1233
349.2499,24703.2133
349.4283,24646.9867
349.6068,24581.6167
349.7852,24557.1967
349.9635,24558.2
350.1419,24554.65
350.3202,24522.0567
350.4985,24470.3833
350.6768,24432.56
350.8551,24410.0033
351.0334,24391.2567
351.2116,24355.8067
351.3898,24364.33
351.568,24333.6733
351.7462,24332.7
351.9243,24302.61
352.1025,24268.5933
352.2806,24237.32
352.4587,24238.6767
352.6368,24213.3633
352.8148,24136.8433
352.9929,24091.6167
353.1709,24099.7767
353.3489,24089.45
353.5268,24045.57
353.7048,23997.1533
353.8828,23971.8867
354.0607,23926.2167
354.2386,23921.3533
354.4165,23894.7367
354.5943,23864.5867
354.7722,23850.6167
354.95,23878.5867
355.1278,23876.9133
355.3056,23807.05
355.4833,23724.0433
355.6611,23661.1733
355.8388,23610.0567
356.0165,23581.7033
356.1942,23604.7233
356.3719,23634.58
356.5495,23620.81
356.7271,23605.5333
356.9047,23577.8633
357.0823,23571.75
357.2599,23580.34
357.4374,23542.4233
357.6149,23461.4067
357.7924,23406.1233
357.9699,23396.4567
358.1474,23352.21
358.3248,23294.3633
358.5023,23261.76
358.6797,23210.3567
358.8571,23186.99
359.0344,23145.4133
359.2118,23083.9167
359.3891,23050.88
359.5664,23013.52
359.7437,22987.47
359.9209,22930.6433
360.0982,22863.32
360.2754,22821.21
360.4526,22851.6633
360.6298,22862.2633
360.807,22850.5067
360.9841,22817.23
361.1613,22777.3067
361.3383,22795.01
361.5154,22805.7567
361.6925,22755.5367
361.8695,22740.0933
362.0466,22696.4633
362.2236,22673.0667
362.4005,22653.7133
362.5775,22567.9067
362.7545,22487.8433
362.9314,22471.1
363.1083,22498.9033
363.2852,22524.8767
363.462,22467.3733
363.6389,22472.8133
363.8157,22412.0067
363.9925,22367.4933
364.1693,22323.5633
364.346,22255.79
364.5228,22277.84
364.6996,22314.3967
364.8762,22341.04
365.0529,22310.4333
365.2296,22295.0367
365.4062,22310.1767
365.5829,22249.22
365.7595,22238.3133
365.9361,22244.3833
366.1126,22241.6267
366.2892,22467.6567
366.4657,22822.23
366.6422,22927.72
366.8186,22987.0333
366.9951,23052.7533
367.1716,22866.2033
367.348,22896.24
367.5244,22978.0767
367.7008,23006.1767
367.8772,22781.15
368.0535,22583.12
368.2298,22838.2333
368.4061,22858.9767
368.5824,22763.7133
368.7586,22994.16
368.9349,22899.8767
369.1111,22570.0433
369.2873,22409.02
369.4635,22526.42
369.6396,22368.1033
369.8158,22207.4133
369.9919,22220.3933
370.168,22311.15
370.3441,22238.6367
370.5202,22065.9967
370.6962,21958.3133
370.8722,21909.13
371.0482,21893.32
371.2242,22003.13
371.4002,22192.97
371.5761,22143.3267
371.752,22078.4567
371.9279,22152.5267
372.1038,22160.31
372.2796,22032.0133
372.4555,22048.3633
372.6313,22015.8133
372.8071,21903.0833
372.9829,21860.4033
373.1586,21949.18
373.3344,21927.9867
373.5101,21870.14
373.6858,21870.6633
373.8615,21819.79
374.0371,21902.9367
374.2127,22094.0467
374.3884,22000.1467
374.564,21921.9733
374.7395,21944.0067
374.9151,22066.9067
375.0906,22421.1667
375.2661,22429.21
375.4416,22359.7667
375.6171,22605.1833
375.7925,22780.92
375.968,22718.65
376.1434,22403.9167
376.3188,22312.6667
376.4941,22349.1667
376.6695,22402.05
376.8448,22501.8167
377.0201,22454.71
377.1954,22496.02
377.3707,22613.6733
377.5459,22722.77
377.7212,23144.1167
377.8964,23788.7967
378.0715,23638.1967
378.2467,23420.9633
378.4218,23575.6767
378.597,23119.9167
378.7721,23102.5833
378.9472,23212.67
379.1222,23443.6667
379.2973,24129.7833
379.4723,24680.51
379.6473,24767.6267
379.8223,24125.35
379.9972,23702.8167
380.1722,23410.81
380.3471,23324.46
380.522,23158.9633
380.6969,23342.0333
380.8717,23639.0
381.0466,23254.7833
381.2214,23137.5767
381.3962,23044.46
381.571,22856.8467
381.7457,22825.9133
381.9204,23002.9567
382.0952,22920.66
382.2699,23551.12
382.4445,23922.0233
382.6192,24382.2733
382.7938,25099.8
382.9685,25166.67
383.1431,24351.3033
383.3176,23709.0833
383.4922,23536.75
383.6667,23467.1367
383.8412,23197.6667
384.0157,23124.3067
384.1902,23352.8733
384.3646,23480.2767
384.5391,23408.8467
384.7134,23550.83
384.8878,24062.78
385.0622,24410.3133
385.2365,23812.7233
385.4109,23372.3467
385.5852,23354.5967
385.7594,23493.1733
385.9337,23689.5533
386.1079,24060.97
386.2822,24668.63
386.4564,24376.0633
386.6306,24060.8767
386.8047,24499.7767
386.9789,24611.5933
387.153,25075.8433
387.3271,25607.3033
387.5012,25701.0967
387.6752,26382.8533
387.8492,26896.0133
388.0233,26142.96
388.1972,26038.1433
388.3712,26065.92
388.5452,26056.6267
388.7191,26385.4633
388.893,27224.27
389.0669,26408.1167
389.2408,25000.36
389.4146,24151.68
389.5884,23492.29
389.7623,23142.0233
389.9361,23029.2567
390.1098,23219.9467
390.2835,23307.7333
390.4573,23209.6933
390.631,23344.9667
390.8047,23780.0067
390.9784,23746.2733
391.152,23639.8233
391.3256,23899.7767
391.4992,23850.5167
391.6728,23600.32
391.8464,24121.2567
392.0199,24641.1067
392.1934,24428.9233
392.3669,25103.9633
392.5403,25259.69
392.7138,25800.32
392.8873,26341.12
393.0607,27102.89
393.2341,27421.02
393.4074,27053.9233
393.5808,25894.7267
393.7542,25667.8567
393.9274,25427.5967
394.1007,25091.5533
394.274,25492.8333
394.4472,25379.6233
394.6205,26064.3533
394.7937,27006.8733
394.9668,27023.9033
395.14,26129.4867
395.3131,25207.19
395.4863,24734.0267
395.6594,24566.6933
395.8325,24117.19
396.0055,24208.9167
396.1786,24358.4667
396.3516,24467.8233
396.5246,24278.32
396.6975,24013.77
396.8705,24716.97
397.0434,24921.3867
397.2163,24243.7967
397.3892,24334.0533
397.5621,24911.5633
397.735,25311.45
397.9077,26093.1633
398.0806,25673.72
398.2534,25789.51
398.4261,25993.7333
398.5989,27019.3533
398.7716,27302.95
398.9443,27117.2367
399.117,26527.7033
399.2896,26324.4733
399.4623,25897.7333
399.6349,25730.3567
399.8075,25141.3467
399.9801,24774.05
400.1526,24624.23
400.3252,23695.06
400.4977,23264.5867
400.6702,23171.1767
400.8427,23100.51
401.0151,23314.9467
401.1875,23162.5
401.36,23299.9
401.5323,23147.8667
401.7047,22812.6833
401.877,22709.0433
402.0494,22745.6233
402.2216,23190.3067
402.394,23351.85
402.5662,23160.3567
402.7385,23171.9833
402.9107,23110.0567
403.0829,23136.1333
403.2551,23002.6367
403.4272,22892.83
403.5994,22932.4567
403.7715,23410.29
403.9436,23393.1367
404.1156,23515.7033
