Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-04 05:29:38.826712
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1808.6333
218.2508,1846.8567
218.442,1884.4233
218.6332,1923.9367
218.8244,1963.7433
219.0156,2008.2433
219.2067,2054.4833
219.3979,2101.1267
219.589,2147.6567
219.7801,2195.8433
219.9712,2244.7933
220.1623,2297.0
220.3533,2349.9533
220.5444,2403.3367
220.7354,2460.6733
220.9264,2516.61
221.1174,2576.92
221.3083,2634.5967
221.4993,2691.8833
221.6902,2753.38
221.8812,2825.7233
222.0721,2898.0633
222.263,2970.8667
222.4538,3044.5233
222.6447,3123.82
222.8355,3201.98
223.0264,3278.72
223.2172,3355.22
223.408,3438.9167
223.5987,3522.71
223.7895,3605.12
223.9802,3693.7
224.1709,3780.4767
224.3616,3873.0067
224.5524,3964.0433
224.743,4059.0833
224.9337,4152.6233
225.1243,4255.8033
225.315,4352.6033
225.5056,4446.3567
225.6962,4540.7
225.8867,4628.6133
226.0773,4722.98
226.2678,4842.1333
226.4584,4966.7667
226.6489,5076.7867
226.8394,5188.1433
227.0298,5316.7667
227.2203,5441.9667
227.4108,5568.5167
227.6012,5689.3367
227.7916,5808.65
227.982,5933.0333
228.1723,6052.8533
228.3627,6182.23
228.5531,6304.9833
228.7434,6432.1567
228.9337,6564.8567
229.124,6701.5133
229.3143,6837.91
229.5045,6981.6667
229.6948,7126.4033
229.885,7276.1333
230.0752,7424.6067
230.2654,7571.3
230.4556,7722.8933
230.6457,7868.48
230.8358,8015.2833
231.026,8165.0
231.2161,8310.0633
231.4062,8466.2967
231.5963,8611.9733
231.7863,8765.76
231.9764,8930.6267
232.1664,9099.0367
232.3564,9265.9867
232.5464,9430.19
232.7364,9598.88
232.9263,9759.95
233.1163,9933.72
233.3062,10105.12
233.4961,10288.7633
233.686,10457.2267
233.8758,10612.9
234.0657,10775.8833
234.2555,10954.9733
234.4454,11130.2833
234.6352,11298.8467
234.825,11469.25
235.0147,11633.1167
235.2045,11803.7433
235.3942,11971.2867
235.5839,12145.5033
235.7737,12315.1433
235.9633,12484.9433
236.153,12668.6967
236.3427,12847.4167
236.5323,13017.1567
236.7219,13182.4033
236.9115,13332.7567
237.1011,13495.2167
237.2907,13671.7267
237.4803,13846.04
237.6698,14008.0367
237.8593,14179.4933
238.0488,14351.42
238.2383,14522.1533
238.4278,14684.21
238.6172,14867.4333
238.8066,15037.25
238.9961,15207.1233
239.1855,15389.6033
239.3748,15554.98
239.5642,15716.35
239.7536,15889.0667
239.9429,16051.4267
240.1322,16199.2233
240.3215,16360.49
240.5108,16525.1833
240.7001,16696.21
240.8893,16854.1933
241.0786,17011.2633
241.2677,17157.43
241.457,17330.7167
241.6461,17453.9033
241.8353,17591.7367
242.0244,17733.0067
242.2136,17874.17
242.4027,18018.9833
242.5918,18152.83
242.7809,18274.8667
242.9699,18361.0867
243.159,18464.23
243.348,18633.8367
243.537,18816.6767
243.726,18969.0733
243.915,19100.7767
244.1039,19214.39
244.2929,19285.6633
244.4818,19361.0567
244.6707,19493.8567
244.8596,19671.9733
245.0485,19835.42
245.2373,20008.9167
245.4262,20161.54
245.615,20296.5733
245.8038,20406.7633
245.9926,20542.77
246.1814,20644.7967
246.3701,20665.6433
246.5589,20719.5633
246.7476,20841.7033
246.9363,21014.76
247.1249,21165.37
247.3136,21314.7533
247.5023,21461.9733
247.6909,21612.06
247.8795,21741.63
248.0681,21869.7667
248.2567,22001.16
248.4453,22122.5367
248.6338,22229.6767
248.8224,22261.7367
249.0109,22270.2667
249.1994,22378.04
249.3878,22531.3833
249.5763,22684.8067
249.7648,22820.3433
249.9532,22957.6767
250.1416,23115.0267
250.33,23265.0
250.5183,23406.9667
250.7067,23512.51
250.8951,23611.65
251.0834,23713.69
251.2717,23814.16
251.46,23907.43
251.6483,24003.7633
251.8365,24049.5133
252.0247,24062.79
252.213,24165.5067
252.4012,24276.9267
252.5894,24434.66
252.7775,24532.25
252.9657,24618.7533
253.1538,24762.46
253.3419,24882.83
253.53,24970.8633
253.7181,25065.0667
253.9062,25148.8333
254.0942,25233.6833
254.2823,25294.82
254.4703,25364.1833
254.6583,25439.5267
254.8463,25519.6967
255.0342,25575.73
255.2222,25625.6867
255.4101,25644.1733
255.598,25662.6267
255.7859,25754.6
255.9738,25875.3467
256.1616,26004.48
256.3495,26132.2667
256.5373,26228.6833
256.7251,26356.9267
256.9129,26443.6433
257.1006,26525.2967
257.2884,26619.5967
257.4761,26721.9433
257.6638,26786.9833
257.8515,26832.5267
258.0392,26893.1167
258.2269,26942.6667
258.4146,26999.3967
258.6022,27071.8633
258.7898,27097.9867
258.9774,27133.1
259.165,27203.7533
259.3525,27268.8033
259.5401,27332.49
259.7276,27407.9967
259.9151,27474.9167
260.1026,27534.2533
260.2901,27618.6133
260.4776,27700.67
260.665,27818.7067
260.8524,27917.85
261.0398,28015.4233
261.2272,28060.06
261.4146,28090.2367
261.6019,28149.8033
261.7893,28221.3067
261.9766,28281.4433
262.1639,28349.7767
262.3512,28369.34
262.5384,28392.5233
262.7257,28418.7333
262.9129,28442.3233
263.1001,28463.2333
263.2873,28522.56
263.4745,28559.6733
263.6617,28517.0833
263.8488,28552.9967
264.0359,28597.8167
264.2231,28617.99
264.4101,28644.2433
264.5972,28674.4033
264.7842,28703.5633
264.9713,28723.9133
265.1583,28741.6733
265.3453,28782.34
265.5323,28841.1733
265.7193,28891.14
265.9062,28951.8567
266.0931,28971.6033
266.2801,28974.5567
266.4669,29010.2767
266.6538,29035.32
266.8407,29057.0767
267.0276,29041.98
267.2143,29021.8267
267.4012,29038.3667
267.588,28997.63
267.7747,28988.0733
267.9615,28990.6433
268.1482,28971.9633
268.3349,28988.3567
268.5217,28990.58
268.7083,28983.4367
268.895,28999.36
269.0817,29046.0767
269.2682,29066.8333
269.4549,29059.4733
269.6415,29028.5667
269.8281,29035.8733
270.0146,29073.8067
270.2012,29089.1567
270.3877,29110.59
270.5742,29110.2233
270.7607,29099.2067
270.9472,29091.0433
271.1336,29074.7733
271.32,29063.7467
271.5065,29054.0833
271.6929,29065.8167
271.8792,29105.5133
272.0656,29112.6667
272.252,29129.0667
272.4383,29142.7267
272.6246,29128.0767
272.8109,29120.2333
272.9972,29164.8333
273.1835,29185.49
273.3697,29203.4733
273.5559,29208.6833
273.7421,29203.54
273.9283,29189.13
274.1145,29173.4667
274.3007,29169.2767
274.4868,29167.3933
274.6729,29179.6267
274.859,29172.0233
275.0451,29160.75
275.2311,29089.6
275.4172,29110.0433
275.6032,29137.4667
275.7892,29179.8167
275.9752,29191.7033
276.1612,29230.4633
276.3472,29209.0367
276.5331,29197.07
276.719,29199.8167
276.9049,29208.0067
277.0908,29181.5233
277.2767,29175.94
277.4625,29178.4033
277.6484,29146.0733
277.8342,29092.0367
278.02,29066.0267
278.2057,29064.06
278.3915,29061.5467
278.5772,29032.5833
278.763,29001.7667
278.9487,29028.0767
279.1343,29063.1
279.32,29057.37
279.5057,29038.0667
279.6913,28977.12
279.877,28981.5567
280.0625,28989.1133
280.2481,28964.02
280.4337,28944.2767
280.6192,28986.4333
280.8048,29017.8333
280.9903,28995.71
281.1758,28961.68
281.3612,28918.69
281.5467,28904.8967
281.7321,28938.0867
281.9175,28940.41
282.1029,28930.9133
282.2884,28927.9033
282.4737,28881.5033
282.6591,28845.8333
282.8444,28839.74
283.0297,28819.76
283.215,28812.3367
283.4002,28803.9767
283.5855,28763.63
283.7707,28696.21
283.956,28666.1733
284.1412,28646.7133
284.3264,28653.4267
284.5115,28682.83
284.6967,28688.01
284.8818,28653.1433
285.0669,28594.76
285.252,28577.9633
285.4371,28578.27
285.6222,28541.7567
285.8072,28508.22
285.9922,28489.2267
286.1772,28497.13
286.3622,28507.46
286.5472,28466.1167
286.7321,28417.4933
286.9171,28433.89
287.102,28429.5133
287.2869,28449.1233
287.4717,28486.6833
287.6566,28481.28
287.8415,28476.2133
288.0263,28461.9367
288.2111,28401.7067
288.3959,28342.98
288.5806,28332.3633
288.7654,28331.3133
288.9501,28383.8
289.1348,28390.7433
289.3195,28388.7033
289.5042,28392.6367
289.6889,28414.44
289.8735,28352.32
290.0581,28325.6267
290.2428,28268.4333
290.4273,28264.8
290.6119,28282.7567
290.7965,28271.88
290.981,28273.1
291.1655,28256.6567
291.35,28185.6367
291.5345,28134.51
291.719,28128.9767
291.9034,28134.8067
292.0878,28165.6067
292.2722,28148.0067
292.4566,28115.8033
292.641,28121.75
292.8253,28117.4033
293.0096,28092.1933
293.194,28101.73
293.3783,28094.4933
293.5626,28101.8067
293.7468,28094.9733
293.9311,28090.78
294.1153,28039.4367
294.2995,27948.0967
294.4837,27891.9633
294.6678,27847.44
294.852,27823.2333
295.0361,27830.85
295.2202,27837.4867
295.4043,27850.8133
295.5884,27832.5667
295.7725,27820.3733
295.9565,27793.74
296.1405,27720.2967
296.3246,27693.64
296.5085,27726.4533
296.6925,27764.1433
296.8764,27757.5467
297.0603,27736.5467
297.2443,27705.88
297.4282,27668.9933
297.612,27618.1767
297.7959,27568.7933
297.9797,27542.4333
298.1635,27492.6833
298.3474,27528.7567
298.5311,27556.2367
298.7149,27513.3
298.8987,27452.0733
299.0823,27426.13
299.2661,27372.4367
299.4498,27287.8467
299.6334,27281.9967
299.8171,27282.6133
300.0007,27256.71
300.1843,27250.1233
300.368,27232.1067
300.5515,27211.52
300.7351,27190.94
300.9186,27170.5533
301.1021,27139.5467
301.2857,27131.4667
301.4691,27111.99
301.6526,27119.0867
301.8361,27074.19
302.0195,27023.87
302.2029,27004.29
302.3863,26996.05
302.5697,26960.59
302.753,26973.7933
302.9364,26989.0367
303.1197,27014.7233
303.303,26992.0133
303.4863,26944.9533
303.6696,26869.9533
303.8528,26808.33
304.036,26777.0067
304.2192,26780.7
304.4024,26760.3367
304.5856,26719.6
304.7688,26713.3467
304.9519,26707.3667
305.135,26684.2
305.3181,26664.3133
305.5012,26640.02
305.6842,26642.6567
305.8673,26623.4333
306.0504,26579.3867
306.2333,26511.4733
306.4163,26492.5133
306.5993,26457.86
306.7822,26450.5433
306.9652,26447.9967
307.1481,26405.0067
307.331,26369.8867
307.5139,26334.59
307.6967,26295.29
307.8796,26260.0833
308.0624,26230.6133
308.2452,26185.64
308.428,26152.9733
308.6107,26142.8767
308.7935,26114.95
308.9762,26093.2533
309.1589,26072.97
309.3416,26045.74
309.5243,26016.5867
309.7069,25996.96
309.8896,25952.65
310.0721,25931.3767
310.2548,25918.5833
310.4373,25903.5533
310.6199,25903.83
310.8024,25871.42
310.985,25853.5567
311.1674,25801.6733
311.3499,25743.98
311.5324,25739.6233
311.7148,25758.1667
311.8973,25733.0033
312.0797,25709.34
312.2621,25692.1733
312.4445,25660.7633
312.6268,25622.34
312.8091,25599.8433
312.9915,25547.73
313.1738,25526.6033
313.356,25482.4167
313.5383,25435.4467
313.7206,25429.8233
313.9027,25381.3233
314.085,25363.7633
314.2672,25350.9533
314.4493,25339.5033
314.6314,25341.8467
314.8136,25340.3033
314.9957,25292.6633
315.1778,25241.8267
315.3598,25226.1267
315.5419,25226.0233
315.724,25225.28
315.9059,25206.82
316.088,25178.7833
316.2699,25180.34
316.4519,25162.91
316.6338,25121.63
316.8157,25044.77
316.9977,25020.8433
317.1795,25036.89
317.3614,25041.73
317.5432,25038.82
317.7251,25008.7967
317.9069,24954.9533
318.0887,24934.92
318.2704,24886.3733
318.4522,24879.34
318.6339,24885.7967
318.8156,24914.2833
318.9973,24888.4633
319.179,24893.24
319.3607,24909.33
319.5423,24921.6333
319.7239,24896.96
319.9055,24862.56
320.0871,24841.7967
320.2687,24833.4233
320.4502,24821.6267
320.6317,24775.4333
320.8132,24772.9367
320.9947,24775.8467
321.1761,24790.8533
321.3576,24783.3967
321.5391,24764.84
321.7205,24738.2133
321.9019,24717.0833
322.0832,24679.9133
322.2646,24646.9033
322.4459,24621.5467
322.6272,24596.7933
322.8085,24576.2833
322.9898,24566.3533
323.1711,24538.37
323.3523,24537.2167
323.5335,24510.5167
323.7147,24539.6333
323.8959,24590.8
324.0771,24598.27
324.2582,24581.1367
324.4393,24571.4933
324.6204,24584.4867
324.8015,24580.04
324.9826,24609.75
325.1637,24646.0167
325.3447,24648.43
325.5257,24659.6
325.7067,24664.16
325.8877,24583.3533
326.0686,24500.6633
326.2496,24497.2133
326.4305,24460.3867
326.6114,24455.5833
326.7922,24447.1233
326.9731,24444.6233
327.1539,24419.8
327.3347,24415.2
327.5155,24422.37
327.6963,24464.13
327.8771,24485.2633
328.0578,24455.7
328.2385,24384.2433
328.4193,24373.6567
328.5999,24362.0667
328.7806,24323.8367
328.9613,24333.5433
329.1419,24312.02
329.3225,24315.8867
329.5031,24278.0767
329.6837,24256.1267
329.8642,24222.67
330.0447,24203.3467
330.2252,24171.18
330.4057,24136.3767
330.5862,24134.26
330.7667,24155.5633
330.9471,24184.3333
331.1275,24186.07
331.3079,24157.4067
331.4883,24136.82
331.6687,24122.4267
331.849,24075.11
332.0293,24029.0433
332.2096,23993.7033
332.3899,23981.44
332.5702,23995.2467
332.7504,24012.3967
332.9306,24023.89
333.1108,23984.7467
333.291,23941.2467
333.4712,23939.9033
333.6514,23968.8433
333.8315,23955.57
334.0116,23940.6833
334.1917,23946.9267
334.3717,23948.2367
334.5518,23959.4867
334.7318,23930.1867
334.9119,23919.5567
335.0918,23924.57
335.2718,23932.8167
335.4518,23922.3667
335.6317,23922.46
335.8116,23948.92
335.9915,23911.5433
336.1714,23856.6067
336.3513,23853.7633
336.5311,23854.0433
336.7109,23865.5367
336.8907,23834.93
337.0705,23769.1733
337.2502,23701.2167
337.43,23675.74
337.6097,23637.81
337.7894,23622.8067
337.9691,23630.1767
338.1488,23644.2867
338.3284,23655.43
338.508,23684.5367
338.6877,23690.6033
338.8672,23674.8533
339.0468,23619.98
339.2263,23600.6167
339.4059,23648.85
339.5854,23691.65
339.7649,23654.0833
339.9443,23629.25
340.1238,23617.3067
340.3032,23623.6233
340.4826,23631.19
340.662,23586.3533
340.8414,23544.2333
341.0207,23557.13
341.2001,23576.1767
341.3794,23583.75
341.5587,23617.9
341.738,23595.5733
341.9172,23575.24
342.0965,23533.15
342.2757,23452.4267
342.4549,23395.93
342.6341,23400.71
342.8132,23426.79
342.9923,23513.3467
343.1715,23601.14
343.3506,23555.41
343.5296,23455.5833
343.7087,23409.41
343.8878,23358.3767
344.0668,23340.79
344.2458,23329.5733
344.4248,23282.57
344.6037,23263.4233
344.7827,23263.46
344.9616,23245.3667
345.1405,23254.5467
345.3194,23249.76
345.4982,23210.65
345.6771,23189.79
345.8559,23202.1867
346.0347,23180.1
346.2135,23168.84
346.3923,23185.3233
346.571,23136.8033
346.7498,23101.8767
346.9285,23134.28
347.1071,23084.0967
347.2859,23042.9467
347.4645,23079.5367
347.6431,23136.8267
347.8217,23209.67
348.0003,23181.6167
348.1789,23089.0133
348.3574,23026.1233
348.5359,22975.3967
348.7145,22917.4767
348.893,22918.5667
349.0714,22916.82
349.2499,22866.2833
349.4283,22819.71
349.6068,22758.33
349.7852,22734.6367
349.9635,22742.7767
350.1419,22729.2967
350.3202,22701.8767
350.4985,22656.14
350.6768,22623.1333
350.8551,22603.4767
351.0334,22582.9633
351.2116,22555.49
351.3898,22553.5333
351.568,22531.57
351.7462,22531.5733
351.9243,22511.3667
352.1025,22474.64
352.2806,22445.82
352.4587,22449.2933
352.6368,22427.3533
352.8148,22354.2967
352.9929,22317.5
353.1709,22326.3467
353.3489,22315.7033
353.5268,22273.0233
353.7048,22234.64
353.8828,22212.1733
354.0607,22168.7267
354.2386,22164.4967
354.4165,22141.8367
354.5943,22114.93
354.7722,22103.9033
354.95,22134.3867
355.1278,22126.79
355.3056,22064.6133
355.4833,21989.3
355.6611,21933.6367
355.8388,21892.82
356.0165,21867.3133
356.1942,21886.9933
356.3719,21911.5867
356.5495,21898.59
356.7271,21886.1767
356.9047,21857.96
357.0823,21855.3533
357.2599,21861.1633
357.4374,21824.5333
357.6149,21752.5967
357.7924,21706.8267
357.9699,21696.4567
358.1474,21657.03
358.3248,21607.2967
358.5023,21573.2433
358.6797,21523.6933
358.8571,21510.4033
359.0344,21468.45
359.2118,21416.68
359.3891,21383.5067
359.5664,21350.32
359.7437,21329.1033
359.9209,21277.9633
360.0982,21208.9567
360.2754,21175.7167
360.4526,21206.26
360.6298,21210.2367
360.807,21202.0267
360.9841,21172.8967
361.1613,21140.8833
361.3383,21156.0333
361.5154,21165.5333
361.6925,21119.8067
361.8695,21109.74
362.0466,21064.54
362.2236,21049.8433
362.4005,21026.8367
362.5775,20949.3133
362.7545,20879.3633
362.9314,20860.42
363.1083,20891.7267
363.2852,20911.2333
363.462,20858.5233
363.6389,20857.07
363.8157,20803.4733
363.9925,20768.28
364.1693,20724.6767
364.346,20666.8733
364.5228,20691.4067
364.6996,20727.0833
364.8762,20752.8833
365.0529,20720.4033
365.2296,20715.8033
365.4062,20719.7567
365.5829,20667.74
365.7595,20660.6867
365.9361,20658.8367
366.1126,20670.3167
366.2892,20881.65
366.4657,21199.2833
366.6422,21290.8367
366.8186,21355.12
366.9951,21403.6833
367.1716,21254.95
367.348,21287.1633
367.5244,21357.49
367.7008,21378.9267
367.8772,21164.1067
368.0535,21012.81
368.2298,21236.83
368.4061,21235.6933
368.5824,21172.42
368.7586,21372.4567
368.9349,21268.2433
369.1111,20983.4633
369.2873,20848.6033
369.4635,20948.6867
369.6396,20793.6767
369.8158,20648.11
369.9919,20671.1667
370.168,20752.1067
370.3441,20669.1933
370.5202,20518.91
370.6962,20421.66
370.8722,20379.1867
371.0482,20368.9333
371.2242,20469.4467
371.4002,20634.6133
371.5761,20592.0867
371.752,20540.3533
371.9279,20610.1067
372.1038,20607.7
372.2796,20499.6167
372.4555,20511.84
372.6313,20475.26
372.8071,20381.3667
372.9829,20340.6433
373.1586,20424.1067
373.3344,20392.2167
373.5101,20347.08
373.6858,20343.4433
373.8615,20306.1033
374.0371,20396.2133
374.2127,20548.9867
374.3884,20463.3533
374.564,20397.4133
374.7395,20422.14
374.9151,20557.4433
375.0906,20863.3733
375.2661,20857.16
375.4416,20818.5233
375.6171,21043.03
375.7925,21203.06
375.968,21121.37
376.1434,20845.8433
376.3188,20775.19
376.4941,20809.2967
376.6695,20856.2
376.8448,20938.0333
377.0201,20895.7167
377.1954,20950.9033
377.3707,21054.0633
377.5459,21169.3967
377.7212,21573.2433
377.8964,22131.8933
378.0715,21976.2033
378.2467,21828.6467
378.4218,21930.8333
378.597,21547.8933
378.7721,21522.2133
378.9472,21618.7233
379.1222,21856.3667
379.2973,22467.8967
379.4723,22969.1667
379.6473,23006.36
379.8223,22443.7233
379.9972,22081.27
380.1722,21830.2067
380.3471,21742.8933
380.522,21583.72
380.6969,21772.87
380.8717,21991.63
381.0466,21652.75
381.2214,21557.5933
381.3962,21465.9433
381.571,21304.6933
381.7457,21281.7267
381.9204,21422.5533
382.0952,21371.4133
382.2699,21952.4633
382.4445,22273.81
382.6192,22717.1933
382.7938,23362.2667
382.9685,23382.86
383.1431,22643.2433
383.3176,22092.54
383.4922,21945.01
383.6667,21866.6167
383.8412,21603.7933
384.0157,21543.3867
384.1902,21752.7933
384.3646,21854.6033
384.5391,21804.94
384.7134,21950.7167
384.8878,22440.4833
385.0622,22718.67
385.2365,22164.39
385.4109,21793.5633
385.5852,21790.57
385.7594,21928.0467
385.9337,22088.01
386.1079,22430.2833
386.2822,22963.7067
386.4564,22671.3433
386.6306,22430.3567
386.8047,22831.8233
386.9789,22917.65
387.153,23382.0133
387.3271,23784.15
387.5012,23948.14
387.6752,24573.3133
387.8492,24989.3367
388.0233,24326.3033
388.1972,24257.6633
388.3712,24270.8533
388.5452,24271.8867
388.7191,24584.7067
388.893,25277.4767
389.0669,24495.67
389.2408,23251.3733
389.4146,22507.1033
389.5884,21930.6067
389.7623,21600.2267
389.9361,21470.7067
390.1098,21628.2767
390.2835,21689.6133
390.4573,21604.5733
390.631,21743.6267
390.8047,22120.24
390.9784,22072.61
391.152,21992.53
391.3256,22219.0667
391.4992,22152.0233
391.6728,21955.4267
391.8464,22444.13
392.0199,22871.1533
392.1934,22730.6833
392.3669,23323.32
392.5403,23480.0
392.7138,23989.3333
392.8873,24489.6433
393.0607,25161.57
393.2341,25443.37
393.4074,25048.8033
393.5808,24041.3067
393.7542,23869.5333
393.9274,23598.84
394.1007,23359.7
394.274,23657.5667
394.4472,23620.87
394.6205,24268.7767
394.7937,25099.1267
394.9668,25069.92
395.14,24237.31
395.3131,23409.96
395.4863,23022.05
395.6594,22823.32
395.8325,22405.1067
396.0055,22464.4533
396.1786,22600.18
396.3516,22684.0967
396.5246,22507.3033
396.6975,22296.8133
396.8705,22969.9733
397.0434,23069.1333
397.2163,22496.46
397.3892,22590.9733
397.5621,23113.6367
397.735,23507.7833
397.9077,24161.66
398.0806,23762.3567
398.2534,23938.4567
398.4261,24115.66
398.5989,25090.8
398.7716,25261.47
398.9443,25105.6533
399.117,24572.1233
399.2896,24409.47
399.4623,24055.5767
399.6349,23870.08
399.8075,23315.87
399.9801,23002.06
400.1526,22813.6833
400.3252,21984.0733
400.4977,21592.6633
400.6702,21473.3267
400.8427,21435.2167
401.0151,21578.0633
401.1875,21440.23
401.36,21569.2667
401.5323,21398.74
401.7047,21124.8833
401.877,21016.4433
402.0494,21068.5167
402.2216,21472.9867
402.394,21571.5033
402.5662,21421.2233
402.7385,21420.22
402.9107,21380.5
403.0829,21398.92
403.2551,21260.44
403.4272,21180.0533
403.5994,21218.5167
403.7715,21652.36
403.9436,21621.8367
404.1156,21744.5633
