Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-04 05:13:32.389545
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1843.18
218.2508,1883.0533
218.442,1921.0567
218.6332,1963.1433
218.8244,2002.2
219.0156,2047.2
219.2067,2092.8733
219.3979,2140.8567
219.589,2187.7767
219.7801,2236.3633
219.9712,2287.4133
220.1623,2339.0733
220.3533,2394.9333
220.5444,2451.6067
220.7354,2507.56
220.9264,2565.23
221.1174,2627.0567
221.3083,2686.5733
221.4993,2746.2133
221.6902,2808.3033
221.8812,2880.3467
222.0721,2953.6233
222.263,3026.52
222.4538,3103.8
222.6447,3181.84
222.8355,3258.9433
223.0264,3337.63
223.2172,3415.5433
223.408,3499.1533
223.5987,3585.2967
223.7895,3667.1333
223.9802,3757.08
224.1709,3845.42
224.3616,3939.64
224.5524,4033.4333
224.743,4130.79
224.9337,4222.2433
225.1243,4329.1267
225.315,4427.1967
225.5056,4523.3
225.6962,4626.33
225.8867,4724.9867
226.0773,4825.5267
226.2678,4940.33
226.4584,5058.8
226.6489,5170.64
226.8394,5281.6
227.0298,5404.4567
227.2203,5529.61
227.4108,5657.8333
227.6012,5779.6967
227.7916,5901.1133
227.982,6026.1167
228.1723,6149.6267
228.3627,6279.36
228.5531,6404.1333
228.7434,6532.4067
228.9337,6667.3733
229.124,6804.0
229.3143,6940.0233
229.5045,7089.9867
229.6948,7233.4867
229.885,7385.53
230.0752,7538.8233
230.2654,7689.9967
230.4556,7840.16
230.6457,7987.04
230.8358,8135.8667
231.026,8289.9467
231.2161,8436.4667
231.4062,8596.46
231.5963,8746.0
231.7863,8901.5333
231.9764,9068.2567
232.1664,9236.92
232.3564,9406.89
232.5464,9574.5067
232.7364,9745.2033
232.9263,9908.3333
233.1163,10082.1667
233.3062,10257.9033
233.4961,10446.2867
233.686,10618.5967
233.8758,10774.33
234.0657,10939.1167
234.2555,11116.9
234.4454,11295.38
234.6352,11469.24
234.825,11641.8167
235.0147,11807.7067
235.2045,11981.3267
235.3942,12151.59
235.5839,12330.2567
235.7737,12499.6
235.9633,12670.38
236.153,12855.79
236.3427,13034.3433
236.5323,13210.82
236.7219,13380.5867
236.9115,13533.2033
237.1011,13696.43
237.2907,13874.5067
237.4803,14048.75
237.6698,14213.11
237.8593,14387.65
238.0488,14561.37
238.2383,14731.9333
238.4278,14898.0933
238.6172,15086.51
238.8066,15255.4567
238.9961,15428.5933
239.1855,15612.7833
239.3748,15783.4267
239.5642,15942.6967
239.7536,16118.9367
239.9429,16286.3133
240.1322,16436.1667
240.3215,16600.4
240.5108,16767.9333
240.7001,16937.4667
240.8893,17097.46
241.0786,17255.84
241.2677,17415.22
241.457,17586.4033
241.6461,17716.47
241.8353,17849.8367
242.0244,17997.0567
242.2136,18130.8633
242.4027,18281.9133
242.5918,18421.3767
242.7809,18542.4833
242.9699,18627.89
243.159,18731.2067
243.348,18905.16
243.537,19088.04
243.726,19240.4567
243.915,19370.3867
244.1039,19487.92
244.2929,19558.2033
244.4818,19636.6233
244.6707,19769.3133
244.8596,19945.2267
245.0485,20121.0233
245.2373,20288.7733
245.4262,20442.0967
245.615,20582.5367
245.8038,20691.8833
245.9926,20826.7833
246.1814,20930.0367
246.3701,20949.1767
246.5589,21001.4067
246.7476,21132.5667
246.9363,21308.1733
247.1249,21456.41
247.3136,21616.2233
247.5023,21759.4533
247.6909,21909.6067
247.8795,22041.0467
248.0681,22172.6833
248.2567,22305.1967
248.4453,22426.0233
248.6338,22536.27
248.8224,22567.9333
249.0109,22569.9667
249.1994,22681.17
249.3878,22836.08
249.5763,22990.4367
249.7648,23131.13
249.9532,23271.2233
250.1416,23424.7767
250.33,23577.48
250.5183,23718.27
250.7067,23828.08
250.8951,23927.8933
251.0834,24033.5733
251.2717,24132.92
251.46,24227.44
251.6483,24319.1167
251.8365,24370.8367
252.0247,24375.4767
252.213,24486.7467
252.4012,24597.99
252.5894,24755.3533
252.7775,24860.1067
252.9657,24953.6833
253.1538,25093.2933
253.3419,25213.73
253.53,25298.7
253.7181,25392.77
253.9062,25483.2033
254.0942,25566.0333
254.2823,25635.4733
254.4703,25698.6
254.6583,25778.0567
254.8463,25859.4
255.0342,25912.9733
255.2222,25964.2067
255.4101,25983.2467
255.598,26001.26
255.7859,26091.96
255.9738,26209.3633
256.1616,26339.74
256.3495,26468.6167
256.5373,26563.9
256.7251,26699.71
256.9129,26791.1633
257.1006,26872.97
257.2884,26968.75
257.4761,27076.9133
257.6638,27139.44
257.8515,27183.4567
258.0392,27248.9633
258.2269,27300.3433
258.4146,27361.76
258.6022,27431.7267
258.7898,27457.0633
258.9774,27494.8433
259.165,27564.96
259.3525,27630.43
259.5401,27686.5433
259.7276,27760.1733
259.9151,27827.4267
260.1026,27887.8567
260.2901,27970.3533
260.4776,28055.1967
260.665,28169.13
260.8524,28269.23
261.0398,28370.4633
261.2272,28418.2167
261.4146,28443.7233
261.6019,28506.15
261.7893,28571.8
261.9766,28631.8967
262.1639,28693.9
262.3512,28714.7767
262.5384,28741.7167
262.7257,28759.3867
262.9129,28793.2533
263.1001,28810.6067
263.2873,28868.7633
263.4745,28903.9033
263.6617,28863.76
263.8488,28906.2467
264.0359,28950.7633
264.2231,28973.8433
264.4101,29005.6167
264.5972,29043.2567
264.7842,29074.1367
264.9713,29093.9933
265.1583,29109.5767
265.3453,29144.06
265.5323,29199.1767
265.7193,29246.2667
265.9062,29300.3433
266.0931,29319.8133
266.2801,29328.7267
266.4669,29362.57
266.6538,29387.6133
266.8407,29419.58
267.0276,29401.9
267.2143,29387.71
267.4012,29411.3233
267.588,29367.3633
267.7747,29369.2533
267.9615,29370.4633
268.1482,29359.9767
268.3349,29374.08
268.5217,29377.56
268.7083,29364.3733
268.895,29376.1367
269.0817,29408.83
269.2682,29424.21
269.4549,29413.7667
269.6415,29379.5133
269.8281,29383.9767
270.0146,29419.39
270.2012,29437.71
270.3877,29455.2333
270.5742,29446.9633
270.7607,29443.8133
270.9472,29431.2467
271.1336,29422.8567
271.32,29409.38
271.5065,29392.4033
271.6929,29405.41
271.8792,29440.15
272.0656,29448.2967
272.252,29456.8367
272.4383,29469.37
272.6246,29453.1033
272.8109,29442.69
272.9972,29486.9967
273.1835,29512.9467
273.3697,29530.33
273.5559,29532.95
273.7421,29532.63
273.9283,29512.71
274.1145,29501.2433
274.3007,29494.92
274.4868,29496.95
274.6729,29519.3733
274.859,29518.3767
275.0451,29506.38
275.2311,29429.8167
275.4172,29451.05
275.6032,29479.2867
275.7892,29516.4233
275.9752,29521.78
276.1612,29552.5067
276.3472,29526.1533
276.5331,29520.2033
276.719,29514.9133
276.9049,29522.1933
277.0908,29498.3067
277.2767,29492.5933
277.4625,29495.9767
277.6484,29464.1167
277.8342,29419.9467
278.02,29400.6367
278.2057,29401.61
278.3915,29412.5867
278.5772,29388.54
278.763,29357.53
278.9487,29386.58
279.1343,29420.3833
279.32,29406.69
279.5057,29372.7267
279.6913,29311.48
279.877,29311.6533
280.0625,29314.0967
280.2481,29279.5767
280.4337,29250.5433
280.6192,29292.8567
280.8048,29322.1667
280.9903,29295.2533
281.1758,29257.9067
281.3612,29215.95
281.5467,29195.9733
281.7321,29228.91
281.9175,29233.45
282.1029,29219.8467
282.2884,29213.3
282.4737,29169.38
282.6591,29129.38
282.8444,29121.52
283.0297,29105.2967
283.215,29102.33
283.4002,29094.92
283.5855,29057.3633
283.7707,28976.0167
283.956,28946.0833
284.1412,28925.2033
284.3264,28932.56
284.5115,28960.5367
284.6967,28967.46
284.8818,28931.7667
285.0669,28869.3233
285.252,28854.1333
285.4371,28853.12
285.6222,28816.6733
285.8072,28781.4033
285.9922,28758.1167
286.1772,28767.4233
286.3622,28776.36
286.5472,28738.0333
286.7321,28687.68
286.9171,28708.3267
287.102,28703.9
287.2869,28719.8767
287.4717,28754.9733
287.6566,28753.2033
287.8415,28742.9967
288.0263,28725.1033
288.2111,28662.3333
288.3959,28601.52
288.5806,28598.0667
288.7654,28594.5067
288.9501,28650.7967
289.1348,28659.2
289.3195,28653.8067
289.5042,28654.08
289.6889,28674.61
289.8735,28615.9
290.0581,28590.2867
290.2428,28528.0067
290.4273,28523.1733
290.6119,28546.1633
290.7965,28532.76
290.981,28535.3033
291.1655,28517.1167
291.35,28444.9433
291.5345,28391.2867
291.719,28387.1067
291.9034,28389.59
292.0878,28426.98
292.2722,28414.91
292.4566,28376.3967
292.641,28380.1733
292.8253,28372.39
293.0096,28346.5833
293.194,28356.1967
293.3783,28347.7467
293.5626,28350.4167
293.7468,28354.7767
293.9311,28349.6233
294.1153,28292.5533
294.2995,28202.19
294.4837,28148.9967
294.6678,28104.5033
294.852,28074.49
295.0361,28079.6967
295.2202,28081.29
295.4043,28096.13
295.5884,28077.1567
295.7725,28064.6233
295.9565,28043.1567
296.1405,27979.1267
296.3246,27949.3533
296.5085,27979.06
296.6925,28010.79
296.8764,28002.9467
297.0603,27975.12
297.2443,27942.9967
297.4282,27903.55
297.612,27852.5567
297.7959,27810.6667
297.9797,27789.1033
298.1635,27741.3633
298.3474,27779.6533
298.5311,27800.3
298.7149,27755.6833
298.8987,27690.72
299.0823,27663.5
299.2661,27611.4033
299.4498,27524.3467
299.6334,27517.18
299.8171,27520.64
300.0007,27503.5967
300.1843,27492.1567
300.368,27474.0633
300.5515,27455.3133
300.7351,27426.74
300.9186,27406.3233
301.1021,27369.9767
301.2857,27362.93
301.4691,27342.6467
301.6526,27345.98
301.8361,27305.4767
302.0195,27261.03
302.2029,27246.5667
302.3863,27235.8967
302.5697,27200.88
302.753,27203.6267
302.9364,27219.01
303.1197,27244.03
303.303,27221.02
303.4863,27173.9633
303.6696,27088.6667
303.8528,27037.37
304.036,27005.87
304.2192,27009.4667
304.4024,26996.66
304.5856,26956.2467
304.7688,26946.6167
304.9519,26934.6
305.135,26907.69
305.3181,26882.3633
305.5012,26864.5667
305.6842,26867.8433
305.8673,26846.97
306.0504,26804.2567
306.2333,26738.4433
306.4163,26724.1333
306.5993,26686.4033
306.7822,26674.8233
306.9652,26672.0867
307.1481,26619.8233
307.331,26593.2133
307.5139,26557.3867
307.6967,26512.9267
307.8796,26475.1467
308.0624,26449.9167
308.2452,26410.11
308.428,26372.6867
308.6107,26362.7967
308.7935,26337.7933
308.9762,26313.6567
309.1589,26292.7767
309.3416,26265.17
309.5243,26234.3233
309.7069,26211.7333
309.8896,26175.25
310.0721,26141.7133
310.2548,26131.5433
310.4373,26115.07
310.6199,26115.1167
310.8024,26086.8033
310.985,26066.22
311.1674,26015.8767
311.3499,25963.9267
311.5324,25952.3767
311.7148,25967.3833
311.8973,25937.81
312.0797,25917.03
312.2621,25905.9933
312.4445,25866.96
312.6268,25827.4333
312.8091,25812.4067
312.9915,25758.9267
313.1738,25736.5133
313.356,25687.3733
313.5383,25640.53
313.7206,25635.12
313.9027,25587.34
314.085,25566.6067
314.2672,25552.9
314.4493,25544.26
314.6314,25542.9
314.8136,25539.58
314.9957,25497.85
315.1778,25445.31
315.3598,25426.7033
315.5419,25424.7667
315.724,25425.7767
315.9059,25406.11
316.088,25378.8467
316.2699,25379.5267
316.4519,25364.5133
316.6338,25324.4233
316.8157,25249.0567
316.9977,25221.4567
317.1795,25230.99
317.3614,25244.7467
317.5432,25234.9567
317.7251,25209.5167
317.9069,25154.1933
318.0887,25137.5733
318.2704,25082.5867
318.4522,25075.3933
318.6339,25083.9767
318.8156,25116.75
318.9973,25080.4267
319.179,25088.36
319.3607,25104.4033
319.5423,25116.1367
319.7239,25101.5467
319.9055,25055.8233
320.0871,25033.7567
320.2687,25024.2133
320.4502,25014.5333
320.6317,24967.0767
320.8132,24965.5267
320.9947,24969.09
321.1761,24988.34
321.3576,24983.8133
321.5391,24964.3333
321.7205,24938.57
321.9019,24917.2367
322.0832,24876.06
322.2646,24842.3367
322.4459,24817.0633
322.6272,24792.3133
322.8085,24768.0033
322.9898,24758.0567
323.1711,24732.6967
323.3523,24725.08
323.5335,24704.0633
323.7147,24734.46
323.8959,24786.0267
324.0771,24791.6267
324.2582,24768.7167
324.4393,24762.6467
324.6204,24774.7767
324.8015,24771.3333
324.9826,24798.9033
325.1637,24835.25
325.3447,24835.0267
325.5257,24850.89
325.7067,24848.2533
325.8877,24769.8267
326.0686,24684.9867
326.2496,24681.3567
326.4305,24653.29
326.6114,24632.5267
326.7922,24632.0333
326.9731,24636.1367
327.1539,24605.6767
327.3347,24600.39
327.5155,24603.41
327.6963,24651.62
327.8771,24674.4967
328.0578,24638.71
328.2385,24571.3367
328.4193,24564.7967
328.5999,24543.65
328.7806,24505.4767
328.9613,24513.27
329.1419,24498.37
329.3225,24496.1667
329.5031,24461.4833
329.6837,24434.8067
329.8642,24401.6333
330.0447,24387.7
330.2252,24354.7667
330.4057,24312.0567
330.5862,24316.8967
330.7667,24335.26
330.9471,24356.8367
331.1275,24366.3667
331.3079,24337.9
331.4883,24318.1867
331.6687,24299.02
331.849,24251.9433
332.0293,24204.59
332.2096,24169.15
332.3899,24161.3267
332.5702,24176.09
332.7504,24191.5233
332.9306,24206.5167
333.1108,24167.84
333.291,24120.24
333.4712,24119.7467
333.6514,24143.6533
333.8315,24134.0533
334.0116,24118.8767
334.1917,24122.8433
334.3717,24128.12
334.5518,24136.07
334.7318,24103.7
334.9119,24092.03
335.0918,24103.03
335.2718,24106.69
335.4518,24102.0267
335.6317,24095.4433
335.8116,24123.7633
335.9915,24087.0367
336.1714,24033.9233
336.3513,24022.06
336.5311,24028.9967
336.7109,24038.3333
336.8907,24005.6667
337.0705,23938.3533
337.2502,23873.1767
337.43,23846.43
337.6097,23810.69
337.7894,23791.8333
337.9691,23798.2233
338.1488,23815.36
338.3284,23824.5067
338.508,23856.3633
338.6877,23862.74
338.8672,23845.7167
339.0468,23792.3
339.2263,23767.7667
339.4059,23819.3467
339.5854,23860.9533
339.7649,23821.2167
339.9443,23798.6233
340.1238,23787.2733
340.3032,23789.83
340.4826,23799.86
340.662,23748.91
340.8414,23708.6
341.0207,23719.1467
341.2001,23738.34
341.3794,23750.02
341.5587,23785.56
341.738,23762.5
341.9172,23736.2933
342.0965,23698.9533
342.2757,23618.38
342.4549,23558.4467
342.6341,23561.0267
342.8132,23590.09
342.9923,23674.4067
343.1715,23762.3367
343.3506,23721.1333
343.5296,23617.7667
343.7087,23573.27
343.8878,23519.3267
344.0668,23501.0867
344.2458,23497.2733
344.4248,23443.6433
344.6037,23421.78
344.7827,23424.1133
344.9616,23400.9467
345.1405,23413.23
345.3194,23409.31
345.4982,23373.3033
345.6771,23348.2133
345.8559,23360.73
346.0347,23337.7533
346.2135,23327.2567
346.3923,23338.5033
346.571,23300.3733
346.7498,23260.9667
346.9285,23293.9367
347.1071,23247.3833
347.2859,23200.75
347.4645,23236.3467
347.6431,23291.3167
347.8217,23367.8167
348.0003,23338.6533
348.1789,23245.09
348.3574,23180.6767
348.5359,23125.3133
348.7145,23070.27
348.893,23072.3833
349.0714,23070.68
349.2499,23017.66
349.4283,22968.1233
349.6068,22910.41
349.7852,22886.9467
349.9635,22893.4267
350.1419,22884.6767
350.3202,22854.5567
350.4985,22806.49
350.6768,22768.9733
350.8551,22754.3833
351.0334,22735.16
351.2116,22704.7633
351.3898,22707.2567
351.568,22682.82
351.7462,22677.83
351.9243,22661.5667
352.1025,22624.9267
352.2806,22595.3567
352.4587,22595.1333
352.6368,22569.1267
352.8148,22501.6367
352.9929,22463.1
353.1709,22476.1067
353.3489,22463.6867
353.5268,22417.3167
353.7048,22380.34
353.8828,22357.9833
354.0607,22311.51
354.2386,22310.14
354.4165,22291.0033
354.5943,22263.7
354.7722,22246.6733
354.95,22278.23
355.1278,22272.4433
355.3056,22211.9033
355.4833,22134.5233
355.6611,22076.5033
355.8388,22033.0233
356.0165,22008.87
356.1942,22029.5633
356.3719,22054.69
356.5495,22039.1867
356.7271,22029.4933
356.9047,21997.3733
357.0823,21996.1033
357.2599,22006.68
357.4374,21964.93
357.6149,21899.8767
357.7924,21845.1533
357.9699,21836.3367
358.1474,21800.2033
358.3248,21745.9233
358.5023,21713.4167
358.6797,21664.8433
358.8571,21643.6567
359.0344,21612.5667
359.2118,21555.58
359.3891,21520.6767
359.5664,21482.0933
359.7437,21461.0133
359.9209,21410.9567
360.0982,21348.03
360.2754,21309.41
360.4526,21340.1467
360.6298,21349.3033
360.807,21331.9067
360.9841,21312.08
361.1613,21273.42
361.3383,21289.5467
361.5154,21296.7767
361.6925,21250.14
361.8695,21239.7233
362.0466,21200.1567
362.2236,21184.7233
362.4005,21158.16
362.5775,21081.9533
362.7545,21010.3567
362.9314,20995.4167
363.1083,21019.46
363.2852,21040.0567
363.462,20990.2833
363.6389,20987.8933
363.8157,20934.6633
363.9925,20895.83
364.1693,20851.89
364.346,20794.66
364.5228,20820.55
364.6996,20850.9033
364.8762,20881.7633
365.0529,20852.1667
365.2296,20838.98
365.4062,20852.3467
365.5829,20795.68
365.7595,20790.5433
365.9361,20790.8233
366.1126,20798.4233
366.2892,21014.2767
366.4657,21329.87
366.6422,21421.3733
366.8186,21484.47
366.9951,21534.5667
367.1716,21381.45
367.348,21418.4433
367.5244,21491.4267
367.7008,21508.9967
367.8772,21291.5467
368.0535,21133.4167
368.2298,21365.8967
368.4061,21365.8233
368.5824,21299.08
368.7586,21499.3033
368.9349,21399.9533
369.1111,21109.8433
369.2873,20973.9933
369.4635,21077.4667
369.6396,20916.1733
369.8158,20768.4567
369.9919,20791.27
370.168,20868.63
370.3441,20791.78
370.5202,20646.2733
370.6962,20542.5433
370.8722,20502.2667
371.0482,20491.3367
371.2242,20596.5833
371.4002,20763.0933
371.5761,20717.01
371.752,20668.1433
371.9279,20729.0433
372.1038,20729.8567
372.2796,20621.5867
372.4555,20629.9
372.6313,20601.05
372.8071,20506.9133
372.9829,20461.9233
373.1586,20547.2733
373.3344,20518.1367
373.5101,20470.0367
373.6858,20461.9533
373.8615,20428.02
374.0371,20518.6567
374.2127,20669.83
374.3884,20585.4933
374.564,20519.7833
374.7395,20543.5833
374.9151,20675.82
375.0906,20987.46
375.2661,20983.6167
375.4416,20940.5767
375.6171,21167.86
375.7925,21328.2367
375.968,21249.66
376.1434,20971.65
376.3188,20894.4
376.4941,20932.1667
376.6695,20983.4433
376.8448,21063.3267
377.0201,21016.16
377.1954,21069.92
377.3707,21178.28
377.5459,21294.01
377.7212,21699.65
377.8964,22259.88
378.0715,22103.56
378.2467,21951.6867
378.4218,22060.5233
378.597,21677.7
378.7721,21649.6433
378.9472,21747.52
379.1222,21982.17
379.2973,22596.8833
379.4723,23102.01
379.6473,23141.24
379.8223,22572.9767
379.9972,22206.6067
380.1722,21957.13
380.3471,21871.3833
380.522,21713.5767
380.6969,21898.1833
380.8717,22124.6433
381.0466,21781.0033
381.2214,21682.27
381.3962,21591.64
381.571,21431.4033
381.7457,21411.7467
381.9204,21548.01
382.0952,21498.76
382.2699,22083.8033
382.4445,22407.45
382.6192,22851.4633
382.7938,23502.6033
382.9685,23530.0233
383.1431,22781.0967
383.3176,22227.3333
383.4922,22077.2567
383.6667,21998.5733
383.8412,21736.6767
384.0157,21673.9833
384.1902,21888.5667
384.3646,21993.17
384.5391,21937.39
384.7134,22084.4867
384.8878,22571.7433
385.0622,22852.1867
385.2365,22296.5933
385.4109,21923.5533
385.5852,21915.9
385.7594,22053.4267
385.9337,22213.13
386.1079,22560.5933
386.2822,23102.27
386.4564,22810.1167
386.6306,22569.3833
386.8047,22964.4467
386.9789,23057.81
387.153,23525.71
387.3271,23935.0467
387.5012,24095.7667
387.6752,24727.2767
387.8492,25144.9233
388.0233,24475.92
388.1972,24408.56
388.3712,24422.4233
388.5452,24425.4533
388.7191,24740.78
388.893,25443.1867
389.0669,24657.1633
389.2408,23403.4333
389.4146,22645.7133
389.5884,22065.6133
389.7623,21726.36
389.9361,21600.7067
390.1098,21760.9433
390.2835,21826.2367
390.4573,21738.76
390.631,21876.3133
390.8047,22262.8567
390.9784,22212.6967
391.152,22134.0333
391.3256,22365.26
391.4992,22301.9967
391.6728,22102.2333
391.8464,22592.47
392.0199,23028.0267
392.1934,22884.74
392.3669,23479.62
392.5403,23640.5367
392.7138,24148.3667
392.8873,24649.85
393.0607,25333.4367
393.2341,25615.6867
393.4074,25222.7467
393.5808,24206.65
393.7542,24028.1933
393.9274,23760.5
394.1007,23514.92
394.274,23816.1367
394.4472,23774.4267
394.6205,24419.61
394.7937,25255.6733
394.9668,25234.0933
395.14,24401.5467
395.3131,23571.89
395.4863,23173.3233
395.6594,22980.0233
395.8325,22558.64
396.0055,22622.1733
396.1786,22757.5033
396.3516,22841.6167
396.5246,22662.2033
396.6975,22450.9767
396.8705,23126.7967
397.0434,23236.1933
397.2163,22656.2
397.3892,22751.3533
397.5621,23275.9067
397.735,23668.98
397.9077,24327.1833
398.0806,23937.43
398.2534,24109.8233
398.4261,24291.5867
398.5989,25263.3533
398.7716,25442.85
398.9443,25280.09
399.117,24750.1167
399.2896,24583.8833
399.4623,24214.73
399.6349,24033.68
399.8075,23471.98
399.9801,23156.63
400.1526,22968.3033
400.3252,22138.18
400.4977,21740.6367
400.6702,21628.4
400.8427,21589.63
401.0151,21741.3233
401.1875,21600.72
401.36,21727.36
401.5323,21560.3667
401.7047,21279.5633
401.877,21171.94
402.0494,21224.6
402.2216,21631.0
402.394,21739.28
402.5662,21581.6533
402.7385,21579.6
402.9107,21539.35
403.0829,21562.27
403.2551,21420.2733
403.4272,21338.9233
403.5994,21372.58
403.7715,21815.07
403.9436,21785.5567
404.1156,21905.04
