Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-04 19:39:06.928281
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2069.3167
218.2508,2112.1
218.442,2156.2533
218.6332,2203.4367
218.8244,2249.66
219.0156,2297.7867
219.2067,2351.8167
219.3979,2402.31
219.589,2457.2133
219.7801,2513.4733
219.9712,2570.94
220.1623,2629.14
220.3533,2692.1067
220.5444,2756.4933
220.7354,2820.1133
220.9264,2885.59
221.1174,2958.0
221.3083,3029.79
221.4993,3098.8333
221.6902,3171.46
221.8812,3249.8167
222.0721,3327.1467
222.263,3409.3567
222.4538,3492.8867
222.6447,3578.0267
222.8355,3665.3633
223.0264,3751.2
223.2172,3839.7733
223.408,3932.71
223.5987,4025.89
223.7895,4120.9333
223.9802,4220.4233
224.1709,4318.47
224.3616,4423.5567
224.5524,4527.1967
224.743,4636.54
224.9337,4741.3367
225.1243,4858.57
225.315,4968.97
225.5056,5080.81
225.6962,5197.3633
225.8867,5317.14
226.0773,5437.7933
226.2678,5558.32
226.4584,5685.5533
226.6489,5809.76
226.8394,5929.5367
227.0298,6060.63
227.2203,6195.42
227.4108,6338.8167
227.6012,6475.9267
227.7916,6609.7933
227.982,6747.14
228.1723,6885.3467
228.3627,7030.41
228.5531,7170.69
228.7434,7313.8633
228.9337,7462.69
229.124,7614.87
229.3143,7765.5767
229.5045,7930.7767
229.6948,8093.9633
229.885,8260.5367
230.0752,8433.5767
230.2654,8598.6867
230.4556,8769.2633
230.6457,8930.87
230.8358,9097.76
231.026,9265.9533
231.2161,9434.0933
231.4062,9609.1567
231.5963,9777.2667
231.7863,9953.2767
231.9764,10136.3867
232.1664,10326.5733
232.3564,10515.3667
232.5464,10697.7833
232.7364,10887.1333
232.9263,11072.1133
233.1163,11266.01
233.3062,11461.53
233.4961,11671.8
233.686,11860.3633
233.8758,12036.5033
234.0657,12218.1833
234.2555,12415.3767
234.4454,12612.76
234.6352,12805.4967
234.825,12999.7333
235.0147,13184.69
235.2045,13379.85
235.3942,13567.6967
235.5839,13762.3867
235.7737,13952.2033
235.9633,14138.8867
236.153,14348.2967
236.3427,14552.81
236.5323,14744.18
236.7219,14930.2033
236.9115,15100.5267
237.1011,15275.24
237.2907,15475.78
237.4803,15675.94
237.6698,15856.21
237.8593,16051.0733
238.0488,16240.3833
238.2383,16431.3233
238.4278,16618.38
238.6172,16823.1933
238.8066,17014.34
238.9961,17210.0967
239.1855,17414.5767
239.3748,17602.4033
239.5642,17780.1467
239.7536,17973.5467
239.9429,18161.1167
240.1322,18326.0533
240.3215,18510.7133
240.5108,18692.1267
240.7001,18884.4867
240.8893,19062.9267
241.0786,19240.12
241.2677,19413.2867
241.457,19606.24
241.6461,19751.4133
241.8353,19905.0
242.0244,20063.1867
242.2136,20216.4367
242.4027,20382.5233
242.5918,20536.1467
242.7809,20674.5033
242.9699,20762.6867
243.159,20872.0133
243.348,21064.5633
243.537,21269.13
243.726,21432.4767
243.915,21582.9267
244.1039,21715.03
244.2929,21791.1467
244.4818,21867.29
244.6707,22018.0233
244.8596,22219.73
245.0485,22407.3733
245.2373,22590.38
245.4262,22760.5167
245.615,22916.1167
245.8038,23035.95
245.9926,23191.5667
246.1814,23303.7667
246.3701,23326.6667
246.5589,23380.2733
246.7476,23525.1267
246.9363,23732.81
247.1249,23906.7733
247.3136,24072.46
247.5023,24226.49
247.6909,24390.23
247.8795,24538.9767
248.0681,24687.8133
248.2567,24833.1933
248.4453,24973.88
248.6338,25098.93
248.8224,25141.3533
249.0109,25120.18
249.1994,25243.5933
249.3878,25426.6033
249.5763,25595.95
249.7648,25745.4633
249.9532,25895.4067
250.1416,26072.2867
250.33,26238.3833
250.5183,26401.25
250.7067,26515.8567
250.8951,26627.9667
251.0834,26743.7233
251.2717,26854.8867
251.46,26957.27
251.6483,27062.1067
251.8365,27113.3333
252.0247,27116.7633
252.213,27233.5733
252.4012,27369.2667
252.5894,27546.4
252.7775,27668.7933
252.9657,27780.0267
253.1538,27930.57
253.3419,28041.7333
253.53,28129.0367
253.7181,28230.83
253.9062,28329.7133
254.0942,28427.7367
254.2823,28502.65
254.4703,28576.6333
254.6583,28661.7867
254.8463,28751.2567
255.0342,28803.98
255.2222,28860.5033
255.4101,28882.4567
255.598,28896.22
255.7859,28992.4933
255.9738,29132.32
256.1616,29265.4867
256.3495,29403.5933
256.5373,29516.8567
256.7251,29672.11
256.9129,29770.87
257.1006,29861.5
257.2884,29976.1267
257.4761,30090.9167
257.6638,30175.1933
257.8515,30225.48
258.0392,30296.8667
258.2269,30353.8533
258.4146,30413.3
258.6022,30489.4467
258.7898,30518.7867
258.9774,30565.7033
259.165,30639.2
259.3525,30697.4833
259.5401,30750.1333
259.7276,30827.5967
259.9151,30903.9267
260.1026,30967.28
260.2901,31051.1067
260.4776,31131.58
260.665,31256.97
260.8524,31363.02
261.0398,31469.83
261.2272,31531.9033
261.4146,31555.5367
261.6019,31617.1367
261.7893,31682.0433
261.9766,31734.89
262.1639,31803.1867
262.3512,31819.0633
262.5384,31838.4067
262.7257,31866.08
262.9129,31898.87
263.1001,31928.3367
263.2873,31994.9
263.4745,32036.2633
263.6617,32000.36
263.8488,32040.3633
264.0359,32090.26
264.2231,32120.06
264.4101,32159.4067
264.5972,32197.3933
264.7842,32237.8633
264.9713,32265.7767
265.1583,32273.83
265.3453,32304.3
265.5323,32346.4433
265.7193,32386.0367
265.9062,32441.7867
266.0931,32466.8967
266.2801,32477.3367
266.4669,32520.89
266.6538,32560.0667
266.8407,32604.19
267.0276,32593.55
267.2143,32589.4233
267.4012,32612.7433
267.588,32580.9467
267.7747,32584.6767
267.9615,32596.2933
268.1482,32593.63
268.3349,32613.04
268.5217,32612.9333
268.7083,32584.4767
268.895,32578.2133
269.0817,32608.38
269.2682,32606.0933
269.4549,32570.1333
269.6415,32515.8867
269.8281,32505.1633
270.0146,32531.69
270.2012,32546.9467
270.3877,32570.5533
270.5742,32567.1633
270.7607,32563.2933
270.9472,32555.69
271.1336,32544.89
271.32,32523.46
271.5065,32500.9567
271.6929,32499.27
271.8792,32527.9367
272.0656,32521.87
272.252,32534.8967
272.4383,32533.21
272.6246,32514.2267
272.8109,32501.2333
272.9972,32548.3033
273.1835,32566.8367
273.3697,32588.0167
273.5559,32597.5133
273.7421,32598.7333
273.9283,32583.7267
274.1145,32574.2567
274.3007,32576.8167
274.4868,32583.8033
274.6729,32626.95
274.859,32632.9067
275.0451,32630.0933
275.2311,32548.9867
275.4172,32561.5067
275.6032,32579.5533
275.7892,32604.15
275.9752,32599.9067
276.1612,32625.62
276.3472,32587.98
276.5331,32571.3267
276.719,32562.5967
276.9049,32564.24
277.0908,32533.83
277.2767,32519.4133
277.4625,32527.5067
277.6484,32508.4
277.8342,32483.8
278.02,32466.5733
278.2057,32485.2767
278.3915,32517.3767
278.5772,32514.94
278.763,32477.5533
278.9487,32503.4933
279.1343,32527.27
279.32,32498.38
279.5057,32455.78
279.6913,32371.5467
279.877,32342.4267
280.0625,32328.2933
280.2481,32283.2667
280.4337,32233.9733
280.6192,32264.5733
280.8048,32291.1833
280.9903,32252.41
281.1758,32203.6333
281.3612,32148.3
281.5467,32134.6833
281.7321,32162.2533
281.9175,32162.8233
282.1029,32149.4233
282.2884,32139.53
282.4737,32087.29
282.6591,32040.92
282.8444,32027.2333
283.0297,32004.43
283.215,32005.9
283.4002,32000.47
283.5855,31940.32
283.7707,31856.0533
283.956,31817.27
284.1412,31789.0367
284.3264,31795.77
284.5115,31820.9233
284.6967,31830.36
284.8818,31791.5567
285.0669,31722.7733
285.252,31709.6833
285.4371,31706.12
285.6222,31657.0633
285.8072,31618.0067
285.9922,31594.86
286.1772,31594.4467
286.3622,31608.2333
286.5472,31562.2067
286.7321,31508.19
286.9171,31525.1467
287.102,31525.1267
287.2869,31541.6
287.4717,31580.93
287.6566,31570.9233
287.8415,31554.29
288.0263,31543.1633
288.2111,31464.5467
288.3959,31401.5333
288.5806,31393.7633
288.7654,31390.2233
288.9501,31450.8633
289.1348,31459.1333
289.3195,31452.7367
289.5042,31448.5767
289.6889,31467.7367
289.8735,31397.6267
290.0581,31362.5333
290.2428,31300.8333
290.4273,31294.84
290.6119,31314.5067
290.7965,31300.0833
290.981,31292.8767
291.1655,31276.44
291.35,31192.13
291.5345,31127.1167
291.719,31123.53
291.9034,31131.2267
292.0878,31169.93
292.2722,31150.72
292.4566,31114.5667
292.641,31112.0633
292.8253,31103.13
293.0096,31063.1033
293.194,31067.8967
293.3783,31058.4933
293.5626,31071.6933
293.7468,31068.61
293.9311,31068.6733
294.1153,31005.7433
294.2995,30902.9933
294.4837,30835.2467
294.6678,30781.7333
294.852,30749.5267
295.0361,30759.48
295.2202,30755.1933
295.4043,30769.23
295.5884,30743.44
295.7725,30728.3
295.9565,30702.99
296.1405,30634.07
296.3246,30598.7233
296.5085,30629.9533
296.6925,30659.8667
296.8764,30643.7867
297.0603,30610.8367
297.2443,30578.2367
297.4282,30529.6
297.612,30476.8833
297.7959,30427.56
297.9797,30392.0633
298.1635,30346.5233
298.3474,30382.0667
298.5311,30407.84
298.7149,30348.7867
298.8987,30275.8467
299.0823,30242.8267
299.2661,30186.57
299.4498,30089.67
299.6334,30081.3267
299.8171,30081.4733
300.0007,30066.3767
300.1843,30050.0333
300.368,30030.8533
300.5515,29996.7067
300.7351,29973.7267
300.9186,29948.69
301.1021,29901.19
301.2857,29891.6667
301.4691,29867.73
301.6526,29873.9633
301.8361,29823.8133
302.0195,29780.2933
302.2029,29752.26
302.3863,29743.9667
302.5697,29701.0467
302.753,29703.9133
302.9364,29718.7267
303.1197,29739.43
303.303,29715.9767
303.4863,29658.0367
303.6696,29570.1167
303.8528,29500.72
304.036,29474.0633
304.2192,29481.6333
304.4024,29462.4467
304.5856,29405.5533
304.7688,29394.1233
304.9519,29390.8867
305.135,29353.18
305.3181,29325.2233
305.5012,29302.7733
305.6842,29301.93
305.8673,29276.83
306.0504,29225.2633
306.2333,29152.1933
306.4163,29139.47
306.5993,29092.4767
306.7822,29080.0833
306.9652,29073.8867
307.1481,29022.7933
307.331,28980.48
307.5139,28941.6667
307.6967,28892.49
307.8796,28851.7633
308.0624,28827.1833
308.2452,28779.1867
308.428,28738.92
308.6107,28735.4433
308.7935,28698.6533
308.9762,28668.84
309.1589,28641.62
309.3416,28608.2267
309.5243,28569.82
309.7069,28543.6533
309.8896,28503.3467
310.0721,28465.1167
310.2548,28453.73
310.4373,28433.6767
310.6199,28436.4867
310.8024,28393.9733
310.985,28378.4333
311.1674,28315.87
311.3499,28252.6033
311.5324,28241.9867
311.7148,28265.8
311.8973,28224.78
312.0797,28205.2467
312.2621,28187.91
312.4445,28144.67
312.6268,28104.4333
312.8091,28080.8267
312.9915,28021.2767
313.1738,27994.6
313.356,27936.0133
313.5383,27888.8633
313.7206,27874.3033
313.9027,27822.9967
314.085,27796.8767
314.2672,27781.7267
314.4493,27769.2367
314.6314,27770.8367
314.8136,27768.6867
314.9957,27721.15
315.1778,27661.21
315.3598,27645.4533
315.5419,27638.3633
315.724,27632.7567
315.9059,27614.8367
316.088,27581.77
316.2699,27582.0733
316.4519,27559.7667
316.6338,27517.1633
316.8157,27436.5833
316.9977,27405.58
317.1795,27413.63
317.3614,27422.7833
317.5432,27413.59
317.7251,27378.69
317.9069,27318.05
318.0887,27305.5667
318.2704,27241.3467
318.4522,27228.0133
318.6339,27229.8633
318.8156,27264.68
318.9973,27234.81
319.179,27238.8467
319.3607,27253.46
319.5423,27263.7133
319.7239,27240.6633
319.9055,27202.8833
320.0871,27172.6267
320.2687,27161.9033
320.4502,27144.5567
320.6317,27096.3433
320.8132,27089.03
320.9947,27093.4667
321.1761,27113.1233
321.3576,27103.4133
321.5391,27091.8767
321.7205,27056.4233
321.9019,27023.2733
322.0832,26975.6733
322.2646,26937.8933
322.4459,26909.5
322.6272,26877.49
322.8085,26848.5533
322.9898,26833.52
323.1711,26801.2767
323.3523,26790.8133
323.5335,26773.9633
323.7147,26803.4367
323.8959,26863.25
324.0771,26863.36
324.2582,26838.1067
324.4393,26824.3233
324.6204,26834.27
324.8015,26822.7267
324.9826,26860.0133
325.1637,26895.5833
325.3447,26893.2233
325.5257,26906.39
325.7067,26906.45
325.8877,26821.68
326.0686,26723.1767
326.2496,26713.0133
326.4305,26673.07
326.6114,26666.4867
326.7922,26656.9967
326.9731,26662.1333
327.1539,26633.9133
327.3347,26629.07
327.5155,26629.6033
327.6963,26681.77
327.8771,26694.5833
328.0578,26661.5433
328.2385,26583.78
328.4193,26570.88
328.5999,26551.0367
328.7806,26509.0233
328.9613,26514.8133
329.1419,26497.93
329.3225,26503.7067
329.5031,26462.3567
329.6837,26436.1067
329.8642,26397.0367
330.0447,26379.25
330.2252,26335.3367
330.4057,26293.8533
330.5862,26293.6833
330.7667,26321.0067
330.9471,26357.5167
331.1275,26353.4833
331.3079,26301.31
331.4883,26278.3167
331.6687,26264.3567
331.849,26207.0167
332.0293,26158.2633
332.2096,26123.07
332.3899,26120.0867
332.5702,26138.5367
332.7504,26159.9133
332.9306,26169.5733
333.1108,26124.4833
333.291,26071.0133
333.4712,26064.5867
333.6514,26088.0567
333.8315,26080.54
334.0116,26060.9733
334.1917,26058.44
334.3717,26066.9633
334.5518,26077.6567
334.7318,26038.9433
334.9119,26025.0267
335.0918,26036.4633
335.2718,26035.9667
335.4518,26028.8733
335.6317,26022.6367
335.8116,26057.1433
335.9915,26020.5567
336.1714,25948.8533
336.3513,25929.68
336.5311,25939.47
336.7109,25946.5233
336.8907,25913.4333
337.0705,25842.39
337.2502,25765.8567
337.43,25735.93
337.6097,25691.73
337.7894,25674.5967
337.9691,25678.8533
338.1488,25695.1
338.3284,25704.78
338.508,25741.22
338.6877,25740.2667
338.8672,25724.4233
339.0468,25670.2367
339.2263,25638.7267
339.4059,25686.59
339.5854,25742.9567
339.7649,25698.88
339.9443,25667.8033
340.1238,25655.5233
340.3032,25656.6333
340.4826,25668.7567
340.662,25608.1467
340.8414,25563.39
341.0207,25579.97
341.2001,25598.67
341.3794,25609.2633
341.5587,25652.0733
341.738,25614.3767
341.9172,25585.2133
342.0965,25547.26
342.2757,25455.24
342.4549,25391.3767
342.6341,25391.1433
342.8132,25415.59
342.9923,25513.6133
343.1715,25612.6833
343.3506,25581.0533
343.5296,25449.4567
343.7087,25391.7167
343.8878,25334.35
344.0668,25315.4667
344.2458,25308.79
344.4248,25255.28
344.6037,25234.86
344.7827,25237.7333
344.9616,25206.3933
345.1405,25215.9567
345.3194,25215.9367
345.4982,25169.39
345.6771,25139.4033
345.8559,25151.67
346.0347,25131.3067
346.2135,25115.7133
346.3923,25135.0967
346.571,25094.19
346.7498,25038.7467
346.9285,25080.1767
347.1071,25023.64
347.2859,24979.31
347.4645,25015.5267
347.6431,25076.47
347.8217,25146.4367
348.0003,25148.07
348.1789,25028.76
348.3574,24952.5
348.5359,24887.58
348.7145,24828.4567
348.893,24834.84
349.0714,24831.8433
349.2499,24774.3267
349.4283,24717.18
349.6068,24650.1533
349.7852,24628.0633
349.9635,24638.0333
350.1419,24626.39
350.3202,24591.3533
350.4985,24538.0933
350.6768,24498.92
350.8551,24481.7267
351.0334,24459.2467
351.2116,24421.1333
351.3898,24425.66
351.568,24395.9933
351.7462,24400.8933
351.9243,24374.9
352.1025,24336.9267
352.2806,24305.1667
352.4587,24309.4167
352.6368,24290.1933
352.8148,24211.1333
352.9929,24163.2033
353.1709,24173.2433
353.3489,24159.5967
353.5268,24115.8267
353.7048,24071.7
353.8828,24050.4467
354.0607,24002.5467
354.2386,24002.4733
354.4165,23972.98
354.5943,23939.7733
354.7722,23925.87
354.95,23960.79
355.1278,23954.06
355.3056,23888.9433
355.4833,23800.3533
355.6611,23736.64
355.8388,23688.4333
356.0165,23659.8367
356.1942,23683.9267
356.3719,23715.01
356.5495,23697.6733
356.7271,23680.2767
356.9047,23659.7167
357.0823,23652.89
357.2599,23665.64
357.4374,23627.2733
357.6149,23546.9467
357.7924,23486.49
357.9699,23477.9367
358.1474,23440.5467
358.3248,23375.7033
358.5023,23342.2133
358.6797,23283.42
358.8571,23267.72
359.0344,23232.54
359.2118,23165.4167
359.3891,23138.19
359.5664,23099.9967
359.7437,23073.18
359.9209,23012.93
360.0982,22944.1133
360.2754,22896.8267
360.4526,22937.9033
360.6298,22944.1533
360.807,22930.19
360.9841,22903.7233
361.1613,22854.7867
361.3383,22877.62
361.5154,22886.6967
361.6925,22843.7667
361.8695,22821.9133
362.0466,22787.0867
362.2236,22757.6767
362.4005,22745.11
362.5775,22654.6633
362.7545,22570.2433
362.9314,22545.7033
363.1083,22577.98
363.2852,22613.9233
363.462,22556.92
363.6389,22549.5833
363.8157,22488.87
363.9925,22442.4233
364.1693,22404.38
364.346,22337.8133
364.5228,22361.8267
364.6996,22393.18
364.8762,22427.6767
365.0529,22405.0
365.2296,22386.3633
365.4062,22403.89
365.5829,22335.73
365.7595,22315.3633
365.9361,22336.26
366.1126,22316.79
366.2892,22538.0
366.4657,22916.6167
366.6422,23037.86
366.8186,23076.7
366.9951,23168.1933
367.1716,22957.1433
367.348,22976.4133
367.5244,23072.9133
367.7008,23099.4633
367.8772,22903.71
368.0535,22643.0767
368.2298,22914.7867
368.4061,22971.9667
368.5824,22847.6367
368.7586,23099.0733
368.9349,23023.43
369.1111,22673.9967
369.2873,22487.2933
369.4635,22599.8267
369.6396,22473.8633
369.8158,22295.74
369.9919,22309.1267
370.168,22398.8833
370.3441,22344.3933
370.5202,22163.6167
370.6962,22045.0667
370.8722,21989.2633
371.0482,21981.9333
371.2242,22091.2267
371.4002,22293.7167
371.5761,22254.49
371.752,22169.0967
371.9279,22243.9033
372.1038,22268.0267
372.2796,22125.5233
372.4555,22150.7067
372.6313,22121.2767
372.8071,22004.6367
372.9829,21948.12
373.1586,22035.2533
373.3344,22034.0533
373.5101,21967.67
373.6858,21970.2333
373.8615,21907.3267
374.0371,21989.4133
374.2127,22201.03
374.3884,22117.1133
374.564,22024.01
374.7395,22032.6933
374.9151,22148.1533
375.0906,22526.1833
375.2661,22565.7933
375.4416,22460.5567
375.6171,22702.7167
375.7925,22880.52
375.968,22856.2733
376.1434,22519.3867
376.3188,22401.66
376.4941,22420.5033
376.6695,22495.4733
376.8448,22611.9267
377.0201,22579.2633
377.1954,22591.34
377.3707,22720.2833
377.5459,22816.76
377.7212,23222.6167
377.8964,23925.5
378.0715,23819.1
378.2467,23509.93
378.4218,23726.2533
378.597,23201.6333
378.7721,23196.4167
378.9472,23317.82
379.1222,23536.5333
379.2973,24245.8267
379.4723,24819.7167
379.6473,24980.5433
379.8223,24295.42
379.9972,23808.65
380.1722,23498.83
380.3471,23417.75
380.522,23263.81
380.6969,23402.19
380.8717,23793.3467
381.0466,23372.2033
381.2214,23243.86
381.3962,23151.5
381.571,22945.9667
381.7457,22911.35
381.9204,23132.06
382.0952,23016.9567
382.2699,23640.71
382.4445,24061.3867
382.6192,24498.7767
382.7938,25259.7067
382.9685,25391.4533
383.1431,24544.7233
383.3176,23821.82
383.4922,23607.9267
383.6667,23571.6867
383.8412,23329.5933
384.0157,23237.66
384.1902,23464.57
384.3646,23624.0167
384.5391,23536.1333
384.7134,23647.9933
384.8878,24149.82
385.0622,24577.5
385.2365,23986.6033
385.4109,23459.76
385.5852,23427.36
385.7594,23559.8333
385.9337,23797.5467
386.1079,24179.41
386.2822,24823.19
386.4564,24580.3633
386.6306,24158.62
386.8047,24602.6667
386.9789,24742.6
387.153,25165.6467
387.3271,25844.0267
387.5012,25806.5467
387.6752,26519.4
387.8492,27131.45
388.0233,26342.0433
388.1972,26144.4367
388.3712,26203.4267
388.5452,26164.0867
388.7191,26492.47
388.893,27449.18
389.0669,26683.8467
389.2408,25179.9933
389.4146,24239.5933
389.5884,23530.4667
389.7623,23194.55
389.9361,23120.6667
390.1098,23333.5633
390.2835,23459.5933
390.4573,23345.4567
390.631,23455.49
390.8047,23919.2633
390.9784,23921.2267
391.152,23772.16
391.3256,24033.4333
391.4992,24019.9967
391.6728,23717.7233
391.8464,24223.72
392.0199,24827.4367
392.1934,24555.6633
392.3669,25258.9367
392.5403,25410.3267
392.7138,25922.76
392.8873,26485.7533
393.0607,27276.6
393.2341,27618.65
393.4074,27320.3033
393.5808,26045.76
393.7542,25732.9833
393.9274,25578.25
394.1007,25137.6533
394.274,25693.4067
394.4472,25497.8467
394.6205,26175.3933
394.7937,27200.93
394.9668,27301.4267
395.14,26377.5067
395.3131,25375.64
395.4863,24784.9733
395.6594,24683.1433
395.8325,24225.7033
396.0055,24362.99
396.1786,24493.8867
396.3516,24641.1533
396.5246,24448.5833
396.6975,24136.8967
396.8705,24789.6833
397.0434,25175.2933
397.2163,24383.5167
397.3892,24450.83
397.5621,25037.8167
397.735,25424.0367
397.9077,26300.6267
398.0806,25921.7533
398.2534,25892.5533
398.4261,26157.88
398.5989,27103.17
398.7716,27584.2567
398.9443,27326.9967
399.117,26725.2867
399.2896,26445.6033
399.4623,26007.9267
399.6349,25883.78
399.8075,25325.2767
399.9801,24889.8467
400.1526,24832.3633
400.3252,23836.6667
400.4977,23372.95
400.6702,23308.24
400.8427,23197.53
401.0151,23490.96
401.1875,23326.1367
401.36,23443.11
401.5323,23334.41
401.7047,22934.1033
401.877,22840.3833
402.0494,22850.0767
402.2216,23317.8
402.394,23551.1033
402.5662,23308.6867
402.7385,23342.6333
402.9107,23248.45
403.0829,23270.3833
403.2551,23175.1767
403.4272,23026.2733
403.5994,23070.6967
403.7715,23553.5133
403.9436,23579.95
404.1156,23675.92
