Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-04 13:07:29.758710
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2008.1733
218.2508,2048.4
218.442,2091.0267
218.6332,2135.24
218.8244,2179.4467
219.0156,2226.12
219.2067,2275.0633
219.3979,2324.5267
219.589,2375.97
219.7801,2429.2033
219.9712,2483.3933
220.1623,2540.06
220.3533,2601.1233
220.5444,2660.96
220.7354,2722.9633
220.9264,2784.7233
221.1174,2853.7833
221.3083,2921.78
221.4993,2988.1833
221.6902,3057.1367
221.8812,3131.9767
222.0721,3206.69
222.263,3282.61
222.4538,3362.72
222.6447,3444.8233
222.8355,3526.95
223.0264,3609.2733
223.2172,3692.61
223.408,3778.4933
223.5987,3869.49
223.7895,3960.2533
223.9802,4055.3667
224.1709,4150.6733
224.3616,4248.6033
224.5524,4346.9
224.743,4449.46
224.9337,4548.8767
225.1243,4660.8667
225.315,4766.3433
225.5056,4869.61
225.6962,4983.0167
225.8867,5095.9967
226.0773,5209.9667
226.2678,5325.92
226.4584,5443.87
226.6489,5563.37
226.8394,5675.58
227.0298,5800.35
227.2203,5930.3867
227.4108,6064.61
227.6012,6195.73
227.7916,6322.8167
227.982,6454.84
228.1723,6585.77
228.3627,6722.3
228.5531,6855.3667
228.7434,6990.0233
228.9337,7131.6733
229.124,7275.4333
229.3143,7420.9567
229.5045,7576.3433
229.6948,7732.0967
229.885,7889.8867
230.0752,8049.52
230.2654,8212.4933
230.4556,8368.22
230.6457,8523.49
230.8358,8682.9233
231.026,8843.7967
231.2161,9002.6167
231.4062,9167.33
231.5963,9326.3367
231.7863,9492.23
231.9764,9666.78
232.1664,9844.6933
232.3564,10025.9533
232.5464,10201.4667
232.7364,10379.2033
232.9263,10548.56
233.1163,10735.67
233.3062,10919.1767
233.4961,11118.83
233.686,11297.17
233.8758,11464.8733
234.0657,11633.9467
234.2555,11824.5067
234.4454,12009.6833
234.6352,12194.76
234.825,12377.1067
235.0147,12552.7133
235.2045,12732.9433
235.3942,12913.51
235.5839,13096.2433
235.7737,13280.0433
235.9633,13455.0967
236.153,13650.2167
236.3427,13840.17
236.5323,14026.2
236.7219,14200.9033
236.9115,14361.77
237.1011,14535.9767
237.2907,14722.2067
237.4803,14905.7933
237.6698,15076.51
237.8593,15259.5067
238.0488,15441.91
238.2383,15620.05
238.4278,15797.6267
238.6172,15990.6267
238.8066,16171.8867
238.9961,16353.2133
239.1855,16547.5367
239.3748,16727.04
239.5642,16893.8667
239.7536,17074.8533
239.9429,17253.8767
240.1322,17413.1033
240.3215,17587.4433
240.5108,17759.9133
240.7001,17939.1967
240.8893,18110.06
241.0786,18276.6133
241.2677,18434.8333
241.457,18623.6633
241.6461,18758.55
241.8353,18905.12
242.0244,19051.6533
242.2136,19203.5033
242.4027,19353.51
242.5918,19498.7133
242.7809,19628.3067
242.9699,19711.5667
243.159,19820.3367
243.348,19998.3933
243.537,20185.9633
243.726,20343.4133
243.915,20483.0867
244.1039,20606.1767
244.2929,20674.2333
244.4818,20757.2433
244.6707,20897.2167
244.8596,21081.8533
245.0485,21254.7933
245.2373,21429.9233
245.4262,21586.9833
245.615,21731.37
245.8038,21847.1567
245.9926,21990.4867
246.1814,22099.7
246.3701,22120.97
246.5589,22179.9133
246.7476,22317.46
246.9363,22508.6633
247.1249,22665.1533
247.3136,22824.93
247.5023,22970.31
247.6909,23123.81
247.8795,23263.0667
248.0681,23401.1467
248.2567,23544.2133
248.4453,23664.1967
248.6338,23781.0033
248.8224,23815.3933
249.0109,23814.44
249.1994,23928.26
249.3878,24096.7433
249.5763,24253.68
249.7648,24394.4367
249.9532,24539.86
250.1416,24697.69
250.33,24856.39
250.5183,25005.2367
250.7067,25121.2533
250.8951,25226.39
251.0834,25339.2833
251.2717,25441.14
251.46,25534.9333
251.6483,25628.3833
251.8365,25680.1967
252.0247,25685.5133
252.213,25803.0533
252.4012,25926.6867
252.5894,26085.45
252.7775,26202.7333
252.9657,26309.89
253.1538,26448.5167
253.3419,26553.6567
253.53,26631.48
253.7181,26730.58
253.9062,26826.34
254.0942,26917.1367
254.2823,26985.6233
254.4703,27058.1567
254.6583,27136.9067
254.8463,27224.14
255.0342,27270.97
255.2222,27325.1333
255.4101,27336.29
255.598,27358.53
255.7859,27451.8
255.9738,27579.8033
256.1616,27711.42
256.3495,27844.1033
256.5373,27948.0867
256.7251,28090.62
256.9129,28183.2167
257.1006,28272.97
257.2884,28375.06
257.4761,28489.7633
257.6638,28567.2133
257.8515,28615.2
258.0392,28685.1633
258.2269,28737.1167
258.4146,28790.8233
258.6022,28855.4167
258.7898,28889.9267
258.9774,28930.21
259.165,29008.2767
259.3525,29061.9733
259.5401,29116.1533
259.7276,29194.32
259.9151,29266.3533
260.1026,29325.4333
260.2901,29403.0267
260.4776,29474.3967
260.665,29592.93
260.8524,29693.57
261.0398,29803.21
261.2272,29856.71
261.4146,29878.6733
261.6019,29945.3767
261.7893,30007.7467
261.9766,30060.3
262.1639,30114.7767
262.3512,30129.9067
262.5384,30150.9
262.7257,30179.2533
262.9129,30210.52
263.1001,30241.74
263.2873,30309.9167
263.4745,30348.67
263.6617,30314.4767
263.8488,30359.5367
264.0359,30403.91
264.2231,30425.55
264.4101,30462.5367
264.5972,30504.6967
264.7842,30544.37
264.9713,30568.9967
265.1583,30582.1067
265.3453,30610.16
265.5323,30655.9933
265.7193,30693.1667
265.9062,30745.0067
266.0931,30772.4433
266.2801,30777.38
266.4669,30822.1867
266.6538,30862.31
266.8407,30897.28
267.0276,30897.0167
267.2143,30887.2433
267.4012,30916.7667
267.588,30875.2
267.7747,30885.4
267.9615,30899.27
268.1482,30903.3533
268.3349,30913.4233
268.5217,30913.3167
268.7083,30894.93
268.895,30895.1667
269.0817,30923.2233
269.2682,30913.6633
269.4549,30892.4367
269.6415,30832.66
269.8281,30821.6267
270.0146,30859.0467
270.2012,30871.87
270.3877,30889.7867
270.5742,30890.45
270.7607,30889.81
270.9472,30887.1233
271.1336,30875.4
271.32,30853.9967
271.5065,30830.99
271.6929,30831.0633
271.8792,30854.9
272.0656,30853.19
272.252,30863.4433
272.4383,30872.19
272.6246,30852.7433
272.8109,30841.2067
272.9972,30888.3633
273.1835,30912.73
273.3697,30931.3867
273.5559,30942.32
273.7421,30942.0533
273.9283,30929.4833
274.1145,30927.01
274.3007,30926.2633
274.4868,30937.1067
274.6729,30973.8033
274.859,30988.5167
275.0451,30980.7667
275.2311,30905.2367
275.4172,30919.81
275.6032,30936.15
275.7892,30962.6267
275.9752,30959.3933
276.1612,30982.4333
276.3472,30950.76
276.5331,30931.4167
276.719,30927.2733
276.9049,30929.6967
277.0908,30904.93
277.2767,30898.0133
277.4625,30904.6133
277.6484,30889.4767
277.8342,30858.89
278.02,30852.3267
278.2057,30867.6767
278.3915,30897.7833
278.5772,30896.2
278.763,30860.61
278.9487,30888.8933
279.1343,30914.3767
279.32,30888.6367
279.5057,30843.6067
279.6913,30762.4233
279.877,30737.92
280.0625,30722.64
280.2481,30683.0433
280.4337,30637.3933
280.6192,30668.35
280.8048,30694.87
280.9903,30657.56
281.1758,30615.5467
281.3612,30571.2467
281.5467,30552.97
281.7321,30582.7867
281.9175,30587.0367
282.1029,30567.6067
282.2884,30558.8467
282.4737,30509.12
282.6591,30466.8733
282.8444,30457.6633
283.0297,30436.9167
283.215,30430.1333
283.4002,30422.18
283.5855,30376.4167
283.7707,30295.95
283.956,30258.3033
284.1412,30232.26
284.3264,30242.74
284.5115,30264.1667
284.6967,30271.4067
284.8818,30232.14
285.0669,30176.27
285.252,30158.81
285.4371,30154.7233
285.6222,30111.7233
285.8072,30080.1333
285.9922,30049.44
286.1772,30056.2767
286.3622,30061.4267
286.5472,30016.19
286.7321,29964.9467
286.9171,29986.59
287.102,29984.35
287.2869,30004.0333
287.4717,30036.34
287.6566,30030.78
287.8415,30015.79
288.0263,29995.2567
288.2111,29922.3133
288.3959,29865.5767
288.5806,29859.5967
288.7654,29859.2333
288.9501,29908.79
289.1348,29917.84
289.3195,29906.3667
289.5042,29907.6767
289.6889,29927.7367
289.8735,29862.27
290.0581,29828.1833
290.2428,29766.09
290.4273,29764.79
290.6119,29782.3867
290.7965,29769.6267
290.981,29762.4867
291.1655,29745.5067
291.35,29664.98
291.5345,29606.16
291.719,29603.9733
291.9034,29608.65
292.0878,29640.9533
292.2722,29625.66
292.4566,29584.3833
292.641,29590.9567
292.8253,29579.3533
293.0096,29543.5267
293.194,29549.3733
293.3783,29536.4
293.5626,29550.21
293.7468,29546.9767
293.9311,29545.45
294.1153,29484.9967
294.2995,29392.2267
294.4837,29328.98
294.6678,29277.6
294.852,29247.32
295.0361,29252.3167
295.2202,29250.28
295.4043,29265.1033
295.5884,29243.0833
295.7725,29227.3133
295.9565,29197.0833
296.1405,29139.87
296.3246,29103.18
296.5085,29129.2033
296.6925,29163.0567
296.8764,29144.6633
297.0603,29118.5933
297.2443,29087.3967
297.4282,29037.8733
297.612,28983.28
297.7959,28940.4567
297.9797,28917.9
298.1635,28867.2033
298.3474,28904.0133
298.5311,28926.8867
298.7149,28874.54
298.8987,28807.1067
299.0823,28771.07
299.2661,28712.5467
299.4498,28618.73
299.6334,28613.3
299.8171,28615.8033
300.0007,28595.0367
300.1843,28581.4967
300.368,28561.4367
300.5515,28530.9833
300.7351,28505.53
300.9186,28475.93
301.1021,28432.7833
301.2857,28419.5167
301.4691,28397.56
301.6526,28404.7
301.8361,28360.8
302.0195,28310.8133
302.2029,28290.52
302.3863,28284.56
302.5697,28240.91
302.753,28242.7467
302.9364,28251.5933
303.1197,28280.6033
303.303,28252.6767
303.4863,28199.9633
303.6696,28111.4033
303.8528,28047.7133
304.036,28016.29
304.2192,28025.9967
304.4024,28010.0633
304.5856,27955.6233
304.7688,27943.9033
304.9519,27932.8633
305.135,27899.3567
305.3181,27866.6367
305.5012,27844.71
305.6842,27841.76
305.8673,27819.4767
306.0504,27776.4533
306.2333,27702.48
306.4163,27690.0167
306.5993,27643.59
306.7822,27629.1967
306.9652,27624.0833
307.1481,27572.4333
307.331,27537.0133
307.5139,27497.8833
307.6967,27452.5867
307.8796,27412.9733
308.0624,27382.6867
308.2452,27339.11
308.428,27301.57
308.6107,27294.18
308.7935,27259.2
308.9762,27230.8233
309.1589,27202.69
309.3416,27172.47
309.5243,27135.7
309.7069,27113.28
309.8896,27071.0633
310.0721,27041.3067
310.2548,27023.8167
310.4373,27011.5267
310.6199,27016.6467
310.8024,26981.5867
310.985,26961.8733
311.1674,26901.3633
311.3499,26840.8467
311.5324,26831.5233
311.7148,26851.4467
311.8973,26816.8467
312.0797,26793.4267
312.2621,26777.07
312.4445,26744.83
312.6268,26695.9367
312.8091,26680.2633
312.9915,26621.77
313.1738,26598.78
313.356,26534.1733
313.5383,26491.7167
313.7206,26480.1967
313.9027,26433.0033
314.085,26405.8467
314.2672,26385.0667
314.4493,26370.7733
314.6314,26375.45
314.8136,26372.5133
314.9957,26325.95
315.1778,26272.4367
315.3598,26250.85
315.5419,26240.97
315.724,26230.34
315.9059,26208.9133
316.088,26181.1467
316.2699,26186.09
316.4519,26168.23
316.6338,26127.81
316.8157,26051.6167
316.9977,26021.4467
317.1795,26040.46
317.3614,26042.6733
317.5432,26041.2833
317.7251,26003.31
317.9069,25939.3733
318.0887,25917.19
318.2704,25862.7567
318.4522,25848.56
318.6339,25864.4733
318.8156,25895.4267
318.9973,25872.0967
319.179,25865.1433
319.3607,25873.6033
319.5423,25881.88
319.7239,25862.6567
319.9055,25828.2867
320.0871,25805.4433
320.2687,25796.79
320.4502,25789.5267
320.6317,25743.6733
320.8132,25734.82
320.9947,25731.2167
321.1761,25740.9033
321.3576,25733.14
321.5391,25719.49
321.7205,25692.4
321.9019,25669.3133
322.0832,25621.1867
322.2646,25578.19
322.4459,25556.5533
322.6272,25517.7367
322.8085,25488.9467
322.9898,25474.3133
323.1711,25449.1433
323.3523,25446.9533
323.5335,25419.34
323.7147,25455.3767
323.8959,25516.9767
324.0771,25524.4267
324.2582,25500.8133
324.4393,25492.61
324.6204,25500.49
324.8015,25492.9633
324.9826,25518.87
325.1637,25549.6867
325.3447,25557.2067
325.5257,25576.6
325.7067,25584.1333
325.8877,25506.21
326.0686,25423.46
326.2496,25408.2433
326.4305,25366.4133
326.6114,25357.4267
326.7922,25361.06
326.9731,25353.1833
327.1539,25316.85
327.3347,25315.62
327.5155,25316.8033
327.6963,25357.7967
327.8771,25370.9133
328.0578,25331.5267
328.2385,25263.6733
328.4193,25252.0867
328.5999,25229.6267
328.7806,25184.6267
328.9613,25208.2267
329.1419,25200.5733
329.3225,25207.6
329.5031,25173.2433
329.6837,25148.8967
329.8642,25117.9067
330.0447,25096.7933
330.2252,25054.6567
330.4057,25002.68
330.5862,24989.2633
330.7667,25011.42
330.9471,25045.7433
331.1275,25050.18
331.3079,25003.6933
331.4883,24978.9233
331.6687,24968.4233
331.849,24918.9033
332.0293,24862.47
332.2096,24818.8733
332.3899,24811.8633
332.5702,24838.7133
332.7504,24846.66
332.9306,24856.6067
333.1108,24821.3367
333.291,24768.32
333.4712,24755.62
333.6514,24771.1467
333.8315,24765.6233
334.0116,24751.5133
334.1917,24754.5167
334.3717,24763.4733
334.5518,24776.57
334.7318,24739.21
334.9119,24714.5433
335.0918,24730.4267
335.2718,24739.68
335.4518,24732.87
335.6317,24728.9533
335.8116,24740.95
335.9915,24674.5967
336.1714,24606.7333
336.3513,24614.4267
336.5311,24628.43
336.7109,24630.8367
336.8907,24582.2067
337.0705,24503.32
337.2502,24433.9167
337.43,24422.6033
337.6097,24400.9133
337.7894,24382.9267
337.9691,24372.11
338.1488,24389.3733
338.3284,24405.8867
338.508,24447.5133
338.6877,24452.11
338.8672,24434.1333
339.0468,24379.3667
339.2263,24339.5567
339.4059,24387.57
339.5854,24447.6533
339.7649,24412.0767
339.9443,24396.09
340.1238,24383.19
340.3032,24379.6767
340.4826,24384.5267
340.662,24319.8767
340.8414,24272.0733
341.0207,24292.3867
341.2001,24309.9033
341.3794,24301.3933
341.5587,24334.78
341.738,24322.29
341.9172,24307.6867
342.0965,24271.5767
342.2757,24168.59
342.4549,24107.3133
342.6341,24109.67
342.8132,24139.0467
342.9923,24241.43
343.1715,24325.4467
343.3506,24280.3567
343.5296,24172.4867
343.7087,24108.97
343.8878,24045.4467
344.0668,23994.6067
344.2458,23981.15
344.4248,23937.5967
344.6037,23928.51
344.7827,23947.9833
344.9616,23936.31
345.1405,23943.55
345.3194,23936.63
345.4982,23905.5767
345.6771,23874.3733
345.8559,23870.8633
346.0347,23837.12
346.2135,23826.17
346.3923,23857.4
346.571,23807.16
346.7498,23776.8667
346.9285,23818.5633
347.1071,23764.0533
347.2859,23707.4567
347.4645,23723.0533
347.6431,23772.9367
347.8217,23863.3667
348.0003,23852.9767
348.1789,23752.76
348.3574,23676.0833
348.5359,23623.2033
348.7145,23577.1533
348.893,23565.5967
349.0714,23544.4667
349.2499,23499.37
349.4283,23449.92
349.6068,23380.9433
349.7852,23366.4667
349.9635,23393.27
350.1419,23392.6233
350.3202,23372.04
350.4985,23314.9133
350.6768,23274.3067
350.8551,23256.9967
351.0334,23222.8533
351.2116,23186.0733
351.3898,23176.1767
351.568,23159.4167
351.7462,23177.99
351.9243,23152.2
352.1025,23106.33
352.2806,23059.4833
352.4587,23045.0933
352.6368,23018.4767
352.8148,22969.0367
352.9929,22938.81
353.1709,22948.31
353.3489,22941.9433
353.5268,22906.2833
353.7048,22864.82
353.8828,22849.8833
354.0607,22804.3367
354.2386,22794.23
354.4165,22781.4833
354.5943,22752.17
354.7722,22735.0733
354.95,22771.6733
355.1278,22760.78
355.3056,22686.37
355.4833,22599.7133
355.6611,22540.51
355.8388,22494.71
356.0165,22471.29
356.1942,22504.0967
356.3719,22522.3867
356.5495,22470.9567
356.7271,22460.71
356.9047,22417.2067
357.0823,22404.6733
357.2599,22431.0067
357.4374,22400.37
357.6149,22338.7533
357.7924,22277.99
357.9699,22250.8967
358.1474,22191.1567
358.3248,22139.37
358.5023,22097.9467
358.6797,22041.0067
358.8571,22041.66
359.0344,22027.89
359.2118,21989.52
359.3891,21965.2767
359.5664,21941.0667
359.7437,21926.7733
359.9209,21876.1767
360.0982,21812.1733
360.2754,21750.28
360.4526,21766.4367
360.6298,21772.4667
360.807,21744.65
360.9841,21710.1833
361.1613,21686.0333
361.3383,21705.5567
361.5154,21729.2933
361.6925,21672.01
361.8695,21630.4133
362.0466,21602.1533
362.2236,21599.03
362.4005,21595.56
362.5775,21534.94
362.7545,21474.7733
362.9314,21446.41
363.1083,21436.1167
363.2852,21455.02
363.462,21410.7767
363.6389,21413.9833
363.8157,21370.8133
363.9925,21343.2767
364.1693,21297.8733
364.346,21225.3767
364.5228,21240.9733
364.6996,21258.5433
364.8762,21282.6467
365.0529,21269.1633
365.2296,21279.7767
365.4062,21298.82
365.5829,21254.69
365.7595,21254.8967
365.9361,21264.9733
366.1126,21262.86
366.2892,21470.3633
366.4657,21802.1167
366.6422,21902.2533
366.8186,21949.9867
366.9951,22006.4667
367.1716,21847.6467
367.348,21875.2533
367.5244,21959.1833
367.7008,21972.66
367.8772,21750.1
368.0535,21552.85
368.2298,21800.6333
368.4061,21827.2433
368.5824,21727.9933
368.7586,21937.8967
368.9349,21862.9967
369.1111,21577.11
369.2873,21424.78
369.4635,21531.2333
369.6396,21382.7067
369.8158,21237.92
369.9919,21267.2833
370.168,21345.9033
370.3441,21257.21
370.5202,21071.39
370.6962,20954.65
370.8722,20908.56
371.0482,20912.03
371.2242,21042.7067
371.4002,21248.5033
371.5761,21211.8833
371.752,21132.56
371.9279,21152.9333
372.1038,21128.5833
372.2796,21016.4
372.4555,21071.9
372.6313,21044.09
372.8071,20935.9333
372.9829,20905.1433
373.1586,20972.76
373.3344,20915.5767
373.5101,20833.6333
373.6858,20826.8067
373.8615,20814.57
374.0371,20931.1267
374.2127,21111.7267
374.3884,21006.9833
374.564,20914.74
374.7395,20921.6
374.9151,21019.92
375.0906,21385.24
375.2661,21436.3933
375.4416,21406.9467
375.6171,21646.6867
375.7925,21771.0033
375.968,21709.26
376.1434,21422.7733
376.3188,21331.8233
376.4941,21364.6267
376.6695,21411.76
376.8448,21516.3467
377.0201,21478.7933
377.1954,21533.5467
377.3707,21666.5433
377.5459,21777.2467
377.7212,22182.3933
377.8964,22806.92
378.0715,22682.05
378.2467,22477.2833
378.4218,22632.8033
378.597,22169.6267
378.7721,22125.8167
378.9472,22219.69
379.1222,22441.59
379.2973,23083.14
379.4723,23592.76
379.6473,23680.2667
379.8223,23053.9067
379.9972,22663.13
380.1722,22419.0033
380.3471,22356.3867
380.522,22209.01
380.6969,22364.8733
380.8717,22665.0267
381.0466,22309.9
381.2214,22189.21
381.3962,22068.9167
381.571,21863.6567
381.7457,21845.3567
381.9204,21998.3533
382.0952,21895.2067
382.2699,22512.0067
382.4445,22841.68
382.6192,23252.2633
382.7938,23945.0133
382.9685,24021.1533
383.1431,23246.6467
383.3176,22623.6167
383.4922,22454.6667
383.6667,22403.77
383.8412,22129.0167
384.0157,22064.47
384.1902,22318.8133
384.3646,22471.21
384.5391,22420.8967
384.7134,22568.1967
384.8878,23054.8467
385.0622,23378.17
385.2365,22830.0
385.4109,22397.2433
385.5852,22365.8267
385.7594,22489.9367
385.9337,22641.3167
386.1079,23006.9533
386.2822,23644.1133
386.4564,23387.78
386.6306,23086.0033
386.8047,23501.43
386.9789,23586.49
387.153,23999.2667
387.3271,24523.9467
387.5012,24650.51
387.6752,25291.6633
387.8492,25765.27
388.0233,25060.3833
388.1972,24942.69
388.3712,24984.24
388.5452,24964.1567
388.7191,25259.1333
388.893,26069.52
389.0669,25336.1167
389.2408,24037.5533
389.4146,23225.3067
389.5884,22599.6267
389.7623,22286.3133
389.9361,22174.3967
390.1098,22370.6667
390.2835,22449.2167
390.4573,22348.09
390.631,22466.6367
390.8047,22917.02
390.9784,22909.0633
391.152,22825.2267
391.3256,23086.4967
391.4992,23040.34
391.6728,22795.0167
391.8464,23272.3533
392.0199,23728.3533
392.1934,23510.0533
392.3669,24154.8767
392.5403,24299.83
392.7138,24764.9667
392.8873,25235.09
393.0607,25907.98
393.2341,26179.95
393.4074,25810.0067
393.5808,24714.7533
393.7542,24522.3767
393.9274,24355.7267
394.1007,24067.1067
394.274,24480.4033
394.4472,24384.07
394.6205,25075.64
394.7937,25998.42
394.9668,26053.4633
395.14,25232.6267
395.3131,24353.0633
395.4863,23904.4333
395.6594,23737.6
395.8325,23317.2133
396.0055,23396.8333
396.1786,23471.3067
396.3516,23542.1633
396.5246,23325.53
396.6975,23000.7233
396.8705,23615.3133
397.0434,23833.4833
397.2163,23216.64
397.3892,23342.96
397.5621,23955.4133
397.735,24383.9433
397.9077,25192.01
398.0806,24857.8733
398.2534,24964.5067
398.4261,25168.8133
398.5989,26137.8
398.7716,26437.8233
398.9443,26281.03
399.117,25736.06
399.2896,25559.79
399.4623,25150.9733
399.6349,24976.1333
399.8075,24411.1733
399.9801,24085.9033
400.1526,23958.8367
400.3252,23093.3067
400.4977,22641.4533
400.6702,22534.2433
400.8427,22498.1367
401.0151,22720.2367
401.1875,22587.1133
401.36,22722.53
401.5323,22592.3433
401.7047,22267.7333
401.877,22170.7
402.0494,22219.0833
402.2216,22637.7567
402.394,22804.5633
402.5662,22622.94
402.7385,22652.29
402.9107,22602.1033
403.0829,22573.1667
403.2551,22432.3
403.4272,22316.5067
403.5994,22374.7933
403.7715,22870.8667
403.9436,22878.9933
404.1156,22988.8633
