Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-04 04:54:25.176179
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1820.67
218.2508,1859.56
218.442,1896.3267
218.6332,1936.7467
218.8244,1975.7733
219.0156,2019.2
219.2067,2068.09
219.3979,2114.0967
219.589,2161.8933
219.7801,2211.2933
219.9712,2259.7767
220.1623,2311.1233
220.3533,2365.9267
220.5444,2418.16
220.7354,2476.5233
220.9264,2534.9833
221.1174,2594.3667
221.3083,2652.4533
221.4993,2710.2
221.6902,2773.7067
221.8812,2846.2
222.0721,2917.7067
222.263,2990.5333
222.4538,3066.7733
222.6447,3142.8267
222.8355,3222.9833
223.0264,3301.5733
223.2172,3378.6967
223.408,3463.68
223.5987,3547.0433
223.7895,3630.8
223.9802,3718.8533
224.1709,3806.2367
224.3616,3899.58
224.5524,3992.7467
224.743,4088.37
224.9337,4183.6433
225.1243,4289.17
225.315,4386.2567
225.5056,4481.92
225.6962,4580.28
225.8867,4680.2367
226.0773,4782.3633
226.2678,4896.06
226.4584,5013.7433
226.6489,5126.25
226.8394,5234.3
227.0298,5357.5167
227.2203,5480.47
227.4108,5607.34
227.6012,5732.83
227.7916,5849.3867
227.982,5974.8
228.1723,6098.4833
228.3627,6226.5967
228.5531,6350.3633
228.7434,6477.7567
228.9337,6610.1567
229.124,6747.65
229.3143,6884.0167
229.5045,7030.2067
229.6948,7177.06
229.885,7324.5233
230.0752,7476.3267
230.2654,7627.79
230.4556,7778.94
230.6457,7924.4633
230.8358,8068.51
231.026,8219.76
231.2161,8371.6467
231.4062,8523.9633
231.5963,8673.8833
231.7863,8827.5367
231.9764,8992.27
232.1664,9161.1567
232.3564,9332.21
232.5464,9495.82
232.7364,9665.8333
232.9263,9825.94
233.1163,9999.38
233.3062,10176.3133
233.4961,10361.69
233.686,10528.5267
233.8758,10688.0467
234.0657,10849.4
234.2555,11028.39
234.4454,11205.03
234.6352,11374.3433
234.825,11549.5
235.0147,11714.75
235.2045,11884.4633
235.3942,12056.0967
235.5839,12229.1967
235.7737,12397.53
235.9633,12566.4533
236.153,12754.5233
236.3427,12928.3567
236.5323,13105.2333
236.7219,13273.51
236.9115,13427.78
237.1011,13589.4933
237.2907,13763.4433
237.4803,13940.0633
237.6698,14107.7233
237.8593,14278.0667
238.0488,14449.1933
238.2383,14620.6667
238.4278,14783.9267
238.6172,14969.7233
238.8066,15138.72
238.9961,15311.0033
239.1855,15494.0533
239.3748,15663.5633
239.5642,15819.0533
239.7536,15994.7033
239.9429,16161.9967
240.1322,16308.42
240.3215,16468.3833
240.5108,16635.0667
240.7001,16804.94
240.8893,16962.8433
241.0786,17119.58
241.2677,17273.2767
241.457,17442.83
241.6461,17568.16
241.8353,17709.1933
242.0244,17853.9667
242.2136,17993.2333
242.4027,18135.78
242.5918,18273.5167
242.7809,18396.2933
242.9699,18476.6367
243.159,18589.7933
243.348,18761.12
243.537,18937.49
243.726,19089.3233
243.915,19222.5433
244.1039,19342.68
244.2929,19412.1233
244.4818,19490.0533
244.6707,19624.8367
244.8596,19800.3667
245.0485,19969.6367
245.2373,20138.5167
245.4262,20293.42
245.615,20427.37
245.8038,20544.8433
245.9926,20678.1133
246.1814,20784.8633
246.3701,20803.5733
246.5589,20858.4033
246.7476,20986.99
246.9363,21166.9467
247.1249,21306.35
247.3136,21462.1467
247.5023,21605.8767
247.6909,21759.2867
247.8795,21888.87
248.0681,22018.24
248.2567,22149.63
248.4453,22270.5267
248.6338,22383.7467
248.8224,22412.5667
249.0109,22412.1633
249.1994,22524.7033
249.3878,22677.79
249.5763,22831.8267
249.7648,22976.4233
249.9532,23109.1967
250.1416,23265.39
250.33,23414.0933
250.5183,23557.6167
250.7067,23666.6167
250.8951,23763.0833
251.0834,23866.9267
251.2717,23972.6667
251.46,24066.4433
251.6483,24162.3267
251.8365,24207.0367
252.0247,24215.2467
252.213,24324.76
252.4012,24436.0033
252.5894,24588.8667
252.7775,24694.1867
252.9657,24786.61
253.1538,24927.95
253.3419,25045.0533
253.53,25131.7767
253.7181,25226.0867
253.9062,25315.83
254.0942,25398.6667
254.2823,25461.6767
254.4703,25528.61
254.6583,25604.26
254.8463,25686.0067
255.0342,25738.0767
255.2222,25788.52
255.4101,25805.53
255.598,25829.7333
255.7859,25916.5533
255.9738,26034.9233
256.1616,26165.7233
256.3495,26298.64
256.5373,26392.2767
256.7251,26525.4833
256.9129,26611.72
257.1006,26691.2833
257.2884,26789.51
257.4761,26891.4233
257.6638,26957.5967
257.8515,27002.07
258.0392,27060.61
258.2269,27113.02
258.4146,27174.1567
258.6022,27239.8367
258.7898,27271.6633
258.9774,27305.6233
259.165,27372.5567
259.3525,27446.1567
259.5401,27501.79
259.7276,27582.1467
259.9151,27646.39
260.1026,27706.9433
260.2901,27787.2267
260.4776,27872.2967
260.665,27995.42
260.8524,28094.3033
261.0398,28188.7
261.2272,28237.63
261.4146,28257.3733
261.6019,28316.7433
261.7893,28393.12
261.9766,28452.53
262.1639,28523.5867
262.3512,28544.2067
262.5384,28561.2267
262.7257,28589.8067
262.9129,28614.2233
263.1001,28630.95
263.2873,28691.6133
263.4745,28723.7833
263.6617,28683.4367
263.8488,28718.93
264.0359,28765.5633
264.2231,28786.2967
264.4101,28817.16
264.5972,28846.39
264.7842,28873.59
264.9713,28891.6267
265.1583,28911.5633
265.3453,28952.89
265.5323,29013.0133
265.7193,29063.03
265.9062,29119.8767
266.0931,29139.66
266.2801,29146.0
266.4669,29182.1333
266.6538,29202.28
266.8407,29228.62
267.0276,29214.07
267.2143,29190.8133
267.4012,29208.2767
267.588,29168.85
267.7747,29165.8167
267.9615,29156.6167
268.1482,29139.7033
268.3349,29156.1233
268.5217,29158.1733
268.7083,29154.4567
268.895,29173.22
269.0817,29215.81
269.2682,29230.4967
269.4549,29225.3433
269.6415,29196.3667
269.8281,29199.1167
270.0146,29239.1133
270.2012,29256.7733
270.3877,29275.5933
270.5742,29272.1867
270.7607,29267.2833
270.9472,29255.4767
271.1336,29245.82
271.32,29222.4933
271.5065,29220.9833
271.6929,29228.9733
271.8792,29266.2767
272.0656,29272.1
272.252,29289.0033
272.4383,29303.5333
272.6246,29292.0433
272.8109,29282.32
272.9972,29324.0
273.1835,29347.0433
273.3697,29367.8
273.5559,29367.21
273.7421,29365.5933
273.9283,29352.0367
274.1145,29339.0867
274.3007,29333.4467
274.4868,29332.51
274.6729,29341.7533
274.859,29330.3733
275.0451,29318.1933
275.2311,29245.94
275.4172,29273.46
275.6032,29307.0633
275.7892,29337.8833
275.9752,29349.7433
276.1612,29391.14
276.3472,29363.1167
276.5331,29358.9033
276.719,29361.2433
276.9049,29364.9133
277.0908,29340.0067
277.2767,29335.8733
277.4625,29337.76
277.6484,29305.7567
277.8342,29255.21
278.02,29226.05
278.2057,29224.7767
278.3915,29222.0267
278.5772,29201.7233
278.763,29162.4
278.9487,29191.8033
279.1343,29224.92
279.32,29218.0267
279.5057,29196.83
279.6913,29139.9567
279.877,29141.9333
280.0625,29149.8933
280.2481,29124.1033
280.4337,29098.1667
280.6192,29138.22
280.8048,29171.8967
280.9903,29145.1267
281.1758,29115.27
281.3612,29075.5633
281.5467,29058.7467
281.7321,29088.7967
281.9175,29092.4
282.1029,29081.3133
282.2884,29080.9
282.4737,29045.61
282.6591,29000.3633
282.8444,28995.4367
283.0297,28972.44
283.215,28964.3167
283.4002,28957.21
283.5855,28916.38
283.7707,28841.5433
283.956,28818.79
284.1412,28801.1567
284.3264,28806.9867
284.5115,28837.2967
284.6967,28844.33
284.8818,28803.63
285.0669,28744.55
285.252,28726.9933
285.4371,28729.1933
285.6222,28697.6167
285.8072,28662.56
285.9922,28643.09
286.1772,28652.6467
286.3622,28663.5167
286.5472,28624.6767
286.7321,28566.0967
286.9171,28589.06
287.102,28583.5233
287.2869,28601.34
287.4717,28637.9167
287.6566,28640.1667
287.8415,28629.9867
288.0263,28616.67
288.2111,28552.2933
288.3959,28498.96
288.5806,28492.0233
288.7654,28484.56
288.9501,28536.0
289.1348,28547.4533
289.3195,28538.2033
289.5042,28544.66
289.6889,28563.3167
289.8735,28504.3133
290.0581,28474.6667
290.2428,28415.8
290.4273,28413.5
290.6119,28440.1167
290.7965,28423.1633
290.981,28427.14
291.1655,28412.9433
291.35,28333.9067
291.5345,28286.0733
291.719,28281.4633
291.9034,28282.1433
292.0878,28322.4867
292.2722,28303.9033
292.4566,28271.2533
292.641,28272.82
292.8253,28268.77
293.0096,28245.1233
293.194,28254.6333
293.3783,28246.79
293.5626,28255.14
293.7468,28247.64
293.9311,28238.2567
294.1153,28187.8667
294.2995,28096.97
294.4837,28044.76
294.6678,27998.22
294.852,27975.09
295.0361,27978.4833
295.2202,27985.3467
295.4043,28002.0867
295.5884,27986.36
295.7725,27966.0933
295.9565,27937.22
296.1405,27871.5233
296.3246,27844.3433
296.5085,27877.5667
296.6925,27916.3433
296.8764,27907.3533
297.0603,27886.0333
297.2443,27856.1733
297.4282,27815.04
297.612,27759.6133
297.7959,27716.05
297.9797,27686.4
298.1635,27635.3133
298.3474,27677.1367
298.5311,27702.7233
298.7149,27663.7033
298.8987,27601.2033
299.0823,27575.8233
299.2661,27521.01
299.4498,27441.4667
299.6334,27431.6067
299.8171,27427.96
300.0007,27397.4667
300.1843,27390.3767
300.368,27380.55
300.5515,27354.9267
300.7351,27344.8733
300.9186,27324.5767
301.1021,27286.7233
301.2857,27282.1667
301.4691,27264.3733
301.6526,27267.78
301.8361,27215.02
302.0195,27172.9967
302.2029,27147.2833
302.3863,27143.9567
302.5697,27109.2333
302.753,27116.2933
302.9364,27131.81
303.1197,27163.8833
303.303,27144.7167
303.4863,27093.2233
303.6696,27015.7733
303.8528,26954.6233
304.036,26922.19
304.2192,26924.6067
304.4024,26907.6633
304.5856,26865.04
304.7688,26861.0267
304.9519,26856.1833
305.135,26830.4567
305.3181,26807.77
305.5012,26792.6333
305.6842,26789.1833
305.8673,26770.59
306.0504,26725.5533
306.2333,26655.16
306.4163,26636.5933
306.5993,26598.54
306.7822,26593.4233
306.9652,26589.2433
307.1481,26547.7567
307.331,26517.0233
307.5139,26479.7
307.6967,26438.2067
307.8796,26403.3167
308.0624,26371.5233
308.2452,26334.4567
308.428,26292.07
308.6107,26285.77
308.7935,26258.65
308.9762,26233.8267
309.1589,26214.06
309.3416,26188.1367
309.5243,26161.3067
309.7069,26134.8367
309.8896,26099.0
310.0721,26070.6
310.2548,26062.7067
310.4373,26040.58
310.6199,26043.8133
310.8024,26009.9567
310.985,25993.4033
311.1674,25936.6
311.3499,25885.7467
311.5324,25878.83
311.7148,25900.4967
311.8973,25872.02
312.0797,25846.2733
312.2621,25830.8833
312.4445,25803.4833
312.6268,25761.3867
312.8091,25742.1133
312.9915,25684.15
313.1738,25664.27
313.356,25617.76
313.5383,25576.6967
313.7206,25563.85
313.9027,25519.49
314.085,25499.2867
314.2672,25485.2467
314.4493,25473.7767
314.6314,25478.8
314.8136,25474.3167
314.9957,25427.5667
315.1778,25377.17
315.3598,25367.9133
315.5419,25363.1767
315.724,25360.08
315.9059,25343.21
316.088,25319.4467
316.2699,25315.6967
316.4519,25300.3833
316.6338,25259.65
316.8157,25182.07
316.9977,25155.2667
317.1795,25170.4733
317.3614,25175.5067
317.5432,25174.8367
317.7251,25145.7033
317.9069,25091.8733
318.0887,25072.3067
318.2704,25020.71
318.4522,25014.6233
318.6339,25021.3767
318.8156,25052.7733
318.9973,25021.72
319.179,25025.86
319.3607,25045.7733
319.5423,25053.3567
319.7239,25037.82
319.9055,25000.2667
320.0871,24972.59
320.2687,24968.82
320.4502,24957.0833
320.6317,24910.3033
320.8132,24900.3667
320.9947,24903.48
321.1761,24922.95
321.3576,24918.4267
321.5391,24898.12
321.7205,24874.0367
321.9019,24851.62
322.0832,24810.2167
322.2646,24776.64
322.4459,24760.0033
322.6272,24732.77
322.8085,24710.9467
322.9898,24692.7967
323.1711,24674.4133
323.3523,24664.4033
323.5335,24643.8833
323.7147,24678.3533
323.8959,24730.64
324.0771,24736.39
324.2582,24713.0467
324.4393,24709.5367
324.6204,24719.2767
324.8015,24716.7
324.9826,24743.0633
325.1637,24778.4
325.3447,24779.66
325.5257,24793.8
325.7067,24798.5667
325.8877,24717.75
326.0686,24639.77
326.2496,24632.2033
326.4305,24600.52
326.6114,24583.8933
326.7922,24582.01
326.9731,24579.5267
327.1539,24546.2133
327.3347,24545.4867
327.5155,24551.0267
327.6963,24595.3167
327.8771,24620.73
328.0578,24587.2267
328.2385,24520.8567
328.4193,24511.1133
328.5999,24494.46
328.7806,24455.5733
328.9613,24459.3033
329.1419,24447.7867
329.3225,24448.55
329.5031,24413.2467
329.6837,24386.2833
329.8642,24351.4633
330.0447,24338.2633
330.2252,24305.1733
330.4057,24264.9633
330.5862,24266.0167
330.7667,24285.2367
330.9471,24310.6
331.1275,24317.1933
331.3079,24286.56
331.4883,24270.05
331.6687,24256.9067
331.849,24204.7167
332.0293,24154.4667
332.2096,24118.91
332.3899,24110.29
332.5702,24126.11
332.7504,24142.3767
332.9306,24153.9033
333.1108,24117.47
333.291,24068.4667
333.4712,24069.9467
333.6514,24092.4967
333.8315,24083.92
334.0116,24070.99
334.1917,24073.45
334.3717,24081.31
334.5518,24088.4567
334.7318,24056.51
334.9119,24046.01
335.0918,24058.23
335.2718,24058.2433
335.4518,24056.6367
335.6317,24048.9933
335.8116,24079.0133
335.9915,24043.31
336.1714,23990.5633
336.3513,23979.7533
336.5311,23987.0633
336.7109,23992.1367
336.8907,23957.7
337.0705,23893.81
337.2502,23825.9433
337.43,23803.4633
337.6097,23765.1933
337.7894,23746.9633
337.9691,23757.14
338.1488,23775.0133
338.3284,23778.36
338.508,23811.1433
338.6877,23814.0933
338.8672,23796.21
339.0468,23743.5467
339.2263,23724.8733
339.4059,23772.1133
339.5854,23815.2
339.7649,23779.2867
339.9443,23751.0933
340.1238,23742.0
340.3032,23745.93
340.4826,23757.5367
340.662,23705.15
340.8414,23668.24
341.0207,23684.7233
341.2001,23701.7467
341.3794,23708.37
341.5587,23740.3933
341.738,23720.8733
341.9172,23695.49
342.0965,23660.3967
342.2757,23573.56
342.4549,23517.49
342.6341,23519.5367
342.8132,23548.5133
342.9923,23634.42
343.1715,23723.35
343.3506,23677.4767
343.5296,23579.7633
343.7087,23529.42
343.8878,23483.85
344.0668,23458.13
344.2458,23453.2033
344.4248,23403.95
344.6037,23384.5067
344.7827,23390.0433
344.9616,23362.7867
345.1405,23371.4367
345.3194,23366.2233
345.4982,23333.7333
345.6771,23310.24
345.8559,23316.1633
346.0347,23299.44
346.2135,23287.1467
346.3923,23301.0267
346.571,23258.9767
346.7498,23221.1867
346.9285,23255.2767
347.1071,23212.19
347.2859,23165.81
347.4645,23200.57
347.6431,23251.2967
347.8217,23326.0367
348.0003,23302.59
348.1789,23210.9233
348.3574,23147.3867
348.5359,23089.4633
348.7145,23032.4
348.893,23036.2867
349.0714,23035.28
349.2499,22983.9933
349.4283,22933.3233
349.6068,22873.66
349.7852,22846.3433
349.9635,22857.3233
350.1419,22851.4
350.3202,22819.1567
350.4985,22771.3867
350.6768,22737.4633
350.8551,22716.5633
351.0334,22701.3833
351.2116,22668.2333
351.3898,22672.1267
351.568,22648.0433
351.7462,22644.2333
351.9243,22623.99
352.1025,22590.6367
352.2806,22558.98
352.4587,22566.6133
352.6368,22536.09
352.8148,22470.5
352.9929,22431.33
353.1709,22437.56
353.3489,22427.43
353.5268,22384.98
353.7048,22348.47
353.8828,22326.26
354.0607,22278.38
354.2386,22275.9967
354.4165,22253.83
354.5943,22229.64
354.7722,22213.9067
354.95,22244.4367
355.1278,22234.43
355.3056,22176.4067
355.4833,22099.6333
355.6611,22044.0867
355.8388,21999.8867
356.0165,21975.1067
356.1942,21995.8033
356.3719,22020.9033
356.5495,22008.4267
356.7271,21995.2967
356.9047,21966.6167
357.0823,21964.0233
357.2599,21976.07
357.4374,21932.2967
357.6149,21864.54
357.7924,21812.88
357.9699,21809.1833
358.1474,21769.6267
358.3248,21713.3567
358.5023,21684.07
358.6797,21634.51
358.8571,21616.4933
359.0344,21573.54
359.2118,21520.9933
359.3891,21494.49
359.5664,21455.4067
359.7437,21434.85
359.9209,21381.85
360.0982,21316.9833
360.2754,21275.8667
360.4526,21312.3433
360.6298,21318.7233
360.807,21306.1367
360.9841,21279.9067
361.1613,21241.1067
361.3383,21256.9167
361.5154,21266.3267
361.6925,21221.1833
361.8695,21213.4733
362.0466,21170.3667
362.2236,21154.0133
362.4005,21135.0933
362.5775,21052.2733
362.7545,20982.9733
362.9314,20963.7133
363.1083,20992.9233
363.2852,21012.04
363.462,20960.3233
363.6389,20959.9633
363.8157,20907.3
363.9925,20869.05
364.1693,20824.1333
364.346,20767.8667
364.5228,20791.7767
364.6996,20828.4067
364.8762,20855.6933
365.0529,20822.2567
365.2296,20812.4367
365.4062,20821.65
365.5829,20768.8067
365.7595,20761.1267
365.9361,20762.4467
366.1126,20771.8133
366.2892,20984.75
366.4657,21306.9233
366.6422,21395.74
366.8186,21457.9333
366.9951,21513.2167
367.1716,21353.4033
367.348,21387.86
367.5244,21465.2867
367.7008,21483.9533
367.8772,21267.49
368.0535,21107.8967
368.2298,21336.75
368.4061,21341.4833
368.5824,21277.2
368.7586,21475.14
368.9349,21376.3833
369.1111,21083.2867
369.2873,20945.5933
369.4635,21051.8333
369.6396,20893.6667
369.8158,20748.1367
369.9919,20762.5267
370.168,20844.9267
370.3441,20769.54
370.5202,20617.3333
370.6962,20520.1733
370.8722,20478.65
371.0482,20465.53
371.2242,20570.1167
371.4002,20734.0867
371.5761,20692.7167
371.752,20640.1533
371.9279,20709.39
372.1038,20707.3233
372.2796,20595.14
372.4555,20610.3033
372.6313,20576.5833
372.8071,20482.6267
372.9829,20439.7767
373.1586,20518.1733
373.3344,20495.1367
373.5101,20446.1333
373.6858,20434.4133
373.8615,20405.93
374.0371,20494.84
374.2127,20651.7267
374.3884,20563.3033
374.564,20495.9933
374.7395,20519.88
374.9151,20649.34
375.0906,20960.9067
375.2661,20958.83
375.4416,20912.55
375.6171,21143.4933
375.7925,21305.9633
375.968,21224.7967
376.1434,20944.23
376.3188,20871.7233
376.4941,20907.1133
376.6695,20955.59
376.8448,21043.44
377.0201,20996.08
377.1954,21050.89
377.3707,21155.7033
377.5459,21269.0533
377.7212,21672.96
377.8964,22241.6867
378.0715,22082.7967
378.2467,21926.2667
378.4218,22034.4867
378.597,21641.36
378.7721,21624.2833
378.9472,21719.1867
379.1222,21954.37
379.2973,22573.5867
379.4723,23078.55
379.6473,23120.8067
379.8223,22545.6333
379.9972,22184.5333
380.1722,21929.24
380.3471,21843.99
380.522,21687.3567
380.6969,21874.5167
380.8717,22098.9767
381.0466,21757.2067
381.2214,21657.1933
381.3962,21566.8033
381.571,21407.5367
381.7457,21382.2767
381.9204,21525.0067
382.0952,21471.94
382.2699,22058.9933
382.4445,22382.0067
382.6192,22824.7433
382.7938,23476.2067
382.9685,23505.1333
383.1431,22750.7333
383.3176,22190.19
383.4922,22040.01
383.6667,21961.9267
383.8412,21702.9733
384.0157,21640.78
384.1902,21857.4867
384.3646,21959.28
384.5391,21910.4467
384.7134,22051.04
384.8878,22547.9167
385.0622,22833.4067
385.2365,22275.1867
385.4109,21900.3767
385.5852,21892.9267
385.7594,22028.4133
385.9337,22191.8267
386.1079,22534.79
386.2822,23075.37
386.4564,22779.04
386.6306,22528.92
386.8047,22933.27
386.9789,23022.2867
387.153,23479.3133
387.3271,23894.93
387.5012,24049.68
387.6752,24682.32
387.8492,25109.2933
388.0233,24435.2367
388.1972,24367.1967
388.3712,24380.7167
388.5452,24374.8767
388.7191,24692.7533
388.893,25404.04
389.0669,24613.7633
389.2408,23360.41
389.4146,22610.2
389.5884,22026.7733
389.7623,21695.1133
389.9361,21567.8033
390.1098,21728.3467
390.2835,21793.0133
390.4573,21701.7067
390.631,21843.6867
390.8047,22222.2767
390.9784,22178.04
391.152,22094.57
391.3256,22327.8967
391.4992,22258.2433
391.6728,22054.9
391.8464,22545.9067
392.0199,22984.5333
392.1934,22838.4467
392.3669,23435.38
392.5403,23591.41
392.7138,24099.6267
392.8873,24599.0933
393.0607,25279.4733
393.2341,25562.9167
393.4074,25175.1867
393.5808,24149.2967
393.7542,23970.7967
393.9274,23699.81
394.1007,23454.1867
394.274,23762.4867
394.4472,23718.3067
394.6205,24371.0767
394.7937,25210.5533
394.9668,25187.1933
395.14,24348.2867
395.3131,23516.95
395.4863,23112.5633
395.6594,22920.34
395.8325,22497.72
396.0055,22563.5167
396.1786,22701.3233
396.3516,22788.7667
396.5246,22611.8033
396.6975,22394.81
396.8705,23075.9267
397.0434,23188.5033
397.2163,22602.56
397.3892,22697.48
397.5621,23223.9
397.735,23617.38
397.9077,24275.0767
398.0806,23880.26
398.2534,24045.0033
398.4261,24225.2367
398.5989,25208.4667
398.7716,25388.3167
398.9443,25228.4267
399.117,24691.13
399.2896,24524.3333
399.4623,24157.36
399.6349,23977.4267
399.8075,23425.3367
399.9801,23106.9667
400.1526,22918.0233
400.3252,22082.3033
400.4977,21685.91
400.6702,21582.5767
400.8427,21532.8333
401.0151,21675.61
401.1875,21539.29
401.36,21662.6933
401.5323,21497.1433
401.7047,21209.1533
401.877,21103.9633
402.0494,21152.2967
402.2216,21561.35
402.394,21676.3133
402.5662,21512.6467
402.7385,21517.4633
402.9107,21475.4733
403.0829,21498.3733
403.2551,21358.0133
403.4272,21274.7
403.5994,21309.79
403.7715,21750.6667
403.9436,21721.1633
404.1156,21842.8167
