Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-11-04 16:12:38.898194
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1918.54
218.2508,1957.8467
218.442,1996.9367
218.6332,2039.02
218.8244,2080.9233
219.0156,2123.34
219.2067,2170.7567
219.3979,2217.3833
219.589,2265.8533
219.7801,2315.6167
219.9712,2366.8133
220.1623,2419.6133
220.3533,2476.8433
220.5444,2533.3267
220.7354,2591.94
220.9264,2650.6733
221.1174,2714.43
221.3083,2777.99
221.4993,2841.4533
221.6902,2903.7067
221.8812,2974.3067
222.0721,3045.33
222.263,3117.02
222.4538,3191.98
222.6447,3267.0033
222.8355,3344.7333
223.0264,3423.06
223.2172,3500.89
223.408,3582.82
223.5987,3668.98
223.7895,3752.0767
223.9802,3841.26
224.1709,3926.9433
224.3616,4020.9933
224.5524,4113.98
224.743,4210.22
224.9337,4303.19
225.1243,4407.9667
225.315,4508.2333
225.5056,4605.35
225.6962,4709.1267
225.8867,4815.9333
226.0773,4922.5767
226.2678,5029.7633
226.4584,5142.1733
226.6489,5252.8467
226.8394,5359.0967
227.0298,5474.52
227.2203,5594.18
227.4108,5720.4467
227.6012,5844.1033
227.7916,5963.6
227.982,6086.5
228.1723,6207.0133
228.3627,6335.9567
228.5531,6460.67
228.7434,6586.1633
228.9337,6719.5333
229.124,6854.9733
229.3143,6987.52
229.5045,7135.8967
229.6948,7278.9033
229.885,7428.2367
230.0752,7579.2833
230.2654,7726.5633
230.4556,7875.5967
230.6457,8020.13
230.8358,8168.8467
231.026,8319.2833
231.2161,8466.9933
231.4062,8625.7867
231.5963,8770.8733
231.7863,8926.4333
231.9764,9090.54
232.1664,9255.7833
232.3564,9426.74
232.5464,9589.34
232.7364,9756.2067
232.9263,9916.63
233.1163,10088.39
233.3062,10264.02
233.4961,10448.1667
233.686,10617.7733
233.8758,10774.4933
234.0657,10933.4833
234.2555,11113.0967
234.4454,11282.36
234.6352,11456.6567
234.825,11627.4367
235.0147,11794.11
235.2045,11964.24
235.3942,12130.8267
235.5839,12307.03
235.7737,12475.84
235.9633,12639.63
236.153,12822.2233
236.3427,13006.2633
236.5323,13179.91
236.7219,13343.3067
236.9115,13494.1
237.1011,13653.75
237.2907,13828.2133
237.4803,14005.46
237.6698,14167.6867
237.8593,14338.9833
238.0488,14506.1667
238.2383,14673.1567
238.4278,14842.8067
238.6172,15026.8467
238.8066,15196.8933
238.9961,15368.2867
239.1855,15551.4333
239.3748,15718.8333
239.5642,15875.6967
239.7536,16050.4133
239.9429,16214.4467
240.1322,16368.1367
240.3215,16530.6033
240.5108,16691.44
240.7001,16868.6167
240.8893,17023.95
241.0786,17182.29
241.2677,17334.9833
241.457,17508.37
241.6461,17638.2467
241.8353,17774.7733
242.0244,17917.78
242.2136,18054.5067
242.4027,18199.0167
242.5918,18337.5833
242.7809,18460.2633
242.9699,18535.69
243.159,18639.5767
243.348,18808.04
243.537,18990.2667
243.726,19134.28
243.915,19264.48
244.1039,19390.5367
244.2929,19455.99
244.4818,19527.32
244.6707,19660.68
244.8596,19836.34
245.0485,20001.7533
245.2373,20165.1733
245.4262,20316.41
245.615,20448.81
245.8038,20560.0233
245.9926,20696.9733
246.1814,20803.55
246.3701,20825.4567
246.5589,20870.7667
246.7476,21003.83
246.9363,21187.54
247.1249,21339.3567
247.3136,21486.6767
247.5023,21623.7833
247.6909,21769.3633
247.8795,21897.0167
248.0681,22033.1033
248.2567,22160.07
248.4453,22285.8667
248.6338,22397.1967
248.8224,22432.5167
249.0109,22422.8967
249.1994,22530.2933
249.3878,22692.78
249.5763,22845.56
249.7648,22979.5733
249.9532,23107.5133
250.1416,23262.16
250.33,23407.7267
250.5183,23550.63
250.7067,23657.0467
250.8951,23760.34
251.0834,23863.8767
251.2717,23959.2433
251.46,24048.0733
251.6483,24136.26
251.8365,24186.2967
252.0247,24194.3567
252.213,24300.7633
252.4012,24416.3
252.5894,24574.8567
252.7775,24679.83
252.9657,24780.3667
253.1538,24913.81
253.3419,25012.4
253.53,25086.96
253.7181,25180.16
253.9062,25263.5
254.0942,25352.01
254.2823,25420.1367
254.4703,25486.4667
254.6583,25562.8433
254.8463,25641.5933
255.0342,25689.8333
255.2222,25731.7467
255.4101,25749.29
255.598,25762.9933
255.7859,25853.09
255.9738,25972.37
256.1616,26096.55
256.3495,26219.7667
256.5373,26318.24
256.7251,26454.7967
256.9129,26539.2933
257.1006,26621.25
257.2884,26720.63
257.4761,26829.09
257.6638,26901.4367
257.8515,26946.0667
258.0392,27009.09
258.2269,27052.9767
258.4146,27104.9667
258.6022,27169.4567
258.7898,27192.0867
258.9774,27235.5933
259.165,27306.6533
259.3525,27359.37
259.5401,27405.1567
259.7276,27484.43
259.9151,27543.8133
260.1026,27603.6333
260.2901,27669.9167
260.4776,27738.8133
260.665,27848.97
260.8524,27939.5067
261.0398,28036.66
261.2272,28090.2133
261.4146,28114.6767
261.6019,28169.7667
261.7893,28232.9467
261.9766,28278.1733
262.1639,28333.1067
262.3512,28345.3433
262.5384,28361.2433
262.7257,28378.7367
262.9129,28415.06
263.1001,28443.9533
263.2873,28502.79
263.4745,28542.9133
263.6617,28510.5033
263.8488,28545.01
264.0359,28581.4267
264.2231,28610.8267
264.4101,28637.49
264.5972,28679.99
264.7842,28715.8533
264.9713,28736.4267
265.1583,28750.85
265.3453,28769.26
265.5323,28810.2467
265.7193,28843.7567
265.9062,28895.8067
266.0931,28915.81
266.2801,28921.0067
266.4669,28964.32
266.6538,28999.3933
266.8407,29034.5533
267.0276,29032.0867
267.2143,29026.6333
267.4012,29045.66
267.588,29008.25
267.7747,29012.4733
267.9615,29023.5233
268.1482,29023.55
268.3349,29043.7267
268.5217,29042.64
268.7083,29020.0533
268.895,29010.8733
269.0817,29037.54
269.2682,29033.3733
269.4549,29004.34
269.6415,28946.1033
269.8281,28940.38
270.0146,28968.3433
270.2012,28982.4767
270.3877,29001.8167
270.5742,28999.3167
270.7607,29000.4067
270.9472,28993.77
271.1336,28984.5467
271.32,28959.8133
271.5065,28941.6733
271.6929,28938.5767
271.8792,28961.1667
272.0656,28957.9267
272.252,28964.7067
272.4383,28969.94
272.6246,28952.7833
272.8109,28942.76
272.9972,28984.5233
273.1835,29004.9433
273.3697,29023.6567
273.5559,29026.6967
273.7421,29029.4433
273.9283,29020.7467
274.1145,29013.1267
274.3007,29011.1567
274.4868,29027.7933
274.6729,29060.7333
274.859,29061.1933
275.0451,29055.6067
275.2311,28987.0
275.4172,29000.9467
275.6032,29023.1367
275.7892,29039.25
275.9752,29034.0233
276.1612,29055.0967
276.3472,29015.0533
276.5331,29002.43
276.719,28999.9233
276.9049,29002.6
277.0908,28975.0567
277.2767,28966.7333
277.4625,28970.1867
277.6484,28957.0667
277.8342,28932.0067
278.02,28922.5467
278.2057,28938.1167
278.3915,28963.59
278.5772,28960.73
278.763,28926.0433
278.9487,28950.5867
279.1343,28972.2667
279.32,28946.8433
279.5057,28908.3333
279.6913,28829.1
279.877,28809.7633
280.0625,28796.0733
280.2481,28751.71
280.4337,28717.2333
280.6192,28738.36
280.8048,28765.21
280.9903,28728.5733
281.1758,28684.5733
281.3612,28637.8967
281.5467,28621.6267
281.7321,28653.1133
281.9175,28653.8667
282.1029,28638.4733
282.2884,28629.0667
282.4737,28581.6533
282.6591,28539.24
282.8444,28532.3633
283.0297,28519.7967
283.215,28515.3067
283.4002,28496.0733
283.5855,28448.5233
283.7707,28377.14
283.956,28340.8433
284.1412,28316.5567
284.3264,28325.3467
284.5115,28345.3233
284.6967,28354.1133
284.8818,28312.1933
285.0669,28257.8467
285.252,28242.0067
285.4371,28239.8733
285.6222,28199.8033
285.8072,28163.5633
285.9922,28138.8267
286.1772,28144.0667
286.3622,28151.2033
286.5472,28104.25
286.7321,28060.4467
286.9171,28080.35
287.102,28071.05
287.2869,28090.5133
287.4717,28125.6033
287.6566,28118.3067
287.8415,28109.0867
288.0263,28089.2367
288.2111,28022.98
288.3959,27966.3167
288.5806,27956.3433
288.7654,27956.0867
288.9501,28007.37
289.1348,28011.9033
289.3195,28003.66
289.5042,28001.7367
289.6889,28024.0267
289.8735,27959.3833
290.0581,27929.28
290.2428,27870.07
290.4273,27860.35
290.6119,27882.61
290.7965,27871.9633
290.981,27865.8967
291.1655,27847.9833
291.35,27765.9667
291.5345,27714.1
291.719,27709.8633
291.9034,27711.99
292.0878,27744.19
292.2722,27730.4467
292.4566,27693.35
292.641,27695.4333
292.8253,27687.5067
293.0096,27657.8267
293.194,27655.79
293.3783,27647.3433
293.5626,27656.5767
293.7468,27655.1
293.9311,27650.7433
294.1153,27592.8167
294.2995,27503.3433
294.4837,27448.8467
294.6678,27393.4367
294.852,27367.33
295.0361,27371.4367
295.2202,27370.9067
295.4043,27380.6167
295.5884,27363.34
295.7725,27347.32
295.9565,27322.45
296.1405,27257.9133
296.3246,27227.7567
296.5085,27255.3433
296.6925,27282.8867
296.8764,27268.9833
297.0603,27238.4567
297.2443,27208.16
297.4282,27161.72
297.612,27110.5067
297.7959,27072.36
297.9797,27045.1033
298.1635,27002.8467
298.3474,27033.0167
298.5311,27055.1667
298.7149,27006.0
298.8987,26941.3633
299.0823,26912.7067
299.2661,26858.0833
299.4498,26767.9633
299.6334,26761.0367
299.8171,26765.2233
300.0007,26742.7033
300.1843,26729.8133
300.368,26710.3067
300.5515,26682.15
300.7351,26657.8467
300.9186,26632.7967
301.1021,26594.02
301.2857,26577.9167
301.4691,26559.6833
301.6526,26564.1767
301.8361,26522.0733
302.0195,26481.3033
302.2029,26454.2233
302.3863,26449.7567
302.5697,26406.8867
302.753,26410.05
302.9364,26418.81
303.1197,26436.8767
303.303,26417.1933
303.4863,26366.1567
303.6696,26285.3467
303.8528,26229.99
304.036,26197.67
304.2192,26195.9533
304.4024,26184.55
304.5856,26138.9533
304.7688,26125.95
304.9519,26116.0133
305.135,26082.4467
305.3181,26053.8167
305.5012,26027.4033
305.6842,26029.3033
305.8673,26009.39
306.0504,25965.9933
306.2333,25896.8767
306.4163,25880.03
306.5993,25843.2433
306.7822,25833.2867
306.9652,25817.0167
307.1481,25772.98
307.331,25741.2067
307.5139,25703.0733
307.6967,25654.2133
307.8796,25616.1267
308.0624,25595.37
308.2452,25551.83
308.428,25514.9933
308.6107,25508.4067
308.7935,25473.1
308.9762,25449.95
309.1589,25429.67
309.3416,25393.6
309.5243,25363.0133
309.7069,25334.5533
309.8896,25291.7767
310.0721,25260.1633
310.2548,25245.7567
310.4373,25229.8167
310.6199,25233.6067
310.8024,25198.3033
310.985,25177.2833
311.1674,25126.34
311.3499,25069.3867
311.5324,25063.0633
311.7148,25076.7733
311.8973,25042.25
312.0797,25019.03
312.2621,25004.8767
312.4445,24971.8967
312.6268,24931.1167
312.8091,24911.7033
312.9915,24856.5467
313.1738,24832.0733
313.356,24775.9233
313.5383,24733.5733
313.7206,24724.7667
313.9027,24673.2933
314.085,24652.13
314.2672,24634.6767
314.4493,24623.8867
314.6314,24623.4867
314.8136,24617.8233
314.9957,24577.18
315.1778,24519.4867
315.3598,24504.6067
315.5419,24492.3167
315.724,24489.9467
315.9059,24471.96
316.088,24444.91
316.2699,24446.5267
316.4519,24427.73
316.6338,24386.5367
316.8157,24311.2833
316.9977,24285.7833
317.1795,24295.7267
317.3614,24298.9233
317.5432,24292.38
317.7251,24256.6067
317.9069,24204.1167
318.0887,24187.9067
318.2704,24131.3167
318.4522,24122.4467
318.6339,24122.3833
318.8156,24153.9033
318.9973,24130.13
319.179,24128.01
319.3607,24137.9267
319.5423,24144.6033
319.7239,24123.8833
319.9055,24090.37
320.0871,24066.8167
320.2687,24058.29
320.4502,24043.8967
320.6317,24002.6833
320.8132,23998.0533
320.9947,24002.07
321.1761,24010.7967
321.3576,23998.8367
321.5391,23988.73
321.7205,23960.72
321.9019,23932.8833
322.0832,23889.07
322.2646,23855.8433
322.4459,23831.84
322.6272,23798.1833
322.8085,23767.7967
322.9898,23759.2667
323.1711,23733.59
323.3523,23726.03
323.5335,23707.97
323.7147,23737.7433
323.8959,23786.5033
324.0771,23791.3167
324.2582,23772.7433
324.4393,23762.94
324.6204,23770.35
324.8015,23759.0067
324.9826,23785.39
325.1637,23820.5033
325.3447,23814.6067
325.5257,23831.3433
325.7067,23832.2433
325.8877,23761.5933
326.0686,23680.6333
326.2496,23670.4833
326.4305,23632.9633
326.6114,23619.5333
326.7922,23615.7
326.9731,23615.6767
327.1539,23583.3433
327.3347,23580.1967
327.5155,23586.35
327.6963,23621.31
327.8771,23634.0933
328.0578,23597.3167
328.2385,23529.5367
328.4193,23520.06
328.5999,23502.1367
328.7806,23458.7733
328.9613,23474.09
329.1419,23465.1967
329.3225,23470.91
329.5031,23436.41
329.6837,23412.8967
329.8642,23382.2667
330.0447,23363.52
330.2252,23320.52
330.4057,23277.2433
330.5862,23268.1433
330.7667,23289.1433
330.9471,23325.7667
331.1275,23323.8033
331.3079,23274.87
331.4883,23249.49
331.6687,23236.98
331.849,23189.46
332.0293,23139.18
332.2096,23102.2967
332.3899,23100.9967
332.5702,23119.2633
332.7504,23134.0067
332.9306,23140.7233
333.1108,23104.7967
333.291,23053.25
333.4712,23045.68
333.6514,23054.5633
333.8315,23046.4933
334.0116,23029.04
334.1917,23031.3533
334.3717,23038.91
334.5518,23050.9033
334.7318,23017.0267
334.9119,22992.1967
335.0918,23002.2133
335.2718,23009.01
335.4518,23007.9533
335.6317,23002.2033
335.8116,23014.7933
335.9915,22965.8367
336.1714,22898.5533
336.3513,22895.7233
336.5311,22907.5867
336.7109,22908.1333
336.8907,22873.4167
337.0705,22795.99
337.2502,22729.1267
337.43,22717.2867
337.6097,22690.38
337.7894,22672.4167
337.9691,22666.8633
338.1488,22684.3567
338.3284,22691.2367
338.508,22726.0467
338.6877,22730.1767
338.8672,22712.2133
339.0468,22665.4733
339.2263,22625.1633
339.4059,22669.9667
339.5854,22725.9833
339.7649,22688.2767
339.9443,22672.8567
340.1238,22654.8933
340.3032,22650.3267
340.4826,22661.1067
340.662,22600.6167
340.8414,22559.4467
341.0207,22569.5
341.2001,22584.23
341.3794,22579.51
341.5587,22618.22
341.738,22598.1833
341.9172,22577.69
342.0965,22546.9833
342.2757,22454.0933
342.4549,22395.2367
342.6341,22392.4133
342.8132,22415.41
342.9923,22508.65
343.1715,22591.6767
343.3506,22558.24
343.5296,22447.06
343.7087,22392.58
343.8878,22327.0533
344.0668,22296.9033
344.2458,22282.6233
344.4248,22238.5933
344.6037,22223.18
344.7827,22236.2267
344.9616,22220.2867
345.1405,22232.69
345.3194,22225.9667
345.4982,22192.03
345.6771,22160.9333
345.8559,22158.6333
346.0347,22137.8967
346.2135,22122.8667
346.3923,22153.4667
346.571,22104.2167
346.7498,22069.6433
346.9285,22106.6967
347.1071,22058.15
347.2859,22005.85
347.4645,22027.6333
347.6431,22070.0567
347.8217,22142.0067
348.0003,22148.0567
348.1789,22044.8833
348.3574,21973.2333
348.5359,21918.4633
348.7145,21866.1767
348.893,21866.47
349.0714,21856.1233
349.2499,21804.9933
349.4283,21756.7167
349.6068,21695.27
349.7852,21676.8267
349.9635,21702.5033
350.1419,21697.4033
350.3202,21673.02
350.4985,21620.28
350.6768,21585.9267
350.8551,21568.5567
351.0334,21541.4367
351.2116,21507.9733
351.3898,21502.37
351.568,21481.08
351.7462,21498.3433
351.9243,21472.4167
352.1025,21426.05
352.2806,21391.67
352.4587,21383.5767
352.6368,21359.02
352.8148,21306.5
352.9929,21272.2833
353.1709,21278.9267
353.3489,21275.97
353.5268,21237.84
353.7048,21195.61
353.8828,21190.3933
354.0607,21139.07
354.2386,21135.4667
354.4165,21118.19
354.5943,21093.1633
354.7722,21072.5233
354.95,21107.09
355.1278,21098.33
355.3056,21029.3767
355.4833,20952.08
355.6611,20891.4467
355.8388,20847.4133
356.0165,20821.9967
356.1942,20855.57
356.3719,20877.2367
356.5495,20839.45
356.7271,20820.2133
356.9047,20789.1033
357.0823,20778.4667
357.2599,20798.2167
357.4374,20766.49
357.6149,20709.05
357.7924,20650.01
357.9699,20627.2767
358.1474,20573.2267
358.3248,20525.5067
358.5023,20486.8867
358.6797,20434.17
358.8571,20433.1867
359.0344,20413.4
359.2118,20367.8733
359.3891,20345.6067
359.5664,20321.6733
359.7437,20307.89
359.9209,20258.69
360.0982,20202.23
360.2754,20146.3433
360.4526,20165.9067
360.6298,20168.8833
360.807,20149.5033
360.9841,20115.99
361.1613,20085.9033
361.3383,20111.6033
361.5154,20127.1967
361.6925,20081.51
361.8695,20041.8667
362.0466,20010.7833
362.2236,20003.4
362.4005,19998.1033
362.5775,19939.4933
362.7545,19877.4767
362.9314,19850.8033
363.1083,19849.9433
363.2852,19874.2533
363.462,19826.0733
363.6389,19827.8933
363.8157,19785.38
363.9925,19754.39
364.1693,19718.4933
364.346,19642.4133
364.5228,19661.7133
364.6996,19684.1867
364.8762,19708.07
365.0529,19696.7333
365.2296,19691.98
365.4062,19717.4033
365.5829,19665.0267
365.7595,19658.8733
365.9361,19675.7167
366.1126,19663.1667
366.2892,19849.89
366.4657,20176.14
366.6422,20280.2533
366.8186,20309.1533
366.9951,20380.97
367.1716,20212.4433
367.348,20231.51
367.5244,20317.52
367.7008,20330.6767
367.8772,20149.16
368.0535,19921.6533
368.2298,20160.1333
368.4061,20211.5967
368.5824,20093.5733
368.7586,20301.55
368.9349,20247.15
369.1111,19960.77
369.2873,19805.2667
369.4635,19901.6867
369.6396,19795.7267
369.8158,19647.52
369.9919,19667.2167
370.168,19743.3633
370.3441,19680.42
370.5202,19501.9567
370.6962,19392.6167
370.8722,19338.7733
371.0482,19348.1867
371.2242,19458.3767
371.4002,19657.7033
371.5761,19626.3133
371.752,19541.9133
371.9279,19563.6067
372.1038,19563.36
372.2796,19448.27
372.4555,19490.8833
372.6313,19472.0667
372.8071,19366.07
372.9829,19327.3467
373.1586,19391.2333
373.3344,19361.6867
373.5101,19280.98
373.6858,19278.12
373.8615,19255.76
374.0371,19350.4867
374.2127,19534.5633
374.3884,19446.06
374.564,19349.66
374.7395,19356.75
374.9151,19440.46
375.0906,19787.63
375.2661,19851.0867
375.4416,19790.6433
375.6171,20007.1333
375.7925,20134.3733
375.968,20108.0367
376.1434,19823.8033
376.3188,19720.0567
376.4941,19735.98
376.6695,19800.5167
376.8448,19901.9367
377.0201,19875.19
377.1954,19901.29
377.3707,20029.7033
377.5459,20116.9
377.7212,20476.4833
377.8964,21093.3933
378.0715,21014.11
378.2467,20751.6067
378.4218,20945.3867
378.597,20480.4633
378.7721,20447.7533
378.9472,20540.5767
379.1222,20732.2533
379.2973,21345.8533
379.4723,21837.0767
379.6473,21969.3
379.8223,21365.3333
379.9972,20955.8067
380.1722,20703.9833
380.3471,20651.7233
380.522,20521.3533
380.6969,20631.0967
380.8717,20969.3
381.0466,20627.3467
381.2214,20500.73
381.3962,20396.5367
381.571,20197.5667
381.7457,20173.0233
381.9204,20353.7433
382.0952,20237.7767
382.2699,20801.2533
382.4445,21153.3567
382.6192,21509.9033
382.7938,22169.1467
382.9685,22292.2933
383.1431,21563.0
383.3176,20928.1733
383.4922,20746.4433
383.6667,20720.1133
383.8412,20486.9067
384.0157,20408.5367
384.1902,20635.7933
384.3646,20796.5767
384.5391,20735.6033
384.7134,20845.7733
384.8878,21276.71
385.0622,21636.38
385.2365,21137.7767
385.4109,20682.1033
385.5852,20640.59
385.7594,20751.9067
385.9337,20927.9967
386.1079,21256.97
386.2822,21863.8767
386.4564,21673.7267
386.6306,21315.3833
386.8047,21697.94
386.9789,21813.37
387.153,22154.1267
387.3271,22746.9433
387.5012,22764.2867
387.6752,23378.6467
387.8492,23882.8333
388.0233,23215.3233
388.1972,23033.87
388.3712,23095.2167
388.5452,23063.0567
388.7191,23330.1633
388.893,24158.1267
389.0669,23527.3733
389.2408,22258.0
389.4146,21439.4233
389.5884,20826.42
389.7623,20540.47
389.9361,20460.1333
390.1098,20652.37
390.2835,20756.4333
390.4573,20654.6733
390.631,20739.5033
390.8047,21173.8533
390.9784,21193.67
391.152,21079.8433
391.3256,21322.5067
391.4992,21313.31
391.6728,21047.7833
391.8464,21478.2767
392.0199,21968.4833
392.1934,21722.1433
392.3669,22326.6867
392.5403,22467.1733
392.7138,22886.6567
392.8873,23334.7367
393.0607,23992.5367
393.2341,24258.4533
393.4074,23978.9467
393.5808,22882.6333
393.7542,22642.0467
393.9274,22538.12
394.1007,22194.4967
394.274,22677.05
394.4472,22518.09
394.6205,23139.44
394.7937,24040.7433
394.9668,24140.78
395.14,23371.92
395.3131,22507.37
395.4863,22016.22
395.6594,21908.6033
395.8325,21515.6367
396.0055,21617.08
396.1786,21682.55
396.3516,21783.2267
396.5246,21588.93
396.6975,21271.07
396.8705,21795.1
397.0434,22126.8867
397.2163,21475.0767
397.3892,21565.2367
397.5621,22126.2233
397.735,22504.27
397.9077,23307.21
398.0806,23023.4867
398.2534,23014.2333
398.4261,23239.3233
398.5989,24072.0967
398.7716,24488.8533
398.9443,24296.88
399.117,23781.0033
399.2896,23561.9533
399.4623,23171.3633
399.6349,23044.1933
399.8075,22543.9633
399.9801,22189.37
400.1526,22140.9133
400.3252,21294.42
400.4977,20868.6467
400.6702,20786.5533
400.8427,20717.7167
401.0151,20973.8567
401.1875,20842.81
401.36,20956.2867
401.5323,20869.2367
401.7047,20526.0633
401.877,20442.6133
402.0494,20457.8567
402.2216,20857.5333
402.394,21058.8533
402.5662,20858.4633
402.7385,20901.3367
402.9107,20826.66
403.0829,20805.4967
403.2551,20705.8567
403.4272,20572.3433
403.5994,20623.7667
403.7715,21075.4667
403.9436,21117.92
404.1156,21194.6167
