Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-04 05:08:30.417735
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1809.4933
218.2508,1847.6867
218.442,1884.5467
218.6332,1925.4233
218.8244,1963.85
219.0156,2008.2667
219.2067,2053.0833
219.3979,2100.66
219.589,2147.6
219.7801,2195.1867
219.9712,2244.2
220.1623,2295.9733
220.3533,2348.9667
220.5444,2403.3867
220.7354,2461.29
220.9264,2516.94
221.1174,2577.0867
221.3083,2634.6
221.4993,2691.0967
221.6902,2752.7167
221.8812,2825.2667
222.0721,2896.6567
222.263,2970.3067
222.4538,3044.8167
222.6447,3121.44
222.8355,3199.6433
223.0264,3277.0933
223.2172,3355.6933
223.408,3437.38
223.5987,3520.7467
223.7895,3605.02
223.9802,3691.88
224.1709,3778.17
224.3616,3869.9067
224.5524,3961.72
224.743,4058.27
224.9337,4150.46
225.1243,4252.2333
225.315,4350.6067
225.5056,4446.2633
225.6962,4543.1867
225.8867,4642.3
226.0773,4740.55
226.2678,4854.72
226.4584,4973.1467
226.6489,5084.2533
226.8394,5192.6633
227.0298,5315.7267
227.2203,5438.2933
227.4108,5565.4967
227.6012,5687.2833
227.7916,5802.87
227.982,5928.4767
228.1723,6050.1233
228.3627,6177.9033
228.5531,6301.2767
228.7434,6427.7967
228.9337,6559.1833
229.124,6695.4
229.3143,6832.1167
229.5045,6976.4467
229.6948,7118.7167
229.885,7266.7733
230.0752,7419.22
230.2654,7567.4067
230.4556,7715.5633
230.6457,7858.9733
230.8358,8006.6833
231.026,8153.7833
231.2161,8303.3867
231.4062,8456.2267
231.5963,8603.3167
231.7863,8756.9567
231.9764,8920.0933
232.1664,9087.8567
232.3564,9257.8967
232.5464,9418.54
232.7364,9586.99
232.9263,9749.32
233.1163,9922.2067
233.3062,10096.56
233.4961,10278.4533
233.686,10446.4267
233.8758,10604.1333
234.0657,10762.6133
234.2555,10941.8767
234.4454,11114.9433
234.6352,11281.7867
234.825,11457.7467
235.0147,11618.06
235.2045,11790.3567
235.3942,11959.2167
235.5839,12130.98
235.7737,12300.6733
235.9633,12466.8467
236.153,12651.6733
236.3427,12829.99
236.5323,13000.6733
236.7219,13166.1267
236.9115,13318.6833
237.1011,13475.6133
237.2907,13654.4167
237.4803,13826.1267
237.6698,13991.5967
237.8593,14163.9733
238.0488,14333.86
238.2383,14499.5033
238.4278,14666.7333
238.6172,14849.0767
238.8066,15020.4
238.9961,15186.4767
239.1855,15368.3167
239.3748,15535.38
239.5642,15693.4667
239.7536,15863.9633
239.9429,16028.8433
240.1322,16179.84
240.3215,16342.6367
240.5108,16501.6667
240.7001,16671.0367
240.8893,16827.5967
241.0786,16986.4933
241.2677,17132.6233
241.457,17305.9
241.6461,17430.94
241.8353,17564.2667
242.0244,17713.6467
242.2136,17846.9967
242.4027,17992.0867
242.5918,18129.8033
242.7809,18250.6867
242.9699,18334.2633
243.159,18441.5133
243.348,18614.2733
243.537,18791.0667
243.726,18941.3733
243.915,19071.4867
244.1039,19188.6567
244.2929,19256.5
244.4818,19337.0567
244.6707,19466.9867
244.8596,19642.9933
245.0485,19813.0367
245.2373,19979.6333
245.4262,20134.7333
245.615,20269.66
245.8038,20379.8033
245.9926,20518.1367
246.1814,20615.4533
246.3701,20637.1633
246.5589,20688.9533
246.7476,20815.74
246.9363,20990.5033
247.1249,21133.85
247.3136,21290.2233
247.5023,21435.52
247.6909,21589.3933
247.8795,21716.9567
248.0681,21840.7667
248.2567,21973.5467
248.4453,22093.8933
248.6338,22200.5
248.8224,22237.88
249.0109,22241.3967
249.1994,22347.2167
249.3878,22500.3667
249.5763,22655.02
249.7648,22793.6667
249.9532,22927.2133
250.1416,23078.9667
250.33,23228.99
250.5183,23376.0533
250.7067,23479.4133
250.8951,23582.3567
251.0834,23682.0867
251.2717,23783.4633
251.46,23877.77
251.6483,23970.52
251.8365,24018.2867
252.0247,24031.6267
252.213,24133.1333
252.4012,24246.6833
252.5894,24399.5733
252.7775,24500.13
252.9657,24589.0933
253.1538,24730.7733
253.3419,24848.6833
253.53,24935.5233
253.7181,25030.18
253.9062,25115.7433
254.0942,25196.57
254.2823,25265.42
254.4703,25333.1533
254.6583,25408.3267
254.8463,25487.66
255.0342,25539.76
255.2222,25590.21
255.4101,25609.0533
255.598,25630.8333
255.7859,25719.8267
255.9738,25841.85
256.1616,25963.78
256.3495,26094.0967
256.5373,26187.96
256.7251,26318.9867
256.9129,26408.9867
257.1006,26488.0833
257.2884,26582.8167
257.4761,26680.2
257.6638,26749.6567
257.8515,26793.85
258.0392,26854.3433
258.2269,26907.6033
258.4146,26963.5467
258.6022,27035.99
258.7898,27065.5367
258.9774,27096.5133
259.165,27165.9033
259.3525,27234.8433
259.5401,27292.9467
259.7276,27369.6
259.9151,27434.0233
260.1026,27493.9333
260.2901,27577.0733
260.4776,27660.0267
260.665,27781.22
260.8524,27882.5233
261.0398,27976.06
261.2272,28022.21
261.4146,28043.4367
261.6019,28102.9967
261.7893,28178.2633
261.9766,28235.89
262.1639,28308.6267
262.3512,28322.32
262.5384,28348.4567
262.7257,28368.8567
262.9129,28397.1933
263.1001,28414.3267
263.2873,28476.6533
263.4745,28508.6667
263.6617,28465.9067
263.8488,28503.7567
264.0359,28546.4433
264.2231,28575.0733
264.4101,28600.1833
264.5972,28629.7133
264.7842,28658.1867
264.9713,28677.9433
265.1583,28696.4233
265.3453,28736.27
265.5323,28793.45
265.7193,28844.73
265.9062,28903.4933
266.0931,28924.08
266.2801,28929.0467
266.4669,28962.98
266.6538,28984.0433
266.8407,29006.8133
267.0276,28991.9467
267.2143,28972.2967
267.4012,28988.2167
267.588,28945.9433
267.7747,28948.07
267.9615,28942.1467
268.1482,28920.23
268.3349,28941.52
268.5217,28943.87
268.7083,28934.97
268.895,28952.0667
269.0817,28997.4433
269.2682,29013.4533
269.4549,29009.9233
269.6415,28978.1433
269.8281,28986.2467
270.0146,29021.2767
270.2012,29037.29
270.3877,29054.4267
270.5742,29053.91
270.7607,29051.6867
270.9472,29038.94
271.1336,29022.2733
271.32,29010.9867
271.5065,28998.91
271.6929,29014.5133
271.8792,29048.5233
272.0656,29060.41
272.252,29076.7867
272.4383,29086.8333
272.6246,29075.4233
272.8109,29065.3767
272.9972,29106.07
273.1835,29127.4967
273.3697,29147.3833
273.5559,29146.37
273.7421,29145.51
273.9283,29130.4733
274.1145,29119.6367
274.3007,29113.5333
274.4868,29112.0767
274.6729,29124.1567
274.859,29114.8667
275.0451,29102.4933
275.2311,29033.2333
275.4172,29058.7867
275.6032,29082.78
275.7892,29122.2433
275.9752,29135.1533
276.1612,29166.32
276.3472,29146.4233
276.5331,29135.8567
276.719,29140.82
276.9049,29145.1067
277.0908,29124.7567
277.2767,29116.6933
277.4625,29116.2467
277.6484,29083.6733
277.8342,29034.82
278.02,29008.04
278.2057,29007.95
278.3915,29011.2
278.5772,28980.0367
278.763,28944.58
278.9487,28974.3867
279.1343,29008.7967
279.32,29000.5467
279.5057,28980.4033
279.6913,28922.4067
279.877,28924.3433
280.0625,28929.19
280.2481,28906.0967
280.4337,28884.8767
280.6192,28924.8733
280.8048,28954.9267
280.9903,28932.7433
281.1758,28898.0733
281.3612,28855.71
281.5467,28839.2133
281.7321,28873.3533
281.9175,28873.33
282.1029,28867.2367
282.2884,28863.4367
282.4737,28821.0567
282.6591,28784.3033
282.8444,28770.4
283.0297,28759.99
283.215,28750.4667
283.4002,28740.1433
283.5855,28702.6167
283.7707,28632.67
283.956,28601.75
284.1412,28583.5833
284.3264,28594.7233
284.5115,28627.3233
284.6967,28631.9433
284.8818,28592.9233
285.0669,28533.2533
285.252,28515.6833
285.4371,28515.8767
285.6222,28477.7267
285.8072,28449.5167
285.9922,28427.9067
286.1772,28437.9367
286.3622,28449.9467
286.5472,28406.4133
286.7321,28357.07
286.9171,28373.14
287.102,28368.9567
287.2869,28387.0767
287.4717,28426.8367
287.6566,28423.13
287.8415,28418.3733
288.0263,28398.8567
288.2111,28339.92
288.3959,28279.64
288.5806,28275.5633
288.7654,28267.58
288.9501,28319.2367
289.1348,28333.1967
289.3195,28328.7733
289.5042,28335.5333
289.6889,28351.5533
289.8735,28290.48
290.0581,28262.75
290.2428,28202.25
290.4273,28201.6833
290.6119,28224.23
290.7965,28205.28
290.981,28213.2067
291.1655,28197.5
291.35,28124.6867
291.5345,28073.48
291.719,28069.9267
291.9034,28072.6567
292.0878,28110.3333
292.2722,28092.5033
292.4566,28060.41
292.641,28059.8567
292.8253,28055.3967
293.0096,28037.0867
293.194,28047.1933
293.3783,28036.1733
293.5626,28038.2267
293.7468,28037.29
293.9311,28031.7433
294.1153,27977.8567
294.2995,27889.6433
294.4837,27832.18
294.6678,27790.1
294.852,27767.4833
295.0361,27773.4567
295.2202,27779.86
295.4043,27792.82
295.5884,27777.46
295.7725,27761.7633
295.9565,27733.37
296.1405,27670.7633
296.3246,27633.17
296.5085,27669.7767
296.6925,27707.1167
296.8764,27700.3067
297.0603,27675.2767
297.2443,27648.8567
297.4282,27604.4667
297.612,27559.9867
297.7959,27510.5667
297.9797,27481.36
298.1635,27430.7867
298.3474,27471.7267
298.5311,27500.38
298.7149,27456.42
298.8987,27397.8
299.0823,27365.4833
299.2661,27315.44
299.4498,27232.85
299.6334,27228.4667
299.8171,27224.4833
300.0007,27200.1067
300.1843,27190.8733
300.368,27177.5667
300.5515,27155.5967
300.7351,27138.6467
300.9186,27120.9033
301.1021,27087.46
301.2857,27075.76
301.4691,27057.0367
301.6526,27065.3833
301.8361,27016.0367
302.0195,26967.4333
302.2029,26947.3967
302.3863,26941.4367
302.5697,26905.9467
302.753,26917.9833
302.9364,26936.62
303.1197,26958.5567
303.303,26942.62
303.4863,26893.1433
303.6696,26810.3267
303.8528,26755.5333
304.036,26724.3333
304.2192,26725.7867
304.4024,26708.47
304.5856,26667.6433
304.7688,26659.1933
304.9519,26650.7267
305.135,26635.2433
305.3181,26609.25
305.5012,26588.9167
305.6842,26591.5833
305.8673,26568.4067
306.0504,26529.3833
306.2333,26460.5533
306.4163,26446.4267
306.5993,26406.97
306.7822,26399.7733
306.9652,26391.0267
307.1481,26353.4833
307.331,26319.1533
307.5139,26287.2567
307.6967,26240.9533
307.8796,26205.56
308.0624,26179.8167
308.2452,26136.8233
308.428,26097.2867
308.6107,26089.74
308.7935,26064.0067
308.9762,26038.68
309.1589,26024.53
309.3416,25996.7833
309.5243,25966.88
309.7069,25941.8833
309.8896,25905.12
310.0721,25874.8567
310.2548,25867.0067
310.4373,25852.1567
310.6199,25853.5133
310.8024,25818.2333
310.985,25800.9433
311.1674,25748.7133
311.3499,25695.7533
311.5324,25696.0333
311.7148,25709.8967
311.8973,25678.2533
312.0797,25663.1333
312.2621,25649.2633
312.4445,25612.4867
312.6268,25573.0767
312.8091,25551.2433
312.9915,25500.6533
313.1738,25473.97
313.356,25429.11
313.5383,25389.5433
313.7206,25375.7233
313.9027,25331.1433
314.085,25313.9967
314.2672,25300.1733
314.4493,25290.2167
314.6314,25291.9233
314.8136,25290.0433
314.9957,25244.6067
315.1778,25196.3933
315.3598,25181.4933
315.5419,25173.43
315.724,25172.0233
315.9059,25155.9867
316.088,25128.6833
316.2699,25131.13
316.4519,25114.0067
316.6338,25074.2567
316.8157,24998.4533
316.9977,24973.3767
317.1795,24984.5433
317.3614,24991.1267
317.5432,24986.2967
317.7251,24957.0933
317.9069,24906.28
318.0887,24887.37
318.2704,24835.0967
318.4522,24825.76
318.6339,24836.36
318.8156,24868.8933
318.9973,24841.85
319.179,24842.7867
319.3607,24859.12
319.5423,24875.1167
319.7239,24849.9033
319.9055,24815.3133
320.0871,24791.46
320.2687,24782.8533
320.4502,24770.1867
320.6317,24720.3533
320.8132,24720.2833
320.9947,24720.97
321.1761,24742.38
321.3576,24736.7767
321.5391,24719.3167
321.7205,24692.6767
321.9019,24669.57
322.0832,24632.0633
322.2646,24599.15
322.4459,24575.42
322.6272,24550.05
322.8085,24530.53
322.9898,24518.3967
323.1711,24492.5433
323.3523,24487.1067
323.5335,24468.5533
323.7147,24495.3833
323.8959,24546.78
324.0771,24553.2667
324.2582,24532.95
324.4393,24527.3367
324.6204,24541.36
324.8015,24535.6
324.9826,24563.78
325.1637,24599.45
325.3447,24600.2233
325.5257,24615.6533
325.7067,24617.9733
325.8877,24534.6533
326.0686,24454.2733
326.2496,24448.3467
326.4305,24417.94
326.6114,24403.4
326.7922,24398.0733
326.9731,24398.87
327.1539,24371.41
327.3347,24366.0967
327.5155,24369.3367
327.6963,24417.15
327.8771,24439.0733
328.0578,24404.7233
328.2385,24338.2133
328.4193,24331.6167
328.5999,24315.1667
328.7806,24276.6733
328.9613,24284.3133
329.1419,24273.36
329.3225,24269.2233
329.5031,24234.3633
329.6837,24205.3733
329.8642,24177.88
330.0447,24153.66
330.2252,24126.46
330.4057,24090.11
330.5862,24089.5067
330.7667,24104.1633
330.9471,24134.6
331.1275,24141.1667
331.3079,24111.68
331.4883,24089.0
331.6687,24072.0667
331.849,24028.6433
332.0293,23981.6633
332.2096,23942.4933
332.3899,23935.48
332.5702,23947.7433
332.7504,23966.04
332.9306,23979.08
333.1108,23939.9533
333.291,23890.8633
333.4712,23891.78
333.6514,23919.7767
333.8315,23909.67
334.0116,23895.24
334.1917,23894.3167
334.3717,23901.8633
334.5518,23914.5467
334.7318,23886.01
334.9119,23869.8367
335.0918,23878.5267
335.2718,23881.89
335.4518,23881.0867
335.6317,23871.5733
335.8116,23907.21
335.9915,23865.4167
336.1714,23807.3033
336.3513,23804.32
336.5311,23808.1667
336.7109,23819.21
336.8907,23784.7867
337.0705,23718.0
337.2502,23650.05
337.43,23627.6533
337.6097,23589.4367
337.7894,23574.25
337.9691,23581.9
338.1488,23600.05
338.3284,23605.2233
338.508,23637.3033
338.6877,23640.83
338.8672,23624.8733
339.0468,23574.4567
339.2263,23546.6667
339.4059,23600.3633
339.5854,23642.9167
339.7649,23607.9567
339.9443,23581.18
340.1238,23566.2667
340.3032,23573.0233
340.4826,23581.4633
340.662,23532.7433
340.8414,23495.0567
341.0207,23507.82
341.2001,23527.6067
341.3794,23536.7
341.5587,23568.4867
341.738,23548.7367
341.9172,23521.5867
342.0965,23489.0567
342.2757,23402.3233
342.4549,23346.4
342.6341,23347.9933
342.8132,23377.0933
342.9923,23462.14
343.1715,23549.1867
343.3506,23508.2667
343.5296,23405.9667
343.7087,23357.5
343.8878,23311.6633
344.0668,23289.9967
344.2458,23281.0167
344.4248,23230.17
344.6037,23215.5367
344.7827,23215.8233
344.9616,23194.7133
345.1405,23198.96
345.3194,23195.7
345.4982,23158.99
345.6771,23136.4367
345.8559,23148.1967
346.0347,23128.1967
346.2135,23119.5533
346.3923,23132.1767
346.571,23092.86
346.7498,23051.2333
346.9285,23084.34
347.1071,23042.5633
347.2859,22996.22
347.4645,23030.1167
347.6431,23083.5967
347.8217,23158.7267
348.0003,23130.7767
348.1789,23037.2567
348.3574,22974.92
348.5359,22921.1233
348.7145,22861.98
348.893,22866.6433
349.0714,22864.1733
349.2499,22816.23
349.4283,22765.3367
349.6068,22704.1133
349.7852,22684.5567
349.9635,22691.7067
350.1419,22679.99
350.3202,22651.1467
350.4985,22603.4233
350.6768,22571.7367
350.8551,22551.6567
351.0334,22532.6533
351.2116,22504.9633
351.3898,22505.31
351.568,22480.6567
351.7462,22484.41
351.9243,22457.6233
352.1025,22424.96
352.2806,22394.1033
352.4587,22397.0733
352.6368,22371.4967
352.8148,22304.7467
352.9929,22266.2533
353.1709,22275.4633
353.3489,22265.69
353.5268,22223.9967
353.7048,22185.9267
353.8828,22162.0567
354.0607,22120.03
354.2386,22111.7867
354.4165,22091.9733
354.5943,22065.3833
354.7722,22053.6833
354.95,22080.9033
355.1278,22072.65
355.3056,22015.7333
355.4833,21935.63
355.6611,21878.3933
355.8388,21840.0467
356.0165,21815.56
356.1942,21832.87
356.3719,21862.2567
356.5495,21851.5767
356.7271,21836.18
356.9047,21804.9767
357.0823,21797.7967
357.2599,21810.28
357.4374,21775.87
357.6149,21703.0333
357.7924,21654.7067
357.9699,21646.25
358.1474,21608.13
358.3248,21555.98
358.5023,21520.82
358.6797,21473.84
358.8571,21456.5667
359.0344,21419.6767
359.2118,21362.19
359.3891,21333.19
359.5664,21296.5
359.7437,21279.34
359.9209,21229.2733
360.0982,21163.3533
360.2754,21124.8467
360.4526,21154.3333
360.6298,21158.9067
360.807,21152.3367
360.9841,21126.5167
361.1613,21091.6567
361.3383,21102.75
361.5154,21115.2433
361.6925,21065.1033
361.8695,21057.6233
362.0466,21015.0833
362.2236,20997.44
362.4005,20978.11
362.5775,20896.72
362.7545,20826.7933
362.9314,20810.0233
363.1083,20843.4
363.2852,20860.97
363.462,20808.76
363.6389,20808.33
363.8157,20753.7267
363.9925,20717.65
364.1693,20674.0367
364.346,20615.7567
364.5228,20641.3233
364.6996,20675.4267
364.8762,20700.58
365.0529,20674.9933
365.2296,20661.88
365.4062,20667.2767
365.5829,20617.7267
365.7595,20608.1867
365.9361,20607.92
366.1126,20624.2533
366.2892,20833.6833
366.4657,21146.76
366.6422,21241.35
366.8186,21303.5933
366.9951,21353.6333
367.1716,21198.7933
367.348,21231.1167
367.5244,21308.4067
367.7008,21329.27
367.8772,21110.22
368.0535,20953.17
368.2298,21184.8967
368.4061,21185.6667
368.5824,21119.1933
368.7586,21317.6333
368.9349,21220.0333
369.1111,20931.28
369.2873,20798.5433
369.4635,20896.8667
369.6396,20741.8867
369.8158,20593.1767
369.9919,20614.25
370.168,20693.16
370.3441,20613.93
370.5202,20465.63
370.6962,20368.7633
370.8722,20329.3033
371.0482,20315.9933
371.2242,20422.0067
371.4002,20582.0233
371.5761,20542.73
371.752,20489.9233
371.9279,20555.7933
372.1038,20556.8433
372.2796,20443.1467
372.4555,20457.3633
372.6313,20425.57
372.8071,20331.5267
372.9829,20287.3267
373.1586,20372.7333
373.3344,20342.4367
373.5101,20296.44
373.6858,20286.2067
373.8615,20257.0467
374.0371,20338.0133
374.2127,20494.5433
374.3884,20414.22
374.564,20343.5633
374.7395,20366.07
374.9151,20500.4767
375.0906,20806.33
375.2661,20803.2833
375.4416,20764.3067
375.6171,20987.63
375.7925,21152.11
375.968,21070.45
376.1434,20791.2633
376.3188,20723.9567
376.4941,20757.2333
376.6695,20799.7667
376.8448,20884.6967
377.0201,20840.68
377.1954,20895.9367
377.3707,21001.0367
377.5459,21115.2
377.7212,21516.74
377.8964,22073.8333
378.0715,21918.86
378.2467,21768.7633
378.4218,21872.1267
378.597,21488.31
378.7721,21468.74
378.9472,21564.98
379.1222,21796.26
379.2973,22407.3733
379.4723,22908.05
379.6473,22951.8233
379.8223,22384.2933
379.9972,22022.3233
380.1722,21769.9267
380.3471,21682.8967
380.522,21528.2167
380.6969,21717.7633
380.8717,21936.72
381.0466,21595.4767
381.2214,21497.12
381.3962,21408.2233
381.571,21251.96
381.7457,21231.6033
381.9204,21365.7467
382.0952,21320.2333
382.2699,21897.5533
382.4445,22216.13
382.6192,22658.95
382.7938,23304.6067
382.9685,23326.4633
383.1431,22587.6867
383.3176,22032.4
383.4922,21883.5367
383.6667,21807.6133
383.8412,21548.18
384.0157,21487.86
384.1902,21696.1133
384.3646,21801.3
384.5391,21749.3433
384.7134,21892.4833
384.8878,22384.51
385.0622,22664.4933
385.2365,22111.7067
385.4109,21739.2967
385.5852,21729.9
385.7594,21871.22
385.9337,22024.8433
386.1079,22371.12
386.2822,22905.0233
386.4564,22611.5767
386.6306,22369.7367
386.8047,22768.1267
386.9789,22859.83
387.153,23316.7833
387.3271,23725.19
387.5012,23882.3067
387.6752,24512.41
387.8492,24930.3167
388.0233,24262.2633
388.1972,24193.7733
388.3712,24204.1633
388.5452,24206.8733
388.7191,24519.49
388.893,25221.8033
389.0669,24439.1433
389.2408,23194.98
389.4146,22447.8267
389.5884,21871.4033
389.7623,21542.1167
389.9361,21412.2533
390.1098,21572.34
390.2835,21636.14
390.4573,21545.6067
390.631,21684.5067
390.8047,22065.25
390.9784,22014.1467
391.152,21935.5833
391.3256,22163.0033
391.4992,22096.1333
391.6728,21898.5067
391.8464,22383.2867
392.0199,22817.91
392.1934,22674.31
392.3669,23265.79
392.5403,23424.2867
392.7138,23924.98
392.8873,24424.8733
393.0607,25098.4767
393.2341,25383.4433
393.4074,24994.0767
393.5808,23978.4167
393.7542,23800.57
393.9274,23535.79
394.1007,23291.32
394.274,23596.2067
394.4472,23556.7867
394.6205,24201.3933
394.7937,25024.7467
394.9668,25001.68
395.14,24177.7867
395.3131,23351.5133
395.4863,22947.8867
395.6594,22758.5767
395.8325,22340.0233
396.0055,22404.6867
396.1786,22538.2633
396.3516,22625.2133
396.5246,22452.05
396.6975,22237.89
396.8705,22915.0067
397.0434,23019.3167
397.2163,22438.25
397.3892,22538.4
397.5621,23055.11
397.735,23442.08
397.9077,24099.31
398.0806,23707.1833
398.2534,23870.96
398.4261,24052.1467
398.5989,25023.7433
398.7716,25206.7933
398.9443,25044.7333
399.117,24511.88
399.2896,24350.1133
399.4623,23983.8633
399.6349,23805.3467
399.8075,23250.73
399.9801,22944.3133
400.1526,22753.09
400.3252,21929.0967
400.4977,21532.22
400.6702,21425.69
400.8427,21380.7533
401.0151,21524.42
401.1875,21384.3533
401.36,21512.2333
401.5323,21343.72
401.7047,21067.33
401.877,20963.15
402.0494,21013.2567
402.2216,21413.9
402.394,21521.6733
402.5662,21361.68
402.7385,21362.1233
402.9107,21324.1867
403.0829,21346.7633
403.2551,21206.7667
403.4272,21122.28
403.5994,21160.8533
403.7715,21596.7867
403.9436,21563.8467
404.1156,21685.6367
