Serial Num,2103232U1
Spectrometer Temperature (C),19.75
Site,CMU
Timestamp,2021-11-04 00:36:46.484432
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2067.2567
218.2508,2110.1967
218.442,2153.0133
218.6332,2200.5467
218.8244,2246.1033
219.0156,2295.67
219.2067,2347.9433
219.3979,2399.0333
219.589,2453.5567
219.7801,2509.5133
219.9712,2566.6933
220.1623,2626.33
220.3533,2688.2467
220.5444,2751.12
220.7354,2817.02
220.9264,2881.1867
221.1174,2953.4267
221.3083,3026.97
221.4993,3094.9933
221.6902,3167.73
221.8812,3246.0233
222.0721,3324.9333
222.263,3405.42
222.4538,3488.72
222.6447,3573.1233
222.8355,3661.84
223.0264,3749.0667
223.2172,3837.5
223.408,3931.2433
223.5987,4022.65
223.7895,4118.9767
223.9802,4219.3967
224.1709,4318.38
224.3616,4422.53
224.5524,4526.64
224.743,4634.37
224.9337,4742.1467
225.1243,4857.81
225.315,4970.6333
225.5056,5079.45
225.6962,5199.6333
225.8867,5317.66
226.0773,5437.5233
226.2678,5558.76
226.4584,5684.3333
226.6489,5809.7267
226.8394,5929.42
227.0298,6062.5367
227.2203,6198.4367
227.4108,6342.8567
227.6012,6479.5
227.7916,6614.48
227.982,6754.84
228.1723,6893.24
228.3627,7038.8433
228.5531,7179.3233
228.7434,7321.8133
228.9337,7472.6667
229.124,7626.0467
229.3143,7780.2067
229.5045,7946.3433
229.6948,8107.91
229.885,8275.0867
230.0752,8446.8133
230.2654,8614.6067
230.4556,8783.8433
230.6457,8946.7167
230.8358,9114.9267
231.026,9283.2467
231.2161,9453.75
231.4062,9627.9167
231.5963,9797.0967
231.7863,9973.2033
231.9764,10159.17
232.1664,10347.2667
232.3564,10540.61
232.5464,10726.96
232.7364,10916.2833
232.9263,11096.79
233.1163,11295.8867
233.3062,11493.4
233.4961,11701.3467
233.686,11893.36
233.8758,12067.8333
234.0657,12253.77
234.2555,12455.4667
234.4454,12650.3067
234.6352,12843.0067
234.825,13040.48
235.0147,13226.1333
235.2045,13417.4767
235.3942,13606.2833
235.5839,13802.19
235.7737,13995.5933
235.9633,14186.83
236.153,14399.23
236.3427,14598.04
236.5323,14793.08
236.7219,14977.7033
236.9115,15148.3467
237.1011,15325.5333
237.2907,15524.59
237.4803,15723.05
237.6698,15905.8367
237.8593,16101.9433
238.0488,16290.2033
238.2383,16485.5533
238.4278,16671.9367
238.6172,16880.86
238.8066,17073.1067
238.9961,17259.96
239.1855,17465.6067
239.3748,17657.8867
239.5642,17834.1933
239.7536,18031.3933
239.9429,18220.5467
240.1322,18388.36
240.3215,18572.11
240.5108,18757.7533
240.7001,18946.7267
240.8893,19124.3633
241.0786,19306.0467
241.2677,19478.0967
241.457,19671.34
241.6461,19815.8833
241.8353,19971.9233
242.0244,20127.2567
242.2136,20279.94
242.4027,20439.53
242.5918,20596.3533
242.7809,20735.48
242.9699,20822.79
243.159,20937.6033
243.348,21130.14
243.537,21331.9233
243.726,21500.35
243.915,21646.7167
244.1039,21778.84
244.2929,21854.5667
244.4818,21929.8267
244.6707,22074.8633
244.8596,22274.4133
245.0485,22460.3533
245.2373,22651.7533
245.4262,22820.7533
245.615,22974.84
245.8038,23096.17
245.9926,23246.8667
246.1814,23360.2333
246.3701,23379.2567
246.5589,23433.4233
246.7476,23577.3667
246.9363,23782.9433
247.1249,23954.8433
247.3136,24128.3267
247.5023,24280.45
247.6909,24446.6833
247.8795,24586.6433
248.0681,24730.8233
248.2567,24880.1167
248.4453,25010.8933
248.6338,25143.68
248.8224,25177.39
249.0109,25175.07
249.1994,25290.3467
249.3878,25467.53
249.5763,25643.4867
249.7648,25791.78
249.9532,25941.0933
250.1416,26111.8733
250.33,26279.2733
250.5183,26438.3533
250.7067,26552.8267
250.8951,26664.0333
251.0834,26779.38
251.2717,26896.18
251.46,26997.2967
251.6483,27099.4167
251.8365,27155.4933
252.0247,27158.2333
252.213,27273.36
252.4012,27398.1367
252.5894,27574.4867
252.7775,27697.6533
252.9657,27807.4233
253.1538,27954.79
253.3419,28073.4433
253.53,28154.2967
253.7181,28259.9133
253.9062,28358.2133
254.0942,28451.29
254.2823,28530.24
254.4703,28598.69
254.6583,28677.0633
254.8463,28771.0533
255.0342,28826.7833
255.2222,28884.41
255.4101,28902.9967
255.598,28922.8033
255.7859,29016.4467
255.9738,29145.6467
256.1616,29281.1933
256.3495,29417.5633
256.5373,29525.9733
256.7251,29673.8767
256.9129,29777.6933
257.1006,29868.92
257.2884,29977.59
257.4761,30093.92
257.6638,30174.6433
257.8515,30226.2867
258.0392,30300.4167
258.2269,30358.9967
258.4146,30421.7967
258.6022,30493.4233
258.7898,30526.1167
258.9774,30576.41
259.165,30645.1333
259.3525,30691.4
259.5401,30738.2633
259.7276,30812.0867
259.9151,30885.4
260.1026,30951.0
260.2901,31044.85
260.4776,31127.4633
260.665,31254.7067
260.8524,31360.12
261.0398,31468.84
261.2272,31518.3433
261.4146,31539.4133
261.6019,31598.1433
261.7893,31669.76
261.9766,31717.41
262.1639,31789.3167
262.3512,31805.88
262.5384,31821.9433
262.7257,31847.03
262.9129,31882.29
263.1001,31898.4933
263.2873,31963.1133
263.4745,32006.4167
263.6617,31965.6733
263.8488,32013.53
264.0359,32058.75
264.2231,32093.2167
264.4101,32127.3267
264.5972,32174.1433
264.7842,32212.16
264.9713,32229.34
265.1583,32239.79
265.3453,32266.26
265.5323,32314.3667
265.7193,32356.77
265.9062,32407.7333
266.0931,32431.3367
266.2801,32428.7467
266.4669,32470.91
266.6538,32502.3433
266.8407,32546.51
267.0276,32534.61
267.2143,32520.6833
267.4012,32559.2167
267.588,32519.0833
267.7747,32524.86
267.9615,32538.16
268.1482,32533.3233
268.3349,32547.0533
268.5217,32541.54
268.7083,32506.8967
268.895,32506.4267
269.0817,32529.6433
269.2682,32522.6
269.4549,32494.3667
269.6415,32439.61
269.8281,32438.2933
270.0146,32460.01
270.2012,32477.0867
270.3877,32492.8667
270.5742,32482.6633
270.7607,32481.1033
270.9472,32472.9267
271.1336,32456.87
271.32,32431.2333
271.5065,32415.78
271.6929,32410.4133
271.8792,32437.4933
272.0656,32430.7533
272.252,32433.76
272.4383,32437.7633
272.6246,32415.3567
272.8109,32401.3733
272.9972,32445.6633
273.1835,32472.81
273.3697,32484.0667
273.5559,32485.5767
273.7421,32486.1833
273.9283,32470.35
274.1145,32459.8333
274.3007,32456.5433
274.4868,32467.95
274.6729,32506.53
274.859,32514.8167
275.0451,32511.8133
275.2311,32432.23
275.4172,32440.9033
275.6032,32452.8933
275.7892,32477.8267
275.9752,32474.3333
276.1612,32495.03
276.3472,32455.99
276.5331,32433.3833
276.719,32428.4733
276.9049,32426.3933
277.0908,32396.1233
277.2767,32388.4733
277.4625,32395.17
277.6484,32376.6333
277.8342,32340.9967
278.02,32331.0267
278.2057,32341.82
278.3915,32379.19
278.5772,32373.6733
278.763,32334.2067
278.9487,32360.9567
279.1343,32381.39
279.32,32356.0833
279.5057,32301.5067
279.6913,32214.47
279.877,32193.5767
280.0625,32174.4333
280.2481,32125.48
280.4337,32080.4433
280.6192,32111.4333
280.8048,32137.4267
280.9903,32096.8233
281.1758,32046.9233
281.3612,31994.88
281.5467,31973.7133
281.7321,32000.5033
281.9175,32000.92
282.1029,31986.8733
282.2884,31976.7667
282.4737,31921.8267
282.6591,31876.2
282.8444,31867.0733
283.0297,31848.7867
283.215,31841.6467
283.4002,31830.77
283.5855,31777.0067
283.7707,31692.4
283.956,31653.4467
284.1412,31620.13
284.3264,31633.6733
284.5115,31653.47
284.6967,31661.58
284.8818,31621.67
285.0669,31555.1467
285.252,31536.2467
285.4371,31532.37
285.6222,31486.7167
285.8072,31450.2633
285.9922,31425.91
286.1772,31426.45
286.3622,31435.3833
286.5472,31386.7733
286.7321,31332.8367
286.9171,31350.0367
287.102,31346.3667
287.2869,31365.7733
287.4717,31400.2
287.6566,31390.4867
287.8415,31379.3767
288.0263,31357.9067
288.2111,31288.7133
288.3959,31223.81
288.5806,31215.8967
288.7654,31207.81
288.9501,31266.3867
289.1348,31274.2167
289.3195,31268.67
289.5042,31267.9733
289.6889,31284.99
289.8735,31217.5
290.0581,31187.0933
290.2428,31119.93
290.4273,31116.35
290.6119,31135.5067
290.7965,31119.5133
290.981,31112.9033
291.1655,31100.9533
291.35,31010.7867
291.5345,30952.9333
291.719,30947.9533
291.9034,30945.4133
292.0878,30987.7567
292.2722,30974.9533
292.4566,30931.41
292.641,30931.23
292.8253,30926.87
293.0096,30891.8233
293.194,30896.86
293.3783,30887.12
293.5626,30900.2067
293.7468,30891.76
293.9311,30891.9867
294.1153,30829.8433
294.2995,30736.5333
294.4837,30669.1933
294.6678,30613.1233
294.852,30581.69
295.0361,30589.9433
295.2202,30591.1767
295.4043,30602.9033
295.5884,30580.9567
295.7725,30566.0067
295.9565,30534.79
296.1405,30464.0167
296.3246,30431.05
296.5085,30462.6867
296.6925,30494.7933
296.8764,30480.1267
297.0603,30452.25
297.2443,30418.0033
297.4282,30369.6667
297.612,30319.5333
297.7959,30270.0833
297.9797,30238.2733
298.1635,30186.2833
298.3474,30224.4667
298.5311,30247.4933
298.7149,30194.9433
298.8987,30122.42
299.0823,30092.66
299.2661,30030.9233
299.4498,29939.9167
299.6334,29932.7833
299.8171,29929.38
300.0007,29906.2367
300.1843,29897.6567
300.368,29878.8167
300.5515,29849.5333
300.7351,29826.2967
300.9186,29801.3467
301.1021,29754.8133
301.2857,29738.7767
301.4691,29724.1567
301.6526,29727.07
301.8361,29682.5267
302.0195,29632.5133
302.2029,29608.2333
302.3863,29602.0333
302.5697,29561.56
302.753,29565.8367
302.9364,29580.5667
303.1197,29607.93
303.303,29577.1033
303.4863,29521.6233
303.6696,29431.56
303.8528,29368.1467
304.036,29339.39
304.2192,29344.7833
304.4024,29325.7867
304.5856,29277.42
304.7688,29269.0533
304.9519,29255.3333
305.135,29223.47
305.3181,29191.4667
305.5012,29170.4667
305.6842,29173.91
305.8673,29149.0567
306.0504,29099.42
306.2333,29023.57
306.4163,29014.53
306.5993,28970.4967
306.7822,28960.54
306.9652,28950.4333
307.1481,28898.95
307.331,28862.5
307.5139,28821.74
307.6967,28775.6633
307.8796,28733.16
308.0624,28704.1333
308.2452,28657.1933
308.428,28620.6067
308.6107,28609.03
308.7935,28578.58
308.9762,28547.64
309.1589,28525.05
309.3416,28491.96
309.5243,28456.79
309.7069,28423.9067
309.8896,28385.58
310.0721,28352.8833
310.2548,28336.92
310.4373,28319.5133
310.6199,28320.47
310.8024,28280.4933
310.985,28260.8167
311.1674,28204.1667
311.3499,28144.0967
311.5324,28135.45
311.7148,28157.14
311.8973,28122.4767
312.0797,28095.7833
312.2621,28082.6633
312.4445,28041.6867
312.6268,27995.45
312.8091,27970.7967
312.9915,27919.1567
313.1738,27890.0067
313.356,27835.59
313.5383,27783.34
313.7206,27776.32
313.9027,27723.8867
314.085,27691.55
314.2672,27681.77
314.4493,27668.78
314.6314,27668.1167
314.8136,27668.4633
314.9957,27616.4667
315.1778,27562.56
315.3598,27545.5533
315.5419,27538.2067
315.724,27540.4267
315.9059,27513.1533
316.088,27484.3067
316.2699,27489.34
316.4519,27468.1367
316.6338,27419.3167
316.8157,27337.85
316.9977,27305.8133
317.1795,27320.5033
317.3614,27328.82
317.5432,27323.92
317.7251,27289.86
317.9069,27233.8967
318.0887,27212.7367
318.2704,27154.54
318.4522,27144.5067
318.6339,27145.8567
318.8156,27179.17
318.9973,27147.2267
319.179,27154.1333
319.3607,27169.89
319.5423,27177.4167
319.7239,27151.55
319.9055,27113.7033
320.0871,27092.0033
320.2687,27080.3367
320.4502,27060.8233
320.6317,27015.32
320.8132,27007.5367
320.9947,27013.0633
321.1761,27027.0767
321.3576,27021.24
321.5391,27007.9933
321.7205,26976.6667
321.9019,26945.2633
322.0832,26898.4433
322.2646,26861.75
322.4459,26835.0967
322.6272,26800.66
322.8085,26775.0333
322.9898,26759.0733
323.1711,26728.4133
323.3523,26715.01
323.5335,26694.9633
323.7147,26730.0933
323.8959,26784.2533
324.0771,26788.3
324.2582,26762.0767
324.4393,26750.2533
324.6204,26766.16
324.8015,26760.7467
324.9826,26793.7033
325.1637,26822.52
325.3447,26825.07
325.5257,26837.0
325.7067,26841.1233
325.8877,26748.16
326.0686,26660.0567
326.2496,26644.6933
326.4305,26614.0267
326.6114,26595.43
326.7922,26592.9367
326.9731,26598.49
327.1539,26569.6833
327.3347,26559.4333
327.5155,26567.4767
327.6963,26613.7367
327.8771,26630.7267
328.0578,26592.0767
328.2385,26514.2267
328.4193,26503.3233
328.5999,26485.4867
328.7806,26445.1133
328.9613,26451.7967
329.1419,26431.6567
329.3225,26429.8067
329.5031,26389.75
329.6837,26360.68
329.8642,26326.76
330.0447,26306.1867
330.2252,26269.2833
330.4057,26227.16
330.5862,26226.0833
330.7667,26250.6933
330.9471,26277.5067
331.1275,26283.88
331.3079,26243.96
331.4883,26216.81
331.6687,26202.46
331.849,26149.9767
332.0293,26101.5333
332.2096,26060.3133
332.3899,26055.3567
332.5702,26070.6467
332.7504,26087.2267
332.9306,26100.7
333.1108,26054.8867
333.291,26007.3333
333.4712,26002.7333
333.6514,26031.5267
333.8315,26015.4433
334.0116,25998.8767
334.1917,26001.3467
334.3717,26003.4467
334.5518,26009.69
334.7318,25978.85
334.9119,25963.1433
335.0918,25971.9033
335.2718,25975.1067
335.4518,25968.31
335.6317,25960.29
335.8116,25994.9967
335.9915,25958.4467
336.1714,25891.8833
336.3513,25876.49
336.5311,25879.8733
336.7109,25889.39
336.8907,25857.0533
337.0705,25777.49
337.2502,25708.1633
337.43,25684.8533
337.6097,25637.5533
337.7894,25616.24
337.9691,25624.4033
338.1488,25642.8033
338.3284,25651.12
338.508,25684.9
338.6877,25690.4733
338.8672,25666.81
339.0468,25611.4767
339.2263,25585.86
339.4059,25634.16
339.5854,25685.15
339.7649,25636.9567
339.9443,25611.66
340.1238,25600.3433
340.3032,25603.8133
340.4826,25612.6333
340.662,25552.89
340.8414,25510.09
341.0207,25523.4967
341.2001,25544.84
341.3794,25551.8167
341.5587,25590.7667
341.738,25557.1967
341.9172,25533.08
342.0965,25495.49
342.2757,25401.84
342.4549,25339.3333
342.6341,25339.2933
342.8132,25366.8867
342.9923,25457.14
343.1715,25557.9167
343.3506,25516.15
343.5296,25398.4933
343.7087,25340.9567
343.8878,25286.3533
344.0668,25261.27
344.2458,25254.84
344.4248,25201.46
344.6037,25181.3033
344.7827,25187.38
344.9616,25157.8567
345.1405,25166.75
345.3194,25161.08
345.4982,25122.72
345.6771,25092.9867
345.8559,25102.03
346.0347,25078.4033
346.2135,25066.66
346.3923,25081.8533
346.571,25031.3367
346.7498,24986.39
346.9285,25026.43
347.1071,24973.0767
347.2859,24924.8567
347.4645,24956.93
347.6431,25016.7633
347.8217,25095.1
348.0003,25077.17
348.1789,24966.6633
348.3574,24897.45
348.5359,24835.8067
348.7145,24776.6933
348.893,24785.8
349.0714,24773.7
349.2499,24719.52
349.4283,24663.1733
349.6068,24598.4633
349.7852,24572.4333
349.9635,24576.25
350.1419,24568.8467
350.3202,24536.5033
350.4985,24485.5267
350.6768,24450.3267
350.8551,24426.8567
351.0334,24403.37
351.2116,24370.51
351.3898,24380.5167
351.568,24350.6933
351.7462,24343.36
351.9243,24319.2733
352.1025,24285.0467
352.2806,24249.8333
352.4587,24253.38
352.6368,24229.11
352.8148,24151.2133
352.9929,24110.43
353.1709,24115.6633
353.3489,24107.2467
353.5268,24057.2933
353.7048,24016.5633
353.8828,23985.07
354.0607,23938.44
354.2386,23934.0867
354.4165,23910.68
354.5943,23879.7367
354.7722,23865.3233
354.95,23896.2933
355.1278,23890.7367
355.3056,23822.2767
355.4833,23736.13
355.6611,23670.66
355.8388,23623.11
356.0165,23597.31
356.1942,23616.4633
356.3719,23645.6867
356.5495,23632.7667
356.7271,23617.42
356.9047,23593.5767
357.0823,23583.3467
357.2599,23594.4133
357.4374,23553.0567
357.6149,23478.9633
357.7924,23414.78
357.9699,23407.3833
358.1474,23363.25
358.3248,23307.26
358.5023,23273.7833
358.6797,23216.0
358.8571,23202.9667
359.0344,23158.8567
359.2118,23097.9933
359.3891,23064.4833
359.5664,23022.3633
359.7437,22998.2633
359.9209,22940.5567
360.0982,22876.7067
360.2754,22833.7767
360.4526,22866.6733
360.6298,22875.0533
360.807,22859.5767
360.9841,22831.6733
361.1613,22782.9933
361.3383,22806.3767
361.5154,22817.3867
361.6925,22764.0767
361.8695,22750.2833
362.0466,22706.52
362.2236,22680.2233
362.4005,22663.36
362.5775,22576.69
362.7545,22501.2833
362.9314,22480.6233
363.1083,22510.7433
363.2852,22536.3033
363.462,22483.1367
363.6389,22480.6967
363.8157,22420.8267
363.9925,22375.98
364.1693,22328.95
364.346,22264.33
364.5228,22288.7233
364.6996,22318.8833
364.8762,22348.3633
365.0529,22319.8033
365.2296,22307.7233
365.4062,22319.7867
365.5829,22256.99
365.7595,22250.65
365.9361,22253.0567
366.1126,22249.3
366.2892,22477.6433
366.4657,22827.0867
366.6422,22934.1933
366.8186,22992.88
366.9951,23064.8133
367.1716,22874.04
367.348,22901.3767
367.5244,22987.66
367.7008,23018.66
367.8772,22792.9933
368.0535,22592.55
368.2298,22846.17
368.4061,22866.3633
368.5824,22770.4833
368.7586,22998.6467
368.9349,22907.49
369.1111,22577.8
369.2873,22417.11
369.4635,22536.05
369.6396,22374.8433
369.8158,22210.29
369.9919,22230.3167
370.168,22318.07
370.3441,22242.8033
370.5202,22078.2167
370.6962,21963.7367
370.8722,21918.6533
371.0482,21905.1733
371.2242,22012.7733
371.4002,22202.8533
371.5761,22160.45
371.752,22089.4
371.9279,22160.8133
372.1038,22168.4533
372.2796,22041.3167
372.4555,22053.4267
372.6313,22018.05
372.8071,21913.07
372.9829,21861.6
373.1586,21954.5167
373.3344,21939.32
373.5101,21877.9667
373.6858,21871.6633
373.8615,21823.4167
374.0371,21912.9333
374.2127,22095.3167
374.3884,22008.12
374.564,21929.9733
374.7395,21946.98
374.9151,22073.6867
375.0906,22425.9467
375.2661,22434.7467
375.4416,22367.6833
375.6171,22609.7533
375.7925,22792.6367
375.968,22723.6633
376.1434,22411.7433
376.3188,22319.0933
376.4941,22349.5133
376.6695,22408.91
376.8448,22509.9633
377.0201,22464.1433
377.1954,22499.3633
377.3707,22619.4467
377.5459,22728.7767
377.7212,23154.45
377.8964,23794.4133
378.0715,23650.92
378.2467,23424.4033
378.4218,23581.75
378.597,23124.9767
378.7721,23109.61
378.9472,23220.4933
379.1222,23449.3433
379.2973,24129.0867
379.4723,24685.9833
379.6473,24775.5167
379.8223,24129.0067
379.9972,23706.0567
380.1722,23415.5333
380.3471,23327.2233
380.522,23165.79
380.6969,23344.96
380.8717,23644.2433
381.0466,23255.6467
381.2214,23142.9733
381.3962,23050.3467
381.571,22857.6933
381.7457,22827.8633
381.9204,23010.36
382.0952,22925.74
382.2699,23555.8033
382.4445,23923.02
382.6192,24382.3267
382.7938,25102.3933
382.9685,25174.46
383.1431,24356.5667
383.3176,23717.1033
383.4922,23538.1667
383.6667,23465.7533
383.8412,23200.0333
384.0157,23128.7733
384.1902,23358.1067
384.3646,23485.6533
384.5391,23412.7733
384.7134,23552.3967
384.8878,24066.4167
385.0622,24417.9767
385.2365,23818.7867
385.4109,23367.6967
385.5852,23354.9033
385.7594,23494.32
385.9337,23684.9333
386.1079,24055.97
386.2822,24672.0733
386.4564,24378.45
386.6306,24064.7967
386.8047,24502.2533
386.9789,24611.76
387.153,25074.8867
387.3271,25608.1967
387.5012,25702.7567
387.6752,26382.16
387.8492,26900.8267
388.0233,26143.5
388.1972,26039.4667
388.3712,26067.6133
388.5452,26053.6667
388.7191,26382.6233
388.893,27227.9467
389.0669,26412.61
389.2408,25006.76
389.4146,24152.3133
389.5884,23492.2333
389.7623,23138.42
389.9361,23028.22
390.1098,23219.0867
390.2835,23310.8633
390.4573,23213.9767
390.631,23347.46
390.8047,23784.2767
390.9784,23754.14
391.152,23639.84
391.3256,23906.17
391.4992,23852.6067
391.6728,23602.22
391.8464,24123.33
392.0199,24642.1367
392.1934,24431.09
392.3669,25098.99
392.5403,25262.6433
392.7138,25798.7167
392.8873,26340.32
393.0607,27098.8533
393.2341,27422.9333
393.4074,27056.7633
393.5808,25893.0833
393.7542,25663.1333
393.9274,25422.2533
394.1007,25089.34
394.274,25497.14
394.4472,25381.6467
394.6205,26062.2867
394.7937,27007.02
394.9668,27029.7833
395.14,26135.0933
395.3131,25209.07
395.4863,24727.71
395.6594,24563.6133
395.8325,24114.6567
396.0055,24208.63
396.1786,24352.8133
396.3516,24466.95
396.5246,24275.47
396.6975,24009.3033
396.8705,24709.62
397.0434,24924.4833
397.2163,24237.3467
397.3892,24333.6
397.5621,24910.8467
397.735,25311.7533
397.9077,26087.93
398.0806,25673.8633
398.2534,25781.04
398.4261,25988.4033
398.5989,27012.9533
398.7716,27302.2767
398.9443,27110.85
399.117,26522.6533
399.2896,26320.3233
399.4623,25892.92
399.6349,25726.78
399.8075,25140.6433
399.9801,24771.4133
400.1526,24624.2567
400.3252,23694.5967
400.4977,23259.3033
400.6702,23168.98
400.8427,23100.0
401.0151,23315.4367
401.1875,23163.35
401.36,23295.21
401.5323,23143.24
401.7047,22809.8633
401.877,22704.7433
402.0494,22739.5533
402.2216,23189.3467
402.394,23350.65
402.5662,23154.9933
402.7385,23171.7233
402.9107,23106.7
403.0829,23127.1
403.2551,22999.29
403.4272,22889.5733
403.5994,22925.65
403.7715,23400.06
403.9436,23388.3833
404.1156,23507.4633
