Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-11-04 14:31:02.210956
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1984.9467
218.2508,2026.7133
218.442,2066.7167
218.6332,2111.8933
218.8244,2154.4333
219.0156,2200.6167
219.2067,2248.5533
219.3979,2297.45
219.589,2348.3867
219.7801,2400.6767
219.9712,2454.7233
220.1623,2510.2133
220.3533,2569.2333
220.5444,2628.42
220.7354,2690.3933
220.9264,2751.06
221.1174,2818.6633
221.3083,2887.2533
221.4993,2950.0833
221.6902,3017.9733
221.8812,3091.7467
222.0721,3165.4
222.263,3240.97
222.4538,3320.1267
222.6447,3399.1167
222.8355,3480.07
223.0264,3561.6167
223.2172,3644.2933
223.408,3731.8867
223.5987,3819.31
223.7895,3910.46
223.9802,4000.16
224.1709,4092.4567
224.3616,4190.9367
224.5524,4287.86
224.743,4388.0633
224.9337,4486.7467
225.1243,4596.1
225.315,4700.2233
225.5056,4802.74
225.6962,4913.4867
225.8867,5022.92
226.0773,5136.6267
226.2678,5250.2333
226.4584,5365.9333
226.6489,5481.64
226.8394,5594.5833
227.0298,5714.4833
227.2203,5844.0633
227.4108,5977.5867
227.6012,6105.6733
227.7916,6228.9133
227.982,6359.4933
228.1723,6488.6067
228.3627,6622.6933
228.5531,6752.8167
228.7434,6886.11
228.9337,7025.6033
229.124,7165.1267
229.3143,7308.51
229.5045,7462.08
229.6948,7613.82
229.885,7769.71
230.0752,7927.9567
230.2654,8084.83
230.4556,8243.57
230.6457,8393.8033
230.8358,8549.76
231.026,8705.12
231.2161,8860.6267
231.4062,9024.5133
231.5963,9180.7067
231.7863,9344.0333
231.9764,9518.0167
232.1664,9689.0667
232.3564,9867.7433
232.5464,10040.41
232.7364,10215.5967
232.9263,10383.0833
233.1163,10563.9133
233.3062,10748.0033
233.4961,10944.6167
233.686,11118.93
233.8758,11282.28
234.0657,11450.48
234.2555,11632.6733
234.4454,11816.9967
234.6352,11995.24
234.825,12178.2433
235.0147,12352.0967
235.2045,12529.3833
235.3942,12708.41
235.5839,12890.01
235.7737,13067.8433
235.9633,13243.5033
236.153,13435.3367
236.3427,13622.75
236.5323,13803.14
236.7219,13976.0367
236.9115,14134.19
237.1011,14301.38
237.2907,14485.39
237.4803,14666.4567
237.6698,14839.3433
237.8593,15020.04
238.0488,15196.8233
238.2383,15370.61
238.4278,15545.4067
238.6172,15736.0067
238.8066,15916.0833
238.9961,16096.4867
239.1855,16288.7167
239.3748,16460.7233
239.5642,16629.3867
239.7536,16807.7033
239.9429,16980.0733
240.1322,17140.6067
240.3215,17310.5567
240.5108,17478.5667
240.7001,17661.5033
240.8893,17825.4233
241.0786,17990.72
241.2677,18147.4267
241.457,18335.9867
241.6461,18466.4167
241.8353,18605.8333
242.0244,18757.9
242.2136,18903.7067
242.4027,19049.6633
242.5918,19197.77
242.7809,19326.0233
242.9699,19404.0767
243.159,19512.8367
243.348,19688.9167
243.537,19877.3633
243.726,20030.8733
243.915,20167.71
244.1039,20290.69
244.2929,20365.95
244.4818,20435.17
244.6707,20575.6667
244.8596,20761.7267
245.0485,20932.57
245.2373,21102.3667
245.4262,21255.7567
245.615,21399.61
245.8038,21516.01
245.9926,21657.9967
246.1814,21767.7
246.3701,21788.64
246.5589,21839.3433
246.7476,21978.9867
246.9363,22164.92
247.1249,22324.53
247.3136,22483.29
247.5023,22622.49
247.6909,22776.36
247.8795,22912.4167
248.0681,23050.5767
248.2567,23191.57
248.4453,23312.0067
248.6338,23429.79
248.8224,23466.3133
249.0109,23457.8333
249.1994,23572.8633
249.3878,23733.95
249.5763,23895.0133
249.7648,24034.9033
249.9532,24169.96
250.1416,24337.43
250.33,24487.06
250.5183,24633.1967
250.7067,24747.0933
250.8951,24849.89
251.0834,24959.6333
251.2717,25066.47
251.46,25158.3833
251.6483,25249.0233
251.8365,25296.3467
252.0247,25303.34
252.213,25417.99
252.4012,25541.2667
252.5894,25702.2367
252.7775,25819.2167
252.9657,25918.44
253.1538,26056.84
253.3419,26160.07
253.53,26235.3733
253.7181,26332.9367
253.9062,26424.4233
254.0942,26518.8
254.2823,26588.5467
254.4703,26659.19
254.6583,26737.5367
254.8463,26822.3267
255.0342,26870.5433
255.2222,26915.98
255.4101,26929.4667
255.598,26948.4433
255.7859,27040.1233
255.9738,27166.4433
256.1616,27296.2767
256.3495,27429.1767
256.5373,27529.35
256.7251,27670.7767
256.9129,27766.09
257.1006,27848.58
257.2884,27953.2767
257.4761,28059.2167
257.6638,28139.0367
257.8515,28184.5067
258.0392,28255.5833
258.2269,28303.23
258.4146,28359.0367
258.6022,28423.2967
258.7898,28450.6733
258.9774,28493.4367
259.165,28567.79
259.3525,28622.9667
259.5401,28676.2167
259.7276,28749.7833
259.9151,28817.3633
260.1026,28878.5033
260.2901,28959.5267
260.4776,29022.1867
260.665,29138.2833
260.8524,29238.8533
261.0398,29343.6367
261.2272,29397.6967
261.4146,29421.7567
261.6019,29479.5533
261.7893,29542.4333
261.9766,29592.0667
262.1639,29657.37
262.3512,29669.4767
262.5384,29683.32
262.7257,29707.59
262.9129,29740.5667
263.1001,29768.05
263.2873,29833.8233
263.4745,29874.34
263.6617,29838.8967
263.8488,29881.2333
264.0359,29923.9433
264.2231,29946.3133
264.4101,29975.1167
264.5972,30021.4633
264.7842,30060.0767
264.9713,30083.5567
265.1583,30089.41
265.3453,30125.8667
265.5323,30161.1167
265.7193,30199.9633
265.9062,30252.34
266.0931,30274.31
266.2801,30283.9067
266.4669,30329.5933
266.6538,30362.82
266.8407,30403.89
267.0276,30401.03
267.2143,30390.0233
267.4012,30418.9233
267.588,30377.3033
267.7747,30381.82
267.9615,30397.5167
268.1482,30394.3467
268.3349,30414.0833
268.5217,30416.7867
268.7083,30393.0133
268.895,30388.5367
269.0817,30413.3833
269.2682,30408.8
269.4549,30376.9633
269.6415,30323.4267
269.8281,30311.37
270.0146,30348.6933
270.2012,30357.48
270.3877,30380.0833
270.5742,30375.6033
270.7607,30376.0133
270.9472,30372.3167
271.1336,30360.72
271.32,30339.49
271.5065,30322.4367
271.6929,30319.4433
271.8792,30344.1233
272.0656,30341.5067
272.252,30349.6367
272.4383,30351.3033
272.6246,30331.2467
272.8109,30325.8333
272.9972,30368.2133
273.1835,30392.1833
273.3697,30409.39
273.5559,30417.9967
273.7421,30420.3867
273.9283,30410.6767
274.1145,30407.0633
274.3007,30405.13
274.4868,30414.17
274.6729,30455.9767
274.859,30460.7233
275.0451,30449.66
275.2311,30376.4533
275.4172,30392.1333
275.6032,30408.5033
275.7892,30430.47
275.9752,30428.5633
276.1612,30455.24
276.3472,30418.7633
276.5331,30405.4933
276.719,30400.4067
276.9049,30401.0633
277.0908,30372.0167
277.2767,30365.81
277.4625,30371.0667
277.6484,30354.7267
277.8342,30327.0167
278.02,30314.8867
278.2057,30330.8967
278.3915,30362.2067
278.5772,30361.4133
278.763,30325.98
278.9487,30352.0133
279.1343,30372.5333
279.32,30347.3067
279.5057,30303.0733
279.6913,30225.1833
279.877,30200.0167
280.0625,30188.3533
280.2481,30148.3667
280.4337,30111.5533
280.6192,30135.0033
280.8048,30160.6033
280.9903,30126.1933
281.1758,30082.35
281.3612,30035.5433
281.5467,30013.35
281.7321,30048.2333
281.9175,30044.57
282.1029,30033.0833
282.2884,30022.39
282.4737,29974.5733
282.6591,29927.6133
282.8444,29919.3333
283.0297,29900.9833
283.215,29897.7767
283.4002,29883.5933
283.5855,29840.52
283.7707,29760.37
283.956,29729.4333
284.1412,29699.7233
284.3264,29707.9733
284.5115,29730.05
284.6967,29738.6767
284.8818,29699.2733
285.0669,29642.9633
285.252,29631.6
285.4371,29621.4333
285.6222,29578.4933
285.8072,29543.74
285.9922,29517.3133
286.1772,29526.1
286.3622,29532.3033
286.5472,29491.1533
286.7321,29431.53
286.9171,29454.1667
287.102,29456.9
287.2869,29470.5333
287.4717,29505.8533
287.6566,29498.0033
287.8415,29488.5367
288.0263,29469.69
288.2111,29399.45
288.3959,29338.0133
288.5806,29334.1433
288.7654,29326.84
288.9501,29386.8167
289.1348,29388.1967
289.3195,29379.9
289.5042,29384.5867
289.6889,29402.8967
289.8735,29337.3367
290.0581,29302.5333
290.2428,29243.0333
290.4273,29234.1933
290.6119,29257.47
290.7965,29241.5633
290.981,29241.4733
291.1655,29222.9067
291.35,29138.7033
291.5345,29084.71
291.719,29084.93
291.9034,29084.3467
292.0878,29122.6433
292.2722,29101.4033
292.4566,29063.2233
292.641,29068.1433
292.8253,29058.4367
293.0096,29023.5967
293.194,29025.22
293.3783,29019.0533
293.5626,29027.9033
293.7468,29022.63
293.9311,29022.3433
294.1153,28967.49
294.2995,28870.9
294.4837,28809.7967
294.6678,28756.7733
294.852,28727.46
295.0361,28731.9833
295.2202,28734.8267
295.4043,28748.48
295.5884,28722.79
295.7725,28708.3467
295.9565,28681.84
296.1405,28617.5467
296.3246,28581.0367
296.5085,28612.8867
296.6925,28641.8633
296.8764,28625.3167
297.0603,28599.7433
297.2443,28569.45
297.4282,28525.52
297.612,28470.6867
297.7959,28428.4033
297.9797,28397.2333
298.1635,28351.2467
298.3474,28387.7433
298.5311,28409.3667
298.7149,28363.8933
298.8987,28295.2067
299.0823,28260.79
299.2661,28201.8833
299.4498,28113.95
299.6334,28098.15
299.8171,28105.0133
300.0007,28083.47
300.1843,28068.6433
300.368,28055.53
300.5515,28025.1733
300.7351,27997.78
300.9186,27974.27
301.1021,27932.6133
301.2857,27915.6167
301.4691,27898.6767
301.6526,27903.9767
301.8361,27857.1833
302.0195,27813.5133
302.2029,27792.2167
302.3863,27778.8467
302.5697,27743.0167
302.753,27743.4533
302.9364,27756.03
303.1197,27779.3833
303.303,27752.34
303.4863,27703.9467
303.6696,27615.81
303.8528,27557.12
304.036,27522.1867
304.2192,27525.1267
304.4024,27512.99
304.5856,27464.5
304.7688,27450.7267
304.9519,27437.8633
305.135,27407.35
305.3181,27378.7667
305.5012,27357.98
305.6842,27352.5433
305.8673,27336.14
306.0504,27288.4
306.2333,27218.55
306.4163,27202.86
306.5993,27160.79
306.7822,27145.39
306.9652,27139.6867
307.1481,27086.2767
307.331,27050.1867
307.5139,27016.9267
307.6967,26964.8733
307.8796,26929.1867
308.0624,26904.0033
308.2452,26858.85
308.428,26822.6733
308.6107,26811.24
308.7935,26774.95
308.9762,26754.2767
309.1589,26725.07
309.3416,26694.2067
309.5243,26664.99
309.7069,26637.1933
309.8896,26593.96
310.0721,26561.6833
310.2548,26549.31
310.4373,26533.6
310.6199,26540.24
310.8024,26502.7533
310.985,26488.0633
311.1674,26428.9867
311.3499,26373.7467
311.5324,26361.17
311.7148,26376.4233
311.8973,26340.1767
312.0797,26320.7633
312.2621,26306.3133
312.4445,26273.4067
312.6268,26228.8367
312.8091,26216.0567
312.9915,26154.6167
313.1738,26128.0567
313.356,26073.9933
313.5383,26025.72
313.7206,26018.28
313.9027,25970.3533
314.085,25941.6867
314.2672,25924.7567
314.4493,25909.94
314.6314,25912.8833
314.8136,25916.0367
314.9957,25868.1433
315.1778,25809.39
315.3598,25791.1567
315.5419,25782.3967
315.724,25771.8867
315.9059,25750.6567
316.088,25725.0833
316.2699,25730.8667
316.4519,25716.1567
316.6338,25675.0967
316.8157,25594.28
316.9977,25569.9733
317.1795,25585.79
317.3614,25592.4867
317.5432,25580.51
317.7251,25545.05
317.9069,25485.0633
318.0887,25464.1567
318.2704,25410.5367
318.4522,25401.64
318.6339,25407.3767
318.8156,25444.55
318.9973,25416.5633
319.179,25413.7233
319.3607,25420.47
319.5423,25437.9367
319.7239,25415.2733
319.9055,25379.5167
320.0871,25354.6667
320.2687,25344.0567
320.4502,25339.52
320.6317,25295.7467
320.8132,25284.3833
320.9947,25286.3833
321.1761,25299.04
321.3576,25285.0933
321.5391,25274.6567
321.7205,25248.92
321.9019,25220.5433
322.0832,25173.8667
322.2646,25133.5533
322.4459,25108.13
322.6272,25072.6033
322.8085,25042.98
322.9898,25029.5667
323.1711,25007.4967
323.3523,25002.0967
323.5335,24984.06
323.7147,25015.7533
323.8959,25070.0767
324.0771,25079.6967
324.2582,25057.5967
324.4393,25050.18
324.6204,25060.4033
324.8015,25044.37
324.9826,25073.53
325.1637,25107.39
325.3447,25111.4133
325.5257,25129.22
325.7067,25133.3967
325.8877,25064.21
326.0686,24980.9567
326.2496,24964.67
326.4305,24926.8967
326.6114,24916.6467
326.7922,24918.4067
326.9731,24915.1167
327.1539,24880.0
327.3347,24874.0433
327.5155,24880.67
327.6963,24917.0933
327.8771,24926.0133
328.0578,24891.0867
328.2385,24822.27
328.4193,24812.76
328.5999,24788.56
328.7806,24746.34
328.9613,24765.95
329.1419,24756.5333
329.3225,24768.5867
329.5031,24733.23
329.6837,24711.4633
329.8642,24678.5167
330.0447,24662.6867
330.2252,24615.9667
330.4057,24564.6467
330.5862,24551.02
330.7667,24576.8333
330.9471,24610.6133
331.1275,24610.4833
331.3079,24565.5433
331.4883,24536.8167
331.6687,24527.5267
331.849,24481.1167
332.0293,24427.5767
332.2096,24388.9267
332.3899,24382.9133
332.5702,24409.4433
332.7504,24419.17
332.9306,24427.25
333.1108,24390.07
333.291,24341.4333
333.4712,24325.4767
333.6514,24341.39
333.8315,24328.7333
334.0116,24314.3433
334.1917,24320.3267
334.3717,24333.2233
334.5518,24344.99
334.7318,24308.1567
334.9119,24279.5767
335.0918,24294.5467
335.2718,24307.4167
335.4518,24303.34
335.6317,24298.2067
335.8116,24309.8933
335.9915,24248.96
336.1714,24172.71
336.3513,24182.08
336.5311,24194.7767
336.7109,24195.7667
336.8907,24152.51
337.0705,24078.0633
337.2502,24003.3833
337.43,23990.88
337.6097,23973.6233
337.7894,23955.0533
337.9691,23939.77
338.1488,23964.11
338.3284,23973.6433
338.508,24015.7967
338.6877,24022.2267
338.8672,24003.02
339.0468,23949.8467
339.2263,23903.0767
339.4059,23955.0533
339.5854,24012.4667
339.7649,23979.35
339.9443,23963.8767
340.1238,23948.5233
340.3032,23948.3933
340.4826,23951.43
340.662,23886.94
340.8414,23843.4133
341.0207,23862.6167
341.2001,23873.9833
341.3794,23863.28
341.5587,23902.49
341.738,23884.0
341.9172,23873.6967
342.0965,23840.0367
342.2757,23739.4333
342.4549,23680.26
342.6341,23678.3467
342.8132,23707.1167
342.9923,23802.1867
343.1715,23886.9767
343.3506,23850.1533
343.5296,23741.17
343.7087,23672.7233
343.8878,23609.35
344.0668,23566.9867
344.2458,23547.28
344.4248,23506.74
344.6037,23492.2667
344.7827,23512.7233
344.9616,23500.4067
345.1405,23512.02
345.3194,23503.6433
345.4982,23472.4767
345.6771,23444.3033
345.8559,23437.86
346.0347,23409.11
346.2135,23398.9233
346.3923,23430.9733
346.571,23381.8967
346.7498,23351.4433
346.9285,23388.4433
347.1071,23337.8067
347.2859,23283.0233
347.4645,23295.99
347.6431,23342.94
347.8217,23422.7033
348.0003,23422.4833
348.1789,23321.58
348.3574,23247.9633
348.5359,23197.4833
348.7145,23149.9667
348.893,23135.1667
349.0714,23123.6367
349.2499,23070.6033
349.4283,23023.23
349.6068,22956.92
349.7852,22936.7333
349.9635,22968.7067
350.1419,22969.76
350.3202,22950.67
350.4985,22887.9833
350.6768,22851.2333
350.8551,22831.5967
351.0334,22798.9633
351.2116,22761.3433
351.3898,22756.87
351.568,22740.6167
351.7462,22759.5233
351.9243,22733.8633
352.1025,22686.4867
352.2806,22641.7233
352.4587,22626.5733
352.6368,22598.16
352.8148,22547.3367
352.9929,22521.09
353.1709,22529.7133
353.3489,22524.4567
353.5268,22487.88
353.7048,22443.9933
353.8828,22436.5567
354.0607,22384.7233
354.2386,22383.8967
354.4165,22370.96
354.5943,22343.4433
354.7722,22324.6667
354.95,22356.47
355.1278,22344.2433
355.3056,22274.6733
355.4833,22185.77
355.6611,22133.1167
355.8388,22080.99
356.0165,22051.8033
356.1942,22089.0567
356.3719,22114.57
356.5495,22058.54
356.7271,22047.0667
356.9047,22008.8767
357.0823,21992.07
357.2599,22021.65
357.4374,21989.9933
357.6149,21930.2533
357.7924,21865.3967
357.9699,21840.1833
358.1474,21779.36
358.3248,21725.4433
358.5023,21681.6033
358.6797,21628.53
358.8571,21625.7833
359.0344,21615.5767
359.2118,21580.4167
359.3891,21554.81
359.5664,21534.1833
359.7437,21524.3567
359.9209,21475.55
360.0982,21409.1367
360.2754,21343.9333
360.4526,21365.4833
360.6298,21365.0133
360.807,21339.13
360.9841,21307.5833
361.1613,21280.7767
361.3383,21304.7967
361.5154,21325.43
361.6925,21270.6933
361.8695,21227.8633
362.0466,21193.8967
362.2236,21193.77
362.4005,21192.5933
362.5775,21137.8367
362.7545,21074.3633
362.9314,21046.5567
363.1083,21030.7033
363.2852,21055.3467
363.462,21004.34
363.6389,21011.2533
363.8157,20971.8533
363.9925,20941.84
364.1693,20904.9433
364.346,20831.2433
364.5228,20839.7767
364.6996,20862.9833
364.8762,20886.97
365.0529,20874.6467
365.2296,20880.5833
365.4062,20908.3833
365.5829,20860.9867
365.7595,20854.9967
365.9361,20871.5133
366.1126,20862.6167
366.2892,21064.51
366.4657,21395.9233
366.6422,21503.0667
366.8186,21539.1033
366.9951,21605.07
367.1716,21440.5967
367.348,21462.3333
367.5244,21549.4633
367.7008,21563.66
367.8772,21357.4567
368.0535,21136.0867
368.2298,21387.1333
368.4061,21424.9233
368.5824,21309.0967
368.7586,21524.77
368.9349,21459.8933
369.1111,21176.2167
369.2873,21017.5767
369.4635,21123.4733
369.6396,20995.2867
369.8158,20843.2133
369.9919,20874.1333
370.168,20950.04
370.3441,20869.8367
370.5202,20679.3633
370.6962,20560.7267
370.8722,20512.0933
371.0482,20525.1533
371.2242,20651.52
371.4002,20863.4333
371.5761,20824.1267
371.752,20740.4733
371.9279,20755.3733
372.1038,20735.85
372.2796,20620.08
372.4555,20672.6033
372.6313,20652.1967
372.8071,20545.5233
372.9829,20510.3867
373.1586,20572.8
373.3344,20520.8633
373.5101,20435.1467
373.6858,20434.94
373.8615,20416.0933
374.0371,20529.4133
374.2127,20714.7667
374.3884,20620.47
374.564,20516.6633
374.7395,20519.7967
374.9151,20608.6667
375.0906,20978.1633
375.2661,21045.2967
375.4416,21005.7267
375.6171,21239.5133
375.7925,21358.2533
375.968,21313.5833
376.1434,21027.0933
376.3188,20923.18
376.4941,20950.39
376.6695,21009.0767
376.8448,21110.29
377.0201,21080.1533
377.1954,21124.54
377.3707,21264.15
377.5459,21369.8233
377.7212,21754.41
377.8964,22383.3967
378.0715,22288.4733
378.2467,22051.44
378.4218,22231.42
378.597,21749.7033
378.7721,21702.3467
378.9472,21796.9867
379.1222,22006.5167
379.2973,22645.8767
379.4723,23152.3733
379.6473,23265.12
379.8223,22639.58
379.9972,22235.9467
380.1722,21982.0533
380.3471,21929.5733
380.522,21790.3067
380.6969,21926.05
380.8717,22253.69
381.0466,21899.9233
381.2214,21771.0833
381.3962,21651.9267
381.571,21438.58
381.7457,21416.6233
381.9204,21587.88
382.0952,21469.5967
382.2699,22070.9367
382.4445,22412.7667
382.6192,22799.5267
382.7938,23487.0367
382.9685,23595.9467
383.1431,22829.8767
383.3176,22186.3033
383.4922,22007.4233
383.6667,21970.72
383.8412,21710.3633
384.0157,21637.3
384.1902,21885.88
384.3646,22056.9933
384.5391,22000.7067
384.7134,22132.1567
384.8878,22607.0933
385.0622,22953.8733
385.2365,22422.05
385.4109,21965.16
385.5852,21930.5033
385.7594,22042.8067
385.9337,22202.4533
386.1079,22554.19
386.2822,23191.8767
386.4564,22970.3233
386.6306,22631.5633
386.8047,23043.7533
386.9789,23140.3133
387.153,23516.7967
387.3271,24094.1167
387.5012,24169.14
387.6752,24811.0767
387.8492,25307.0933
388.0233,24609.59
388.1972,24448.5767
388.3712,24498.9333
388.5452,24474.2833
388.7191,24757.53
388.893,25598.76
389.0669,24906.4067
389.2408,23606.31
389.4146,22785.5333
389.5884,22150.56
389.7623,21847.0633
389.9361,21751.5
390.1098,21951.08
390.2835,22042.6033
390.4573,21931.44
390.631,22034.84
390.8047,22492.04
390.9784,22497.0967
391.152,22400.97
391.3256,22659.7267
391.4992,22633.6033
391.6728,22373.18
391.8464,22830.8033
392.0199,23311.18
392.1934,23064.7667
392.3669,23704.7933
392.5403,23851.4267
392.7138,24293.61
392.8873,24749.03
393.0607,25424.5333
393.2341,25687.95
393.4074,25355.2933
393.5808,24238.28
393.7542,24022.5867
393.9274,23891.59
394.1007,23576.0967
394.274,24039.0233
394.4472,23908.23
394.6205,24585.92
394.7937,25520.7733
394.9668,25604.8833
395.14,24799.08
395.3131,23906.2833
395.4863,23433.6267
395.6594,23293.9633
395.8325,22877.03
396.0055,22968.8667
396.1786,23031.7833
396.3516,23114.1
396.5246,22895.2267
396.6975,22558.64
396.8705,23123.07
397.0434,23411.43
397.2163,22772.3733
397.3892,22890.11
397.5621,23495.47
397.735,23914.5167
397.9077,24745.28
398.0806,24437.7367
398.2534,24489.84
398.4261,24709.51
398.5989,25629.06
398.7716,25995.85
398.9443,25829.4667
399.117,25282.6767
399.2896,25088.89
399.4623,24678.34
399.6349,24528.29
399.8075,23983.6933
399.9801,23638.3967
400.1526,23558.8967
400.3252,22686.7
400.4977,22234.84
400.6702,22135.4767
400.8427,22083.7633
401.0151,22332.0767
401.1875,22201.84
401.36,22333.9133
401.5323,22227.9833
401.7047,21880.19
401.877,21790.1967
402.0494,21825.7133
402.2216,22238.17
402.394,22428.8233
402.5662,22228.9733
402.7385,22275.0467
402.9107,22212.23
403.0829,22175.92
403.2551,22046.2433
403.4272,21921.2967
403.5994,21979.81
403.7715,22472.1733
403.9436,22503.1533
404.1156,22600.0133
