Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-04 12:59:27.069074
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2016.28
218.2508,2057.9967
218.442,2099.4833
218.6332,2146.0233
218.8244,2188.4767
219.0156,2236.3
219.2067,2285.5033
219.3979,2335.41
219.589,2387.7767
219.7801,2441.2567
219.9712,2496.5233
220.1623,2554.8467
220.3533,2615.3667
220.5444,2676.2233
220.7354,2737.64
220.9264,2800.26
221.1174,2869.46
221.3083,2937.1033
221.4993,3004.11
221.6902,3073.7267
221.8812,3148.29
222.0721,3225.79
222.263,3302.02
222.4538,3382.4933
222.6447,3462.4233
222.8355,3547.61
223.0264,3632.4667
223.2172,3716.5133
223.408,3806.0067
223.5987,3894.4433
223.7895,3986.3033
223.9802,4080.86
224.1709,4175.1033
224.3616,4274.7233
224.5524,4374.7667
224.743,4478.09
224.9337,4579.1933
225.1243,4692.1967
225.315,4799.2933
225.5056,4903.06
225.6962,5017.4867
225.8867,5131.8967
226.0773,5246.5433
226.2678,5364.06
226.4584,5482.0533
226.6489,5602.2267
226.8394,5716.9733
227.0298,5841.9367
227.2203,5973.3533
227.4108,6109.2267
227.6012,6242.1467
227.7916,6369.8367
227.982,6504.26
228.1723,6634.6133
228.3627,6772.7933
228.5531,6907.8167
228.7434,7044.64
228.9337,7187.15
229.124,7331.88
229.3143,7478.2533
229.5045,7636.8067
229.6948,7793.7433
229.885,7953.2967
230.0752,8114.8
230.2654,8275.31
230.4556,8435.6767
230.6457,8595.25
230.8358,8752.3033
231.026,8916.5
231.2161,9076.3367
231.4062,9241.1933
231.5963,9401.9233
231.7863,9570.54
231.9764,9747.4933
232.1664,9925.0
232.3564,10108.8267
232.5464,10287.36
232.7364,10468.5967
232.9263,10640.6467
233.1163,10826.5567
233.3062,11014.9767
233.4961,11215.8933
233.686,11397.7467
233.8758,11563.7467
234.0657,11739.7633
234.2555,11929.5567
234.4454,12113.9033
234.6352,12300.1667
234.825,12483.8333
235.0147,12665.19
235.2045,12846.1033
235.3942,13026.64
235.5839,13216.32
235.7737,13397.7267
235.9633,13574.0833
236.153,13773.68
236.3427,13968.3533
236.5323,14152.6233
236.7219,14332.5833
236.9115,14490.87
237.1011,14664.5033
237.2907,14856.4567
237.4803,15041.01
237.6698,15218.0467
237.8593,15401.0767
238.0488,15582.89
238.2383,15768.19
238.4278,15942.77
238.6172,16141.5333
238.8066,16320.32
238.9961,16505.5767
239.1855,16702.1
239.3748,16881.6667
239.5642,17050.57
239.7536,17236.9733
239.9429,17413.7333
240.1322,17577.0067
240.3215,17753.03
240.5108,17930.0567
240.7001,18108.8467
240.8893,18279.5767
241.0786,18446.6567
241.2677,18611.6367
241.457,18801.2267
241.6461,18938.4967
241.8353,19084.39
242.0244,19234.7133
242.2136,19384.0867
242.4027,19538.7033
242.5918,19688.38
242.7809,19817.2633
242.9699,19902.0167
243.159,20011.4933
243.348,20192.61
243.537,20380.1233
243.726,20540.14
243.915,20678.6167
244.1039,20805.79
244.2929,20879.0767
244.4818,20956.8333
244.6707,21098.9167
244.8596,21284.22
245.0485,21460.3
245.2373,21640.3867
245.4262,21801.72
245.615,21945.63
245.8038,22063.1
245.9926,22204.18
246.1814,22312.9733
246.3701,22335.25
246.5589,22397.5733
246.7476,22532.49
246.9363,22722.7433
247.1249,22887.9767
247.3136,23051.38
247.5023,23198.41
247.6909,23351.79
247.8795,23492.7633
248.0681,23631.6867
248.2567,23775.3267
248.4453,23898.8667
248.6338,24014.6433
248.8224,24052.35
249.0109,24048.84
249.1994,24164.5167
249.3878,24332.5533
249.5763,24497.42
249.7648,24643.7633
249.9532,24781.5533
250.1416,24944.0533
250.33,25101.3067
250.5183,25249.58
250.7067,25366.7733
250.8951,25475.9133
251.0834,25592.93
251.2717,25691.92
251.46,25788.3233
251.6483,25882.9067
251.8365,25927.67
252.0247,25943.4367
252.213,26058.8033
252.4012,26185.0567
252.5894,26347.85
252.7775,26463.9
252.9657,26575.8
253.1538,26712.4267
253.3419,26814.8733
253.53,26899.5067
253.7181,26997.34
253.9062,27094.84
254.0942,27186.4067
254.2823,27260.1833
254.4703,27334.9367
254.6583,27416.1833
254.8463,27493.4033
255.0342,27547.4867
255.2222,27605.1467
255.4101,27617.42
255.598,27636.3933
255.7859,27726.4467
255.9738,27856.58
256.1616,27991.9
256.3495,28124.3333
256.5373,28232.3667
256.7251,28378.0433
256.9129,28471.59
257.1006,28557.4567
257.2884,28663.9167
257.4761,28780.4133
257.6638,28854.4267
257.8515,28910.0167
258.0392,28971.6867
258.2269,29025.7667
258.4146,29081.0333
258.6022,29154.0633
258.7898,29184.4633
258.9774,29231.63
259.165,29304.89
259.3525,29359.7267
259.5401,29413.5367
259.7276,29486.99
259.9151,29560.69
260.1026,29621.03
260.2901,29696.2767
260.4776,29774.7467
260.665,29894.3333
260.8524,29996.76
261.0398,30103.1633
261.2272,30161.3667
261.4146,30185.9133
261.6019,30243.72
261.7893,30312.8367
261.9766,30361.9867
262.1639,30422.93
262.3512,30438.7633
262.5384,30462.2067
262.7257,30482.8767
262.9129,30520.2267
263.1001,30550.62
263.2873,30616.9633
263.4745,30653.4333
263.6617,30624.7967
263.8488,30663.2833
264.0359,30706.01
264.2231,30736.71
264.4101,30773.7067
264.5972,30814.5933
264.7842,30855.86
264.9713,30876.5667
265.1583,30891.9767
265.3453,30918.69
265.5323,30963.77
265.7193,31000.4667
265.9062,31057.5333
266.0931,31081.0267
266.2801,31090.1033
266.4669,31133.7267
266.6538,31171.32
266.8407,31210.9767
267.0276,31201.4167
267.2143,31202.0933
267.4012,31228.89
267.588,31186.0133
267.7747,31195.6967
267.9615,31210.9567
268.1482,31215.94
268.3349,31231.1633
268.5217,31225.5733
268.7083,31199.6867
268.895,31202.0467
269.0817,31230.1433
269.2682,31226.1967
269.4549,31198.48
269.6415,31140.8933
269.8281,31133.0733
270.0146,31161.2167
270.2012,31177.91
270.3877,31197.21
270.5742,31196.08
270.7607,31198.9267
270.9472,31198.78
271.1336,31179.87
271.32,31159.5967
271.5065,31141.67
271.6929,31137.1533
271.8792,31166.6767
272.0656,31160.8967
272.252,31168.2833
272.4383,31174.72
272.6246,31157.36
272.8109,31145.4133
272.9972,31189.5267
273.1835,31218.09
273.3697,31235.4433
273.5559,31242.81
273.7421,31245.02
273.9283,31237.8367
274.1145,31228.67
274.3007,31230.5367
274.4868,31239.6167
274.6729,31281.4933
274.859,31284.4867
275.0451,31284.5033
275.2311,31205.6033
275.4172,31221.83
275.6032,31241.0267
275.7892,31265.5933
275.9752,31262.2767
276.1612,31283.99
276.3472,31251.5933
276.5331,31234.5367
276.719,31229.6767
276.9049,31232.0267
277.0908,31204.5967
277.2767,31198.52
277.4625,31206.57
277.6484,31187.46
277.8342,31157.6
278.02,31148.7567
278.2057,31168.0833
278.3915,31198.7333
278.5772,31194.21
278.763,31159.9067
278.9487,31189.7667
279.1343,31211.9033
279.32,31183.5633
279.5057,31140.3267
279.6913,31058.64
279.877,31033.1567
280.0625,31016.4333
280.2481,30974.1667
280.4337,30935.1967
280.6192,30965.41
280.8048,30991.64
280.9903,30953.12
281.1758,30903.4
281.3612,30858.4667
281.5467,30844.1367
281.7321,30868.5267
281.9175,30875.1533
282.1029,30862.4133
282.2884,30848.5467
282.4737,30800.7933
282.6591,30757.2633
282.8444,30744.7767
283.0297,30727.88
283.215,30721.2667
283.4002,30711.4667
283.5855,30663.5033
283.7707,30578.1167
283.956,30546.0533
284.1412,30519.82
284.3264,30525.1467
284.5115,30553.3333
284.6967,30558.2967
284.8818,30514.6867
285.0669,30459.9133
285.252,30441.1667
285.4371,30437.6733
285.6222,30392.0933
285.8072,30361.18
285.9922,30331.3367
286.1772,30335.4333
286.3622,30349.8967
286.5472,30298.5767
286.7321,30249.0967
286.9171,30269.4033
287.102,30268.1667
287.2869,30279.22
287.4717,30317.1467
287.6566,30306.6867
287.8415,30296.5033
288.0263,30277.1733
288.2111,30210.9967
288.3959,30147.9233
288.5806,30136.9067
288.7654,30133.2767
288.9501,30189.2633
289.1348,30198.6
289.3195,30186.8867
289.5042,30186.0667
289.6889,30205.7533
289.8735,30137.4533
290.0581,30109.04
290.2428,30046.37
290.4273,30035.5667
290.6119,30057.4333
290.7965,30041.61
290.981,30040.0933
291.1655,30024.1033
291.35,29942.4167
291.5345,29878.6067
291.719,29874.1933
291.9034,29877.1333
292.0878,29916.9833
292.2722,29900.2333
292.4566,29856.4
292.641,29864.17
292.8253,29850.7
293.0096,29815.9067
293.194,29821.9867
293.3783,29809.4667
293.5626,29815.5767
293.7468,29815.3767
293.9311,29815.16
294.1153,29757.0933
294.2995,29662.74
294.4837,29598.24
294.6678,29544.8767
294.852,29512.9233
295.0361,29514.3667
295.2202,29517.32
295.4043,29527.7733
295.5884,29509.09
295.7725,29491.2533
295.9565,29468.3233
296.1405,29399.0467
296.3246,29366.12
296.5085,29394.02
296.6925,29424.8467
296.8764,29405.4
297.0603,29377.5967
297.2443,29345.3367
297.4282,29297.26
297.612,29245.4667
297.7959,29197.5067
297.9797,29175.06
298.1635,29117.1533
298.3474,29158.8267
298.5311,29176.0467
298.7149,29125.97
298.8987,29055.33
299.0823,29023.6533
299.2661,28953.68
299.4498,28871.2633
299.6334,28862.8367
299.8171,28861.9233
300.0007,28845.97
300.1843,28828.7033
300.368,28809.3433
300.5515,28779.04
300.7351,28751.8967
300.9186,28725.3167
301.1021,28685.6133
301.2857,28668.5767
301.4691,28647.7233
301.6526,28652.6133
301.8361,28604.44
302.0195,28562.0033
302.2029,28542.4433
302.3863,28529.54
302.5697,28492.6833
302.753,28486.7667
302.9364,28502.8267
303.1197,28520.78
303.303,28497.86
303.4863,28442.91
303.6696,28355.8067
303.8528,28294.4033
304.036,28262.4833
304.2192,28269.0867
304.4024,28248.2567
304.5856,28204.3167
304.7688,28184.2467
304.9519,28173.21
305.135,28138.49
305.3181,28108.0833
305.5012,28086.83
305.6842,28084.9767
305.8673,28061.5133
306.0504,28018.3133
306.2333,27944.79
306.4163,27931.2
306.5993,27888.2133
306.7822,27869.8767
306.9652,27866.2033
307.1481,27813.2933
307.331,27775.75
307.5139,27735.49
307.6967,27689.5233
307.8796,27645.9867
308.0624,27622.27
308.2452,27575.4667
308.428,27537.7767
308.6107,27526.3267
308.7935,27493.1133
308.9762,27469.8633
309.1589,27443.6033
309.3416,27407.3833
309.5243,27368.22
309.7069,27343.0267
309.8896,27304.4767
310.0721,27268.2467
310.2548,27254.73
310.4373,27246.3767
310.6199,27243.19
310.8024,27203.9833
310.985,27188.44
311.1674,27128.4067
311.3499,27070.2933
311.5324,27059.06
311.7148,27074.85
311.8973,27039.9933
312.0797,27016.25
312.2621,27002.0567
312.4445,26967.15
312.6268,26923.7967
312.8091,26899.7
312.9915,26840.4433
313.1738,26816.1667
313.356,26760.32
313.5383,26709.8533
313.7206,26697.05
313.9027,26653.25
314.085,26628.3533
314.2672,26609.59
314.4493,26591.5767
314.6314,26594.1933
314.8136,26592.1367
314.9957,26547.13
315.1778,26492.5133
315.3598,26473.15
315.5419,26460.96
315.724,26453.41
315.9059,26431.45
316.088,26405.0967
316.2699,26406.2233
316.4519,26390.62
316.6338,26345.3367
316.8157,26267.7633
316.9977,26235.9067
317.1795,26252.76
317.3614,26261.15
317.5432,26254.13
317.7251,26219.6367
317.9069,26154.5067
318.0887,26132.26
318.2704,26078.1133
318.4522,26068.6067
318.6339,26068.69
318.8156,26107.3867
318.9973,26083.1433
319.179,26076.29
319.3607,26090.1233
319.5423,26094.9667
319.7239,26076.5933
319.9055,26041.6567
320.0871,26014.8267
320.2687,26003.6567
320.4502,25997.1933
320.6317,25948.8467
320.8132,25940.0267
320.9947,25940.0467
321.1761,25951.29
321.3576,25945.68
321.5391,25926.1567
321.7205,25898.8467
321.9019,25870.56
322.0832,25827.7967
322.2646,25784.6133
322.4459,25756.1833
322.6272,25725.07
322.8085,25695.7667
322.9898,25683.7733
323.1711,25654.8767
323.3523,25644.1433
323.5335,25624.38
323.7147,25657.3
323.8959,25714.34
324.0771,25720.7
324.2582,25697.98
324.4393,25683.56
324.6204,25694.01
324.8015,25681.06
324.9826,25709.7333
325.1637,25747.0333
325.3447,25750.08
325.5257,25767.96
325.7067,25770.44
325.8877,25690.49
326.0686,25607.3833
326.2496,25595.1467
326.4305,25555.3667
326.6114,25545.07
326.7922,25538.97
326.9731,25540.23
327.1539,25507.2067
327.3347,25501.94
327.5155,25505.09
327.6963,25547.24
327.8771,25559.7367
328.0578,25522.03
328.2385,25449.98
328.4193,25439.5933
328.5999,25419.9767
328.7806,25375.03
328.9613,25395.2533
329.1419,25382.4933
329.3225,25387.0233
329.5031,25350.9033
329.6837,25323.4233
329.8642,25285.1833
330.0447,25270.8867
330.2252,25226.3433
330.4057,25178.9067
330.5862,25168.63
330.7667,25187.7467
330.9471,25225.53
331.1275,25227.0067
331.3079,25184.2233
331.4883,25160.97
331.6687,25148.1067
331.849,25097.4133
332.0293,25045.54
332.2096,25000.57
332.3899,24995.16
332.5702,25015.3233
332.7504,25031.97
332.9306,25041.6033
333.1108,25001.7333
333.291,24954.61
333.4712,24941.5933
333.6514,24955.94
333.8315,24951.3567
334.0116,24938.2767
334.1917,24934.8133
334.3717,24948.36
334.5518,24957.8033
334.7318,24920.2733
334.9119,24895.8333
335.0918,24913.4867
335.2718,24919.3467
335.4518,24910.7633
335.6317,24908.3533
335.8116,24925.9133
335.9915,24870.0733
336.1714,24800.37
336.3513,24802.4
336.5311,24811.6467
336.7109,24815.06
336.8907,24777.35
337.0705,24703.2367
337.2502,24625.0833
337.43,24611.7933
337.6097,24580.69
337.7894,24563.9767
337.9691,24559.23
338.1488,24573.92
338.3284,24587.11
338.508,24625.1967
338.6877,24631.46
338.8672,24611.99
339.0468,24558.2667
339.2263,24518.6
339.4059,24571.14
339.5854,24625.14
339.7649,24586.5067
339.9443,24566.4433
340.1238,24552.7667
340.3032,24552.4167
340.4826,24557.8667
340.662,24497.0233
340.8414,24452.15
341.0207,24471.6867
341.2001,24483.7133
341.3794,24481.36
341.5587,24521.66
341.738,24501.79
341.9172,24480.2967
342.0965,24444.8167
342.2757,24344.7567
342.4549,24284.85
342.6341,24286.7633
342.8132,24318.2533
342.9923,24411.2433
343.1715,24500.5367
343.3506,24454.3433
343.5296,24344.2133
343.7087,24283.7333
343.8878,24224.42
344.0668,24188.09
344.2458,24173.5
344.4248,24129.01
344.6037,24109.5967
344.7827,24123.49
344.9616,24110.0467
345.1405,24118.0
345.3194,24108.0333
345.4982,24076.9267
345.6771,24044.4333
345.8559,24042.93
346.0347,24020.2467
346.2135,24009.1833
346.3923,24034.81
346.571,23981.9833
346.7498,23946.5333
346.9285,23986.98
347.1071,23935.5167
347.2859,23880.03
347.4645,23901.9433
347.6431,23959.29
347.8217,24041.2033
348.0003,24021.5367
348.1789,23921.05
348.3574,23851.5833
348.5359,23795.02
348.7145,23742.93
348.893,23736.7633
349.0714,23723.5467
349.2499,23669.8467
349.4283,23623.0
349.6068,23557.8867
349.7852,23535.63
349.9635,23557.28
350.1419,23554.3133
350.3202,23527.79
350.4985,23470.02
350.6768,23436.9467
350.8551,23409.7567
351.0334,23385.6133
351.2116,23350.9067
351.3898,23347.4733
351.568,23324.0
351.7462,23335.4467
351.9243,23311.2133
352.1025,23265.7167
352.2806,23227.9567
352.4587,23219.2733
352.6368,23188.5767
352.8148,23134.4767
352.9929,23100.1
353.1709,23103.64
353.3489,23098.13
353.5268,23062.1467
353.7048,23018.83
353.8828,23003.5033
354.0607,22958.59
354.2386,22947.9467
354.4165,22929.0333
354.5943,22899.8533
354.7722,22885.7967
354.95,22918.6833
355.1278,22910.1467
355.3056,22838.1733
355.4833,22750.65
355.6611,22692.34
355.8388,22642.7567
356.0165,22619.4367
356.1942,22646.9967
356.3719,22670.9733
356.5495,22633.3167
356.7271,22617.9067
356.9047,22587.0933
357.0823,22577.7867
357.2599,22596.7167
357.4374,22562.63
357.6149,22493.5
357.7924,22437.3533
357.9699,22414.0667
358.1474,22365.2667
358.3248,22307.3167
358.5023,22271.47
358.6797,22216.0533
358.8571,22209.7733
359.0344,22186.0433
359.2118,22139.7533
359.3891,22109.5833
359.5664,22081.4
359.7437,22061.4133
359.9209,22011.41
360.0982,21944.9533
360.2754,21890.7533
360.4526,21911.6833
360.6298,21921.77
360.807,21899.9133
360.9841,21866.1467
361.1613,21836.0133
361.3383,21856.9267
361.5154,21871.9633
361.6925,21820.2033
361.8695,21787.5167
362.0466,21756.52
362.2236,21745.06
362.4005,21735.0133
362.5775,21668.1767
362.7545,21598.3533
362.9314,21576.82
363.1083,21580.9033
363.2852,21604.4
363.462,21550.4233
363.6389,21557.09
363.8157,21509.1533
363.9925,21472.1333
364.1693,21429.1933
364.346,21356.3767
364.5228,21375.8333
364.6996,21401.78
364.8762,21427.3367
365.0529,21409.1367
365.2296,21409.9133
365.4062,21426.8367
365.5829,21374.0567
365.7595,21366.7433
365.9361,21381.53
366.1126,21377.95
366.2892,21586.4467
366.4657,21927.4733
366.6422,22028.0567
366.8186,22078.9067
366.9951,22137.39
367.1716,21967.3067
367.348,21996.77
367.5244,22078.11
367.7008,22099.79
367.8772,21877.8867
368.0535,21684.83
368.2298,21931.81
368.4061,21955.23
368.5824,21858.27
368.7586,22076.2133
368.9349,21987.1067
369.1111,21691.6233
369.2873,21541.1067
369.4635,21643.7733
369.6396,21499.87
369.8158,21347.8867
369.9919,21375.4967
370.168,21456.0667
370.3441,21372.7667
370.5202,21195.61
370.6962,21086.1233
370.8722,21032.5667
371.0482,21030.5067
371.2242,21155.5133
371.4002,21351.9767
371.5761,21311.0833
371.752,21237.0
371.9279,21278.21
372.1038,21268.7467
372.2796,21152.7667
372.4555,21189.8867
372.6313,21160.3133
372.8071,21053.7933
372.9829,21017.8267
373.1586,21092.42
373.3344,21048.9567
373.5101,20976.8533
373.6858,20972.9367
373.8615,20949.9333
374.0371,21052.5533
374.2127,21226.8
374.3884,21132.04
374.564,21043.8
374.7395,21057.9133
374.9151,21169.7433
375.0906,21521.4
375.2661,21555.2467
375.4416,21515.2833
375.6171,21753.0567
375.7925,21896.6133
375.968,21833.2967
376.1434,21540.8067
376.3188,21451.5667
376.4941,21479.81
376.6695,21530.2267
376.8448,21629.0567
377.0201,21590.76
377.1954,21644.0167
377.3707,21768.1733
377.5459,21874.3
377.7212,22279.4433
377.8964,22905.5533
378.0715,22772.5
378.2467,22565.4467
378.4218,22722.06
378.597,22261.98
378.7721,22230.7533
378.9472,22333.21
379.1222,22556.9867
379.2973,23203.47
379.4723,23725.2467
379.6473,23808.1233
379.8223,23186.1633
379.9972,22791.0833
380.1722,22531.5433
380.3471,22458.85
380.522,22305.65
380.6969,22472.08
380.8717,22762.3733
381.0466,22400.4933
381.2214,22282.0167
381.3962,22178.71
381.571,21978.43
381.7457,21958.4067
381.9204,22119.4667
382.0952,22028.17
382.2699,22642.5333
382.4445,22985.2367
382.6192,23405.6567
382.7938,24102.8033
382.9685,24174.5467
383.1431,23400.0067
383.3176,22775.1533
383.4922,22608.6167
383.6667,22542.3533
383.8412,22277.3633
384.0157,22213.4067
384.1902,22448.48
384.3646,22588.4367
384.5391,22530.5433
384.7134,22673.88
384.8878,23168.53
385.0622,23493.74
385.2365,22927.89
385.4109,22503.16
385.5852,22479.6567
385.7594,22606.3267
385.9337,22773.2167
386.1079,23143.0467
386.2822,23752.8433
386.4564,23491.6767
386.6306,23187.3333
386.8047,23607.3567
386.9789,23702.9833
387.153,24131.61
387.3271,24651.32
387.5012,24768.3267
387.6752,25413.5867
387.8492,25897.8467
388.0233,25180.7967
388.1972,25073.5533
388.3712,25106.6833
388.5452,25093.32
388.7191,25394.5867
388.893,26212.2267
389.0669,25454.6333
389.2408,24123.28
389.4146,23309.61
389.5884,22676.6867
389.7623,22351.3567
389.9361,22242.4433
390.1098,22430.0967
390.2835,22514.4267
390.4573,22416.3
390.631,22544.6733
390.8047,22980.0533
390.9784,22961.3233
391.152,22867.4567
391.3256,23125.1067
391.4992,23079.6967
391.6728,22836.3033
391.8464,23328.0167
392.0199,23803.9267
392.1934,23592.0867
392.3669,24237.1933
392.5403,24387.8133
392.7138,24874.6567
392.8873,25372.0333
393.0607,26071.2867
393.2341,26363.05
393.4074,25995.3067
393.5808,24896.5
393.7542,24689.75
393.9274,24492.6
394.1007,24190.3367
394.274,24591.1333
394.4472,24494.58
394.6205,25173.17
394.7937,26093.9367
394.9668,26128.9533
395.14,25293.92
395.3131,24409.2967
395.4863,23953.7967
395.6594,23789.3667
395.8325,23358.09
396.0055,23441.77
396.1786,23549.13
396.3516,23633.85
396.5246,23430.2067
396.6975,23136.2233
396.8705,23775.0967
397.0434,23986.9067
397.2163,23352.4133
397.3892,23460.7467
397.5621,24050.8767
397.735,24461.9233
397.9077,25248.56
398.0806,24885.2667
398.2534,24998.4333
398.4261,25201.2867
398.5989,26182.7833
398.7716,26464.8833
398.9443,26306.99
399.117,25743.74
399.2896,25560.2267
399.4623,25148.11
399.6349,24979.63
399.8075,24412.8733
399.9801,24068.46
400.1526,23937.0933
400.3252,23057.4167
400.4977,22619.7033
400.6702,22520.5833
400.8427,22466.4067
401.0151,22686.1867
401.1875,22547.3467
401.36,22684.2633
401.5323,22537.8733
401.7047,22214.5333
401.877,22118.0733
402.0494,22161.65
402.2216,22582.81
402.394,22744.6633
402.5662,22555.3367
402.7385,22585.56
402.9107,22533.56
403.0829,22523.43
403.2551,22389.4533
403.4272,22283.0467
403.5994,22325.7033
403.7715,22813.8367
403.9436,22810.4367
404.1156,22920.52
