Serial Num,2103232U1
Spectrometer Temperature (C),21.5
Site,CMU
Timestamp,2021-11-04 16:27:44.858582
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1935.0967
218.2508,1974.93
218.442,2012.8533
218.6332,2057.3633
218.8244,2098.4633
219.0156,2142.12
219.2067,2189.67
219.3979,2234.9833
219.589,2285.53
219.7801,2336.8967
219.9712,2387.61
220.1623,2441.8067
220.3533,2498.75
220.5444,2556.38
220.7354,2615.6233
220.9264,2674.11
221.1174,2740.5167
221.3083,2804.8867
221.4993,2867.83
221.6902,2932.9967
221.8812,3002.7167
222.0721,3074.5133
222.263,3147.7967
222.4538,3223.34
222.6447,3299.4467
222.8355,3378.2167
223.0264,3456.38
223.2172,3535.3767
223.408,3618.97
223.5987,3704.0133
223.7895,3788.59
223.9802,3878.7667
224.1709,3967.21
224.3616,4061.5167
224.5524,4155.57
224.743,4252.72
224.9337,4346.1967
225.1243,4453.4433
225.315,4554.5467
225.5056,4650.59
225.6962,4758.7133
225.8867,4865.9
226.0773,4974.48
226.2678,5083.8267
226.4584,5195.2967
226.6489,5308.03
226.8394,5414.64
227.0298,5531.4533
227.2203,5652.6033
227.4108,5781.69
227.6012,5906.8067
227.7916,6026.7967
227.982,6151.02
228.1723,6272.6433
228.3627,6403.6767
228.5531,6528.7467
228.7434,6657.2967
228.9337,6792.2667
229.124,6927.5733
229.3143,7063.1367
229.5045,7212.3633
229.6948,7358.0133
229.885,7509.19
230.0752,7661.0767
230.2654,7813.2733
230.4556,7962.51
230.6457,8108.74
230.8358,8258.9533
231.026,8409.8433
231.2161,8559.9633
231.4062,8718.4733
231.5963,8865.9733
231.7863,9024.2933
231.9764,9191.5733
232.1664,9356.8667
232.3564,9528.9233
232.5464,9693.6067
232.7364,9863.68
232.9263,10025.5533
233.1163,10201.1733
233.3062,10378.3767
233.4961,10563.5167
233.686,10734.69
233.8758,10894.2833
234.0657,11057.0167
234.2555,11234.5967
234.4454,11407.8667
234.6352,11585.8733
234.825,11759.54
235.0147,11924.79
235.2045,12096.85
235.3942,12268.9733
235.5839,12445.09
235.7737,12611.89
235.9633,12783.1567
236.153,12966.33
236.3427,13152.0233
236.5323,13325.1567
236.7219,13492.3533
236.9115,13645.0733
237.1011,13805.3733
237.2907,13983.4933
237.4803,14162.9367
237.6698,14326.3
237.8593,14501.0467
238.0488,14668.17
238.2383,14840.7133
238.4278,15007.9233
238.6172,15194.6767
238.8066,15369.99
238.9961,15540.2867
239.1855,15725.63
239.3748,15896.25
239.5642,16053.1333
239.7536,16231.14
239.9429,16399.4767
240.1322,16549.1367
240.3215,16718.9867
240.5108,16883.1233
240.7001,17054.7933
240.8893,17217.5667
241.0786,17378.3533
241.2677,17528.6567
241.457,17705.6267
241.6461,17835.9667
241.8353,17976.8967
242.0244,18117.36
242.2136,18257.2133
242.4027,18407.3133
242.5918,18545.1733
242.7809,18668.6667
242.9699,18748.64
243.159,18855.4433
243.348,19023.9433
243.537,19204.26
243.726,19352.8233
243.915,19483.9767
244.1039,19603.41
244.2929,19679.0867
244.4818,19747.68
244.6707,19884.6667
244.8596,20063.6
245.0485,20228.7367
245.2373,20393.5967
245.4262,20545.48
245.615,20684.0633
245.8038,20792.0833
245.9926,20935.45
246.1814,21044.1467
246.3701,21062.2867
246.5589,21114.07
246.7476,21247.0967
246.9363,21426.1633
247.1249,21579.2533
247.3136,21734.57
247.5023,21869.5833
247.6909,22020.0
247.8795,22152.22
248.0681,22287.3033
248.2567,22418.72
248.4453,22543.92
248.6338,22653.0267
248.8224,22689.38
249.0109,22677.0533
249.1994,22789.4033
249.3878,22950.5533
249.5763,23105.4367
249.7648,23243.1233
249.9532,23376.1433
250.1416,23532.9133
250.33,23678.1767
250.5183,23820.8933
250.7067,23930.6333
250.8951,24036.3367
251.0834,24138.4667
251.2717,24237.9167
251.46,24326.4567
251.6483,24418.32
251.8365,24468.21
252.0247,24475.7267
252.213,24579.93
252.4012,24697.74
252.5894,24854.9733
252.7775,24968.6167
252.9657,25066.22
253.1538,25199.1067
253.3419,25303.12
253.53,25376.86
253.7181,25469.9167
253.9062,25557.72
254.0942,25643.22
254.2823,25712.22
254.4703,25782.71
254.6583,25860.9533
254.8463,25936.9433
255.0342,25989.2533
255.2222,26033.1133
255.4101,26051.4633
255.598,26066.6467
255.7859,26155.7
255.9738,26278.5933
256.1616,26398.1433
256.3495,26523.8167
256.5373,26628.12
256.7251,26765.75
256.9129,26851.97
257.1006,26932.21
257.2884,27034.9867
257.4761,27143.19
257.6638,27212.5567
257.8515,27264.4033
258.0392,27325.14
258.2269,27374.54
258.4146,27423.74
258.6022,27485.8933
258.7898,27511.6767
258.9774,27553.5233
259.165,27627.82
259.3525,27680.4667
259.5401,27727.5667
259.7276,27800.7467
259.9151,27868.0867
260.1026,27921.3633
260.2901,27993.02
260.4776,28066.3267
260.665,28168.8667
260.8524,28268.63
261.0398,28367.9167
261.2272,28425.93
261.4146,28448.9433
261.6019,28498.7233
261.7893,28564.7433
261.9766,28611.82
262.1639,28666.4333
262.3512,28676.01
262.5384,28694.8933
262.7257,28711.4967
262.9129,28748.9867
263.1001,28773.8
263.2873,28838.6233
263.4745,28876.2167
263.6617,28844.79
263.8488,28883.6033
264.0359,28919.7467
264.2231,28943.3233
264.4101,28974.3067
264.5972,29014.5733
264.7842,29051.35
264.9713,29076.8233
265.1583,29084.8433
265.3453,29109.1733
265.5323,29147.73
265.7193,29183.24
265.9062,29234.9367
266.0931,29250.8333
266.2801,29262.62
266.4669,29300.9833
266.6538,29335.0233
266.8407,29380.29
267.0276,29371.43
267.2143,29366.7633
267.4012,29388.2333
267.588,29347.5267
267.7747,29355.0433
267.9615,29370.8933
268.1482,29370.03
268.3349,29381.4667
268.5217,29386.1733
268.7083,29360.4867
268.895,29354.7533
269.0817,29377.3467
269.2682,29378.8967
269.4549,29345.9267
269.6415,29286.9667
269.8281,29277.87
270.0146,29304.3767
270.2012,29323.61
270.3877,29343.6567
270.5742,29342.7
270.7607,29335.91
270.9472,29330.0733
271.1336,29318.2033
271.32,29303.3133
271.5065,29283.28
271.6929,29279.29
271.8792,29297.1033
272.0656,29298.04
272.252,29305.85
272.4383,29307.0367
272.6246,29292.1433
272.8109,29277.2567
272.9972,29322.3167
273.1835,29345.85
273.3697,29361.32
273.5559,29366.3633
273.7421,29369.64
273.9283,29360.5833
274.1145,29355.7033
274.3007,29351.1067
274.4868,29359.7833
274.6729,29397.1967
274.859,29404.6067
275.0451,29397.5133
275.2311,29325.18
275.4172,29337.45
275.6032,29357.33
275.7892,29374.04
275.9752,29371.1733
276.1612,29389.26
276.3472,29357.75
276.5331,29345.8367
276.719,29340.2767
276.9049,29339.6467
277.0908,29312.9533
277.2767,29302.11
277.4625,29306.9033
277.6484,29290.6633
277.8342,29263.8867
278.02,29257.2133
278.2057,29267.6933
278.3915,29299.3567
278.5772,29295.6633
278.763,29260.8967
278.9487,29290.8767
279.1343,29310.8333
279.32,29281.87
279.5057,29244.4433
279.6913,29161.2133
279.877,29138.58
280.0625,29125.0
280.2481,29084.1567
280.4337,29039.9933
280.6192,29068.3633
280.8048,29093.5967
280.9903,29060.5033
281.1758,29019.2967
281.3612,28968.42
281.5467,28954.4467
281.7321,28978.31
281.9175,28983.7233
282.1029,28965.2367
282.2884,28956.1633
282.4737,28911.6
282.6591,28867.5267
282.8444,28858.3867
283.0297,28835.6933
283.215,28838.8833
283.4002,28822.24
283.5855,28778.27
283.7707,28697.5433
283.956,28666.1133
284.1412,28639.4133
284.3264,28647.8767
284.5115,28670.9367
284.6967,28680.2167
284.8818,28636.5033
285.0669,28578.8267
285.252,28562.76
285.4371,28562.92
285.6222,28519.6367
285.8072,28482.62
285.9922,28457.5467
286.1772,28463.99
286.3622,28469.1167
286.5472,28428.5733
286.7321,28380.8533
286.9171,28398.6067
287.102,28391.7867
287.2869,28412.35
287.4717,28446.7267
287.6566,28437.36
287.8415,28431.6433
288.0263,28410.3467
288.2111,28344.1633
288.3959,28282.5233
288.5806,28279.4067
288.7654,28272.5633
288.9501,28324.36
289.1348,28332.4567
289.3195,28322.6467
289.5042,28321.9767
289.6889,28338.1633
289.8735,28275.1367
290.0581,28245.14
290.2428,28187.1833
290.4273,28177.3667
290.6119,28200.7167
290.7965,28187.3467
290.981,28181.6667
291.1655,28161.6733
291.35,28078.43
291.5345,28028.0867
291.719,28022.9433
291.9034,28030.01
292.0878,28064.5733
292.2722,28046.1667
292.4566,28009.0433
292.641,28005.9
292.8253,27999.5633
293.0096,27964.3967
293.194,27970.55
293.3783,27961.1267
293.5626,27969.9633
293.7468,27967.54
293.9311,27965.13
294.1153,27904.6367
294.2995,27815.8233
294.4837,27754.7333
294.6678,27707.61
294.852,27674.6
295.0361,27681.96
295.2202,27678.33
295.4043,27691.4067
295.5884,27670.02
295.7725,27654.8
295.9565,27633.26
296.1405,27567.4067
296.3246,27534.0
296.5085,27563.2933
296.6925,27590.1033
296.8764,27576.3967
297.0603,27548.7533
297.2443,27517.1933
297.4282,27471.7833
297.612,27418.3367
297.7959,27380.25
297.9797,27354.9933
298.1635,27305.9167
298.3474,27341.3767
298.5311,27365.3033
298.7149,27315.6067
298.8987,27248.6867
299.0823,27220.8567
299.2661,27161.1867
299.4498,27075.5667
299.6334,27066.7633
299.8171,27065.28
300.0007,27045.38
300.1843,27036.9367
300.368,27012.71
300.5515,26985.0067
300.7351,26961.4033
300.9186,26932.79
301.1021,26894.3467
301.2857,26880.1133
301.4691,26863.4233
301.6526,26866.3267
301.8361,26823.0967
302.0195,26778.0167
302.2029,26759.8467
302.3863,26750.0467
302.5697,26707.11
302.753,26707.83
302.9364,26719.44
303.1197,26742.2367
303.303,26714.9733
303.4863,26668.0567
303.6696,26581.56
303.8528,26523.5533
304.036,26493.58
304.2192,26497.2467
304.4024,26482.0967
304.5856,26438.2567
304.7688,26422.2667
304.9519,26409.83
305.135,26380.7167
305.3181,26350.8833
305.5012,26330.53
305.6842,26327.4933
305.8673,26305.3433
306.0504,26262.94
306.2333,26188.8833
306.4163,26178.9033
306.5993,26135.0333
306.7822,26122.23
306.9652,26112.7167
307.1481,26065.91
307.331,26036.56
307.5139,25994.7667
307.6967,25951.7133
307.8796,25912.9767
308.0624,25888.1267
308.2452,25837.6567
308.428,25808.7833
308.6107,25798.7567
308.7935,25765.41
308.9762,25742.75
309.1589,25717.6333
309.3416,25686.3833
309.5243,25650.8567
309.7069,25620.0533
309.8896,25581.2833
310.0721,25552.28
310.2548,25535.4233
310.4373,25520.68
310.6199,25522.3033
310.8024,25485.45
310.985,25471.2267
311.1674,25412.9433
311.3499,25357.9867
311.5324,25348.35
311.7148,25363.1533
311.8973,25327.8233
312.0797,25307.4133
312.2621,25293.5167
312.4445,25254.13
312.6268,25216.6967
312.8091,25199.2867
312.9915,25141.8567
313.1738,25112.99
313.356,25060.11
313.5383,25017.2267
313.7206,25007.5633
313.9027,24958.68
314.085,24934.0867
314.2672,24915.31
314.4493,24904.92
314.6314,24907.48
314.8136,24901.6533
314.9957,24856.4633
315.1778,24800.09
315.3598,24779.73
315.5419,24776.4833
315.724,24772.1567
315.9059,24753.68
316.088,24724.26
316.2699,24725.0533
316.4519,24708.09
316.6338,24668.9033
316.8157,24589.3933
316.9977,24562.1267
317.1795,24572.55
317.3614,24579.35
317.5432,24568.3067
317.7251,24533.9233
317.9069,24480.0967
318.0887,24466.6
318.2704,24409.5833
318.4522,24398.32
318.6339,24398.4667
318.8156,24434.3967
318.9973,24410.5033
319.179,24406.8433
319.3607,24416.0733
319.5423,24425.9367
319.7239,24400.9
319.9055,24369.2
320.0871,24348.6733
320.2687,24333.81
320.4502,24322.7667
320.6317,24279.3333
320.8132,24275.7533
320.9947,24274.2633
321.1761,24286.62
321.3576,24277.8633
321.5391,24271.1867
321.7205,24235.1133
321.9019,24209.11
322.0832,24164.6367
322.2646,24129.2833
322.4459,24101.34
322.6272,24074.0833
322.8085,24042.1733
322.9898,24035.2833
323.1711,24008.9467
323.3523,23999.98
323.5335,23982.5933
323.7147,24010.9033
323.8959,24066.89
324.0771,24069.9833
324.2582,24043.3933
324.4393,24036.4333
324.6204,24046.6933
324.8015,24034.2367
324.9826,24061.74
325.1637,24094.9
325.3447,24094.5967
325.5257,24108.8067
325.7067,24108.46
325.8877,24038.1333
326.0686,23952.4267
326.2496,23940.5667
326.4305,23902.7
326.6114,23889.9767
326.7922,23887.38
326.9731,23885.7367
327.1539,23857.7833
327.3347,23851.3333
327.5155,23856.95
327.6963,23893.73
327.8771,23907.2133
328.0578,23866.58
328.2385,23805.8467
328.4193,23789.4867
328.5999,23773.7967
328.7806,23734.4867
328.9613,23744.86
329.1419,23735.36
329.3225,23744.0
329.5031,23710.3733
329.6837,23687.3667
329.8642,23651.6333
330.0447,23637.1633
330.2252,23595.7
330.4057,23546.9133
330.5862,23538.8767
330.7667,23565.53
330.9471,23597.3433
331.1275,23593.8033
331.3079,23548.6067
331.4883,23524.9367
331.6687,23509.9933
331.849,23462.6133
332.0293,23410.6133
332.2096,23374.58
332.3899,23369.5167
332.5702,23391.63
332.7504,23400.1667
332.9306,23411.76
333.1108,23371.8167
333.291,23324.8267
333.4712,23317.8367
333.6514,23332.2833
333.8315,23318.5267
334.0116,23301.94
334.1917,23301.94
334.3717,23308.7667
334.5518,23318.6267
334.7318,23286.4433
334.9119,23265.2333
335.0918,23273.6533
335.2718,23279.2267
335.4518,23276.98
335.6317,23270.7867
335.8116,23290.1733
335.9915,23242.63
336.1714,23171.51
336.3513,23169.9
336.5311,23179.4767
336.7109,23181.6567
336.8907,23145.0933
337.0705,23073.0367
337.2502,23001.6633
337.43,22985.6433
337.6097,22957.7233
337.7894,22940.0267
337.9691,22937.5733
338.1488,22951.7333
338.3284,22960.9667
338.508,22997.0467
338.6877,23004.15
338.8672,22981.9033
339.0468,22934.87
339.2263,22897.32
339.4059,22940.6467
339.5854,22996.14
339.7649,22961.9367
339.9443,22940.1767
340.1238,22925.2033
340.3032,22921.1733
340.4826,22927.05
340.662,22872.7233
340.8414,22828.87
341.0207,22842.2167
341.2001,22858.9567
341.3794,22850.19
341.5587,22893.3733
341.738,22865.0467
341.9172,22849.26
342.0965,22816.6967
342.2757,22724.5233
342.4549,22665.8633
342.6341,22665.07
342.8132,22686.7867
342.9923,22780.06
343.1715,22861.0867
343.3506,22832.83
343.5296,22720.7767
343.7087,22660.6633
343.8878,22597.1167
344.0668,22567.7267
344.2458,22556.83
344.4248,22511.58
344.6037,22498.6633
344.7827,22507.0367
344.9616,22487.5333
345.1405,22499.2533
345.3194,22495.9733
345.4982,22459.64
345.6771,22429.9833
345.8559,22432.7267
346.0347,22404.3967
346.2135,22392.6967
346.3923,22421.43
346.571,22376.07
346.7498,22341.5167
346.9285,22376.9867
347.1071,22327.9967
347.2859,22277.0633
347.4645,22300.97
347.6431,22341.2567
347.8217,22417.6767
348.0003,22419.32
348.1789,22313.63
348.3574,22242.3467
348.5359,22187.4267
348.7145,22136.96
348.893,22132.6467
349.0714,22123.13
349.2499,22075.06
349.4283,22025.8133
349.6068,21962.4
349.7852,21943.8267
349.9635,21966.7233
350.1419,21964.43
350.3202,21944.0167
350.4985,21892.4733
350.6768,21852.0067
350.8551,21839.7267
351.0334,21805.19
351.2116,21769.6767
351.3898,21772.02
351.568,21747.4767
351.7462,21760.68
351.9243,21738.8933
352.1025,21693.9867
352.2806,21656.83
352.4587,21653.2467
352.6368,21625.7067
352.8148,21570.1467
352.9929,21537.4467
353.1709,21545.81
353.3489,21534.0267
353.5268,21504.7033
353.7048,21463.9867
353.8828,21447.96
354.0607,21402.8533
354.2386,21396.4567
354.4165,21378.7633
354.5943,21355.6267
354.7722,21338.48
354.95,21374.08
355.1278,21362.5767
355.3056,21295.9067
355.4833,21210.3933
355.6611,21157.5833
355.8388,21108.5233
356.0165,21082.8833
356.1942,21114.0733
356.3719,21137.6533
356.5495,21097.8433
356.7271,21080.5367
356.9047,21051.4933
357.0823,21040.62
357.2599,21064.4433
357.4374,21029.82
357.6149,20968.2333
357.7924,20911.0333
357.9699,20887.3467
358.1474,20840.9833
358.3248,20785.0667
358.5023,20750.8533
358.6797,20694.62
358.8571,20691.81
359.0344,20673.38
359.2118,20628.1067
359.3891,20604.12
359.5664,20579.14
359.7437,20566.7333
359.9209,20516.97
360.0982,20454.7533
360.2754,20399.6267
360.4526,20421.6867
360.6298,20423.8133
360.807,20405.5333
360.9841,20371.3667
361.1613,20341.8167
361.3383,20361.57
361.5154,20385.4767
361.6925,20339.3667
361.8695,20298.21
362.0466,20270.4333
362.2236,20258.7833
362.4005,20255.65
362.5775,20194.7967
362.7545,20130.82
362.9314,20100.76
363.1083,20099.74
363.2852,20126.9367
363.462,20083.92
363.6389,20082.1567
363.8157,20037.4467
363.9925,20004.7467
364.1693,19973.2933
364.346,19896.86
364.5228,19913.5333
364.6996,19936.0567
364.8762,19955.7867
365.0529,19947.89
365.2296,19948.2133
365.4062,19971.64
365.5829,19920.11
365.7595,19913.44
365.9361,19931.5167
366.1126,19915.1867
366.2892,20108.5333
366.4657,20435.04
366.6422,20544.1633
366.8186,20569.9067
366.9951,20649.2667
367.1716,20474.5333
367.348,20491.66
367.5244,20578.0233
367.7008,20597.7567
367.8772,20412.4533
368.0535,20180.2767
368.2298,20421.2167
368.4061,20475.5533
368.5824,20356.2767
368.7586,20568.21
368.9349,20513.9533
369.1111,20223.51
369.2873,20064.3067
369.4635,20163.8233
369.6396,20053.4333
369.8158,19901.31
369.9919,19921.0867
370.168,19997.0567
370.3441,19938.4533
370.5202,19757.51
370.6962,19647.3867
370.8722,19592.6467
371.0482,19600.16
371.2242,19718.0767
371.4002,19918.27
371.5761,19884.3233
371.752,19800.1767
371.9279,19828.3367
372.1038,19820.0433
372.2796,19702.73
372.4555,19746.9033
372.6313,19730.3667
372.8071,19623.05
372.9829,19583.6633
373.1586,19647.42
373.3344,19622.1167
373.5101,19540.14
373.6858,19536.4333
373.8615,19506.7
374.0371,19603.33
374.2127,19796.9167
374.3884,19706.84
374.564,19610.06
374.7395,19608.3033
374.9151,19697.5767
375.0906,20051.45
375.2661,20118.23
375.4416,20057.5967
375.6171,20276.9933
375.7925,20403.4967
375.968,20372.3267
376.1434,20088.84
376.3188,19982.0367
376.4941,20000.4267
376.6695,20063.1833
376.8448,20168.5867
377.0201,20141.8367
377.1954,20166.2133
377.3707,20297.3733
377.5459,20392.1067
377.7212,20751.04
377.8964,21376.9833
378.0715,21301.6133
378.2467,21033.7233
378.4218,21227.4333
378.597,20749.6133
378.7721,20720.5033
378.9472,20815.5267
379.1222,21012.99
379.2973,21624.1
379.4723,22130.4167
379.6473,22265.6433
379.8223,21653.93
379.9972,21235.69
380.1722,20981.3367
380.3471,20930.6433
380.522,20799.6867
380.6969,20912.5633
380.8717,21258.24
381.0466,20906.9467
381.2214,20780.4133
381.3962,20679.0867
381.571,20471.7833
381.7457,20443.8067
381.9204,20631.1367
382.0952,20508.9433
382.2699,21076.9267
382.4445,21435.1933
382.6192,21795.52
382.7938,22466.4667
382.9685,22593.1667
383.1431,21854.8433
383.3176,21203.5967
383.4922,21015.09
383.6667,20993.8067
383.8412,20763.6733
384.0157,20681.0567
384.1902,20912.1867
384.3646,21078.9133
384.5391,21016.7467
384.7134,21129.54
384.8878,21573.4133
385.0622,21933.5033
385.2365,21429.6833
385.4109,20966.81
385.5852,20924.4167
385.7594,21030.72
385.9337,21212.3767
386.1079,21552.4167
386.2822,22164.8333
386.4564,21974.9067
386.6306,21605.9
386.8047,21995.2433
386.9789,22106.7633
387.153,22449.4167
387.3271,23058.2333
387.5012,23065.9967
387.6752,23695.76
387.8492,24213.8967
388.0233,23530.53
388.1972,23342.36
388.3712,23408.9733
388.5452,23379.4767
388.7191,23644.1533
388.893,24486.2367
389.0669,23850.85
389.2408,22560.5233
389.4146,21733.3167
389.5884,21112.8967
389.7623,20823.27
389.9361,20751.1267
390.1098,20942.69
390.2835,21047.98
390.4573,20936.7367
390.631,21028.8067
390.8047,21468.8333
390.9784,21486.73
391.152,21377.15
391.3256,21622.7633
391.4992,21614.82
391.6728,21341.12
391.8464,21777.0933
392.0199,22276.93
392.1934,22023.0167
392.3669,22638.94
392.5403,22779.3567
392.7138,23200.1567
392.8873,23653.28
393.0607,24320.7767
393.2341,24586.5967
393.4074,24311.2333
393.5808,23196.0933
393.7542,22945.1833
393.9274,22850.8267
394.1007,22498.6633
394.274,22990.1467
394.4472,22832.49
394.6205,23464.11
394.7937,24385.1167
394.9668,24487.3533
395.14,23708.06
395.3131,22830.6067
395.4863,22324.2433
395.6594,22218.64
395.8325,21824.1967
396.0055,21927.0133
396.1786,21991.5233
396.3516,22087.86
396.5246,21888.1567
396.6975,21561.9967
396.8705,22090.2633
397.0434,22435.7967
397.2163,21774.5233
397.3892,21862.4233
397.5621,22432.2033
397.735,22824.87
397.9077,23639.1133
398.0806,23358.1233
398.2534,23343.87
398.4261,23575.0633
398.5989,24416.7933
398.7716,24853.2767
398.9443,24653.6133
399.117,24132.0733
399.2896,23905.7033
399.4623,23510.9433
399.6349,23387.8933
399.8075,22878.9433
399.9801,22519.4867
400.1526,22474.6233
400.3252,21619.3933
400.4977,21178.5467
400.6702,21097.88
400.8427,21024.5333
401.0151,21293.3033
401.1875,21159.3967
401.36,21278.37
401.5323,21190.59
401.7047,20840.9567
401.877,20755.1
402.0494,20775.22
402.2216,21180.73
402.394,21387.1533
402.5662,21179.2267
402.7385,21230.7167
402.9107,21151.2833
403.0829,21127.1367
403.2551,21026.2733
403.4272,20886.27
403.5994,20942.7
403.7715,21410.1333
403.9436,21456.15
404.1156,21528.3667
