Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-04 04:04:07.154172
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1871.3667
218.2508,1911.1867
218.442,1949.69
218.6332,1990.1867
218.8244,2030.51
219.0156,2075.61
219.2067,2124.9933
219.3979,2174.9267
219.589,2223.5433
219.7801,2274.9667
219.9712,2325.6133
220.1623,2378.9233
220.3533,2433.6933
220.5444,2487.83
220.7354,2547.9367
220.9264,2607.51
221.1174,2669.8967
221.3083,2729.5
221.4993,2791.4667
221.6902,2854.11
221.8812,2930.02
222.0721,3003.44
222.263,3078.48
222.4538,3155.3167
222.6447,3235.55
222.8355,3316.5667
223.0264,3396.2467
223.2172,3478.0967
223.408,3564.5167
223.5987,3651.35
223.7895,3738.1267
223.9802,3827.8467
224.1709,3916.4133
224.3616,4012.1733
224.5524,4107.5567
224.743,4206.92
224.9337,4304.28
225.1243,4412.7567
225.315,4512.0067
225.5056,4605.83
225.6962,4705.4
225.8867,4797.5733
226.0773,4895.3667
226.2678,5018.09
226.4584,5149.7033
226.6489,5263.31
226.8394,5377.7833
227.0298,5511.0833
227.2203,5643.0133
227.4108,5772.6767
227.6012,5900.1867
227.7916,6022.0067
227.982,6150.9467
228.1723,6277.0467
228.3627,6408.8033
228.5531,6536.75
228.7434,6671.2433
228.9337,6806.3033
229.124,6944.4867
229.3143,7086.7033
229.5045,7237.8533
229.6948,7388.85
229.885,7540.9867
230.0752,7694.4933
230.2654,7853.1933
230.4556,8005.89
230.6457,8157.7567
230.8358,8306.3533
231.026,8459.43
231.2161,8614.61
231.4062,8775.8033
231.5963,8928.7767
231.7863,9087.5067
231.9764,9257.8567
232.1664,9428.3733
232.3564,9606.0433
232.5464,9773.11
232.7364,9947.5833
232.9263,10116.92
233.1163,10293.1233
233.3062,10471.24
233.4961,10663.9633
233.686,10835.95
233.8758,10998.4967
234.0657,11167.1333
234.2555,11351.5533
234.4454,11530.8733
234.6352,11706.43
234.825,11883.5767
235.0147,12052.95
235.2045,12228.42
235.3942,12403.8533
235.5839,12581.6133
235.7737,12756.6633
235.9633,12929.6933
236.153,13122.6267
236.3427,13307.2933
236.5323,13483.4567
236.7219,13655.8867
236.9115,13811.64
237.1011,13977.2567
237.2907,14157.9433
237.4803,14339.87
237.6698,14510.55
237.8593,14684.7633
238.0488,14858.9067
238.2383,15039.7433
238.4278,15206.6633
238.6172,15398.58
238.8066,15571.59
238.9961,15746.4833
239.1855,15936.5667
239.3748,16110.2767
239.5642,16272.03
239.7536,16450.7633
239.9429,16619.47
240.1322,16775.4533
240.3215,16937.1033
240.5108,17108.1433
240.7001,17283.2133
240.8893,17446.99
241.0786,17607.0367
241.2677,17763.0267
241.457,17937.8167
241.6461,18065.1933
241.8353,18208.1167
242.0244,18353.1633
242.2136,18496.5467
242.4027,18646.9233
242.5918,18788.1767
242.7809,18911.3533
242.9699,18996.9433
243.159,19103.8867
243.348,19285.1333
243.537,19469.4767
243.726,19623.49
243.915,19760.28
244.1039,19878.5533
244.2929,19952.7033
244.4818,20030.54
244.6707,20167.47
244.8596,20348.7333
245.0485,20523.66
245.2373,20700.39
245.4262,20850.77
245.615,20996.1
245.8038,21109.2633
245.9926,21246.2733
246.1814,21351.5933
246.3701,21370.8833
246.5589,21428.31
246.7476,21558.88
246.9363,21738.6733
247.1249,21882.67
247.3136,22041.66
247.5023,22192.4267
247.6909,22345.6433
247.8795,22480.0933
248.0681,22613.5733
248.2567,22748.49
248.4453,22871.9667
248.6338,22981.0
248.8224,23018.2767
249.0109,23018.0367
249.1994,23126.6767
249.3878,23288.8833
249.5763,23449.27
249.7648,23591.64
249.9532,23728.6267
250.1416,23887.1
250.33,24040.1933
250.5183,24184.2967
250.7067,24294.7567
250.8951,24397.4
251.0834,24506.91
251.2717,24607.2233
251.46,24705.2133
251.6483,24800.14
251.8365,24846.7333
252.0247,24855.56
252.213,24967.8667
252.4012,25076.2633
252.5894,25238.9633
252.7775,25341.6067
252.9657,25428.6967
253.1538,25572.4767
253.3419,25697.0867
253.53,25786.5767
253.7181,25883.57
253.9062,25970.4133
254.0942,26056.72
254.2823,26125.86
254.4703,26191.3367
254.6583,26267.23
254.8463,26351.6633
255.0342,26401.4533
255.2222,26459.72
255.4101,26474.81
255.598,26492.3533
255.7859,26585.47
255.9738,26704.2633
256.1616,26837.61
256.3495,26966.07
256.5373,27065.0967
256.7251,27202.8067
256.9129,27290.87
257.1006,27368.3167
257.2884,27468.4733
257.4761,27575.09
257.6638,27644.6767
257.8515,27686.39
258.0392,27752.2733
258.2269,27806.4533
258.4146,27864.43
258.6022,27930.15
258.7898,27958.5967
258.9774,27990.26
259.165,28061.7733
259.3525,28126.5933
259.5401,28185.1533
259.7276,28264.6533
259.9151,28334.4633
260.1026,28392.37
260.2901,28478.13
260.4776,28562.5867
260.665,28682.6133
260.8524,28786.6233
261.0398,28881.8067
261.2272,28930.1
261.4146,28948.18
261.6019,29008.48
261.7893,29081.9533
261.9766,29149.2867
262.1639,29217.42
262.3512,29234.78
262.5384,29255.02
262.7257,29279.43
262.9129,29304.3567
263.1001,29324.9767
263.2873,29386.2333
263.4745,29419.8933
263.6617,29383.6933
263.8488,29417.9867
264.0359,29462.1667
264.2231,29483.34
264.4101,29512.09
264.5972,29540.62
264.7842,29567.0067
264.9713,29593.9333
265.1583,29610.37
265.3453,29650.59
265.5323,29700.18
265.7193,29752.0167
265.9062,29806.41
266.0931,29829.9733
266.2801,29839.24
266.4669,29873.88
266.6538,29897.5367
266.8407,29920.16
267.0276,29906.3133
267.2143,29886.0367
267.4012,29906.3567
267.588,29861.5233
267.7747,29856.1533
267.9615,29846.3067
268.1482,29827.92
268.3349,29840.8367
268.5217,29845.55
268.7083,29836.49
268.895,29848.21
269.0817,29891.78
269.2682,29905.7867
269.4549,29899.1467
269.6415,29867.66
269.8281,29871.41
270.0146,29909.1
270.2012,29925.3533
270.3877,29945.5467
270.5742,29941.2033
270.7607,29932.05
270.9472,29920.64
271.1336,29907.6267
271.32,29894.5133
271.5065,29882.04
271.6929,29894.4867
271.8792,29928.3467
272.0656,29935.6533
272.252,29950.2467
272.4383,29956.23
272.6246,29944.9467
272.8109,29934.33
272.9972,29977.0067
273.1835,29999.8833
273.3697,30019.2433
273.5559,30015.84
273.7421,30012.3533
273.9283,29999.31
274.1145,29984.79
274.3007,29982.35
274.4868,29981.96
274.6729,30000.13
274.859,29985.0033
275.0451,29951.09
275.2311,29876.7667
275.4172,29907.3133
275.6032,29944.1633
275.7892,29982.45
275.9752,29994.88
276.1612,30031.9167
276.3472,30005.1133
276.5331,29997.7133
276.719,29991.65
276.9049,29994.8267
277.0908,29969.2467
277.2767,29968.32
277.4625,29968.4533
277.6484,29941.0833
277.8342,29885.5267
278.02,29865.4333
278.2057,29859.4867
278.3915,29864.26
278.5772,29844.2067
278.763,29802.5067
278.9487,29836.9133
279.1343,29868.0967
279.32,29857.8067
279.5057,29828.44
279.6913,29771.5333
279.877,29768.84
280.0625,29773.3067
280.2481,29743.46
280.4337,29716.0767
280.6192,29754.1567
280.8048,29788.57
280.9903,29760.2967
281.1758,29725.3667
281.3612,29676.8567
281.5467,29662.31
281.7321,29691.36
281.9175,29699.0867
282.1029,29687.4133
282.2884,29692.1767
282.4737,29639.6667
282.6591,29602.05
282.8444,29591.1467
283.0297,29572.64
283.215,29565.04
283.4002,29552.34
283.5855,29512.9567
283.7707,29434.96
283.956,29405.01
284.1412,29381.67
284.3264,29394.1033
284.5115,29416.1733
284.6967,29423.06
284.8818,29386.1533
285.0669,29327.6767
285.252,29310.4067
285.4371,29307.6
285.6222,29273.8233
285.8072,29243.8933
285.9922,29221.5367
286.1772,29228.66
286.3622,29240.09
286.5472,29195.8067
286.7321,29139.2167
286.9171,29157.9633
287.102,29154.9967
287.2869,29175.8133
287.4717,29212.6167
287.6566,29209.3833
287.8415,29196.7
288.0263,29180.58
288.2111,29119.4767
288.3959,29056.8167
288.5806,29052.9633
288.7654,29047.8733
288.9501,29093.99
289.1348,29103.5833
289.3195,29101.3767
289.5042,29105.6533
289.6889,29124.3533
289.8735,29063.3633
290.0581,29033.15
290.2428,28972.02
290.4273,28964.9
290.6119,28983.2367
290.7965,28975.68
290.981,28972.7133
291.1655,28962.5433
291.35,28885.2433
291.5345,28828.6833
291.719,28828.8067
291.9034,28829.5367
292.0878,28862.28
292.2722,28847.1067
292.4566,28809.8567
292.641,28816.2133
292.8253,28805.4467
293.0096,28785.5867
293.194,28793.5033
293.3783,28789.69
293.5626,28791.34
293.7468,28783.52
293.9311,28778.9667
294.1153,28720.3433
294.2995,28633.2733
294.4837,28571.5967
294.6678,28525.6967
294.852,28503.1867
295.0361,28505.0933
295.2202,28513.4933
295.4043,28531.6667
295.5884,28514.9267
295.7725,28488.8133
295.9565,28461.6233
296.1405,28395.5267
296.3246,28358.7
296.5085,28393.6133
296.6925,28435.7367
296.8764,28422.7867
297.0603,28403.4167
297.2443,28374.85
297.4282,28333.21
297.612,28281.3033
297.7959,28224.11
297.9797,28198.9867
298.1635,28145.7267
298.3474,28182.89
298.5311,28212.65
298.7149,28170.09
298.8987,28107.98
299.0823,28078.0967
299.2661,28026.2933
299.4498,27938.2567
299.6334,27930.15
299.8171,27930.3133
300.0007,27897.7567
300.1843,27888.0133
300.368,27874.2933
300.5515,27855.0767
300.7351,27833.8233
300.9186,27814.18
301.1021,27782.2167
301.2857,27769.75
301.4691,27753.9867
301.6526,27753.1033
301.8361,27705.5
302.0195,27657.3167
302.2029,27634.25
302.3863,27626.8233
302.5697,27594.4167
302.753,27600.7
302.9364,27617.79
303.1197,27645.5267
303.303,27627.9767
303.4863,27575.6867
303.6696,27491.98
303.8528,27436.0967
304.036,27395.8467
304.2192,27395.7433
304.4024,27376.56
304.5856,27338.1067
304.7688,27331.25
304.9519,27322.35
305.135,27301.6033
305.3181,27277.45
305.5012,27259.2733
305.6842,27257.5033
305.8673,27236.2667
306.0504,27195.0533
306.2333,27118.8333
306.4163,27096.35
306.5993,27058.6467
306.7822,27056.0467
306.9652,27050.4233
307.1481,27006.1267
307.331,26977.0033
307.5139,26937.9033
307.6967,26895.1567
307.8796,26861.55
308.0624,26832.6267
308.2452,26782.3467
308.428,26744.26
308.6107,26732.2233
308.7935,26703.2567
308.9762,26684.3533
309.1589,26663.36
309.3416,26637.2233
309.5243,26602.1167
309.7069,26579.71
309.8896,26540.91
310.0721,26508.68
310.2548,26493.84
310.4373,26479.2067
310.6199,26477.1967
310.8024,26443.2533
310.985,26430.0567
311.1674,26373.8967
311.3499,26319.86
311.5324,26316.8967
311.7148,26334.4733
311.8973,26303.17
312.0797,26279.81
312.2621,26268.51
312.4445,26227.4867
312.6268,26190.11
312.8091,26167.7533
312.9915,26113.9967
313.1738,26086.96
313.356,26039.8367
313.5383,25993.4733
313.7206,25984.5167
313.9027,25938.3233
314.085,25919.9133
314.2672,25905.1267
314.4493,25897.35
314.6314,25898.76
314.8136,25892.4267
314.9957,25849.0833
315.1778,25797.01
315.3598,25776.2533
315.5419,25777.5867
315.724,25772.8167
315.9059,25754.2967
316.088,25727.1467
316.2699,25728.6133
316.4519,25708.66
316.6338,25669.77
316.8157,25593.2533
316.9977,25564.12
317.1795,25577.1433
317.3614,25583.2933
317.5432,25577.27
317.7251,25543.25
317.9069,25497.49
318.0887,25478.2967
318.2704,25417.69
318.4522,25414.6533
318.6339,25417.3033
318.8156,25448.4267
318.9973,25422.5633
319.179,25427.4367
319.3607,25443.9967
319.5423,25451.8
319.7239,25434.4233
319.9055,25392.2333
320.0871,25368.7033
320.2687,25363.04
320.4502,25350.7067
320.6317,25300.4267
320.8132,25295.3467
320.9947,25304.6633
321.1761,25315.26
321.3576,25305.1467
321.5391,25291.6067
321.7205,25262.4733
321.9019,25238.1967
322.0832,25202.2367
322.2646,25166.8733
322.4459,25139.71
322.6272,25114.99
322.8085,25092.7267
322.9898,25082.07
323.1711,25056.6133
323.3523,25048.6267
323.5335,25029.7533
323.7147,25057.5333
323.8959,25110.6967
324.0771,25112.88
324.2582,25092.5733
324.4393,25083.9833
324.6204,25093.4167
324.8015,25091.9633
324.9826,25124.28
325.1637,25154.9433
325.3447,25159.7467
325.5257,25172.8467
325.7067,25169.7867
325.8877,25091.77
326.0686,25009.69
326.2496,25002.45
326.4305,24965.9933
326.6114,24954.0767
326.7922,24945.63
326.9731,24945.9167
327.1539,24922.0033
327.3347,24916.74
327.5155,24918.9467
327.6963,24964.4467
327.8771,24990.8667
328.0578,24954.9267
328.2385,24881.62
328.4193,24872.1933
328.5999,24855.97
328.7806,24820.46
328.9613,24827.6833
329.1419,24811.7267
329.3225,24810.5167
329.5031,24775.6567
329.6837,24745.2267
329.8642,24711.83
330.0447,24693.1667
330.2252,24663.5933
330.4057,24620.2833
330.5862,24617.07
330.7667,24642.55
330.9471,24668.8067
331.1275,24675.3533
331.3079,24637.7933
331.4883,24619.06
331.6687,24602.7967
331.849,24554.69
332.0293,24504.74
332.2096,24465.18
332.3899,24460.8833
332.5702,24470.3233
332.7504,24488.0933
332.9306,24500.3133
333.1108,24459.5533
333.291,24414.69
333.4712,24415.31
333.6514,24439.79
333.8315,24427.7667
334.0116,24414.1167
334.1917,24419.2133
334.3717,24425.8933
334.5518,24431.6767
334.7318,24399.0667
334.9119,24384.3367
335.0918,24395.9733
335.2718,24397.7833
335.4518,24393.47
335.6317,24388.98
335.8116,24418.6
335.9915,24382.1533
336.1714,24325.2533
336.3513,24311.7333
336.5311,24319.5567
336.7109,24325.5833
336.8907,24299.2133
337.0705,24225.6533
337.2502,24159.0133
337.43,24130.2033
337.6097,24093.0233
337.7894,24078.2333
337.9691,24082.3267
338.1488,24099.1967
338.3284,24107.8533
338.508,24138.1533
338.6877,24141.2167
338.8672,24125.09
339.0468,24074.17
339.2263,24049.8867
339.4059,24097.9667
339.5854,24139.78
339.7649,24103.6233
339.9443,24080.4167
340.1238,24066.1233
340.3032,24072.3467
340.4826,24080.2733
340.662,24029.9433
340.8414,23986.8333
341.0207,24001.4733
341.2001,24016.95
341.3794,24027.1033
341.5587,24061.6167
341.738,24037.1467
341.9172,24012.23
342.0965,23973.9433
342.2757,23890.4533
342.4549,23831.5433
342.6341,23833.4767
342.8132,23862.6533
342.9923,23950.9733
343.1715,24041.0733
343.3506,23995.23
343.5296,23888.5433
343.7087,23839.16
343.8878,23789.91
344.0668,23767.62
344.2458,23762.27
344.4248,23713.24
344.6037,23696.0567
344.7827,23694.83
344.9616,23671.4333
345.1405,23678.7267
345.3194,23674.2567
345.4982,23637.7933
345.6771,23612.3
345.8559,23624.88
346.0347,23602.4467
346.2135,23594.56
346.3923,23604.7233
346.571,23560.9867
346.7498,23524.3233
346.9285,23557.3
347.1071,23508.8333
347.2859,23461.4467
347.4645,23493.8233
347.6431,23552.14
347.8217,23627.4067
348.0003,23600.6767
348.1789,23505.7733
348.3574,23440.4567
348.5359,23383.46
348.7145,23327.6467
348.893,23328.8567
349.0714,23325.2367
349.2499,23275.53
349.4283,23224.73
349.6068,23163.24
349.7852,23137.92
349.9635,23144.0967
350.1419,23137.4233
350.3202,23106.4067
350.4985,23054.1333
350.6768,23023.2333
350.8551,23002.4067
351.0334,22984.0367
351.2116,22954.2367
351.3898,22955.9033
351.568,22928.1267
351.7462,22926.5067
351.9243,22902.7467
352.1025,22872.87
352.2806,22838.1633
352.4587,22842.1367
352.6368,22819.0533
352.8148,22749.0067
352.9929,22706.8033
353.1709,22721.12
353.3489,22704.4833
353.5268,22657.4333
353.7048,22620.4533
353.8828,22600.1233
354.0607,22549.4933
354.2386,22549.1867
354.4165,22526.07
354.5943,22496.29
354.7722,22484.2733
354.95,22517.36
355.1278,22505.32
355.3056,22449.46
355.4833,22365.7133
355.6611,22304.83
355.8388,22261.9733
356.0165,22232.7867
356.1942,22255.8167
356.3719,22285.8267
356.5495,22273.38
356.7271,22255.3467
356.9047,22228.6867
357.0823,22222.6867
357.2599,22232.3433
357.4374,22194.39
357.6149,22126.2267
357.7924,22071.6767
357.9699,22059.6633
358.1474,22020.9733
358.3248,21969.8267
358.5023,21938.6267
358.6797,21888.3533
358.8571,21870.1033
359.0344,21828.61
359.2118,21773.0333
359.3891,21743.59
359.5664,21706.5967
359.7437,21681.71
359.9209,21630.04
360.0982,21570.47
360.2754,21525.3167
360.4526,21556.6567
360.6298,21565.1233
360.807,21550.6533
360.9841,21525.8333
361.1613,21486.7
361.3383,21501.2133
361.5154,21513.6767
361.6925,21468.0567
361.8695,21457.9733
362.0466,21415.1
362.2236,21396.51
362.4005,21376.09
362.5775,21291.68
362.7545,21220.3567
362.9314,21206.6433
363.1083,21232.25
363.2852,21252.1067
363.462,21201.4667
363.6389,21197.5433
363.8157,21143.0967
363.9925,21102.7033
364.1693,21060.0533
364.346,21000.5533
364.5228,21024.77
364.6996,21057.9033
364.8762,21087.7967
365.0529,21059.1967
365.2296,21047.0967
365.4062,21055.9567
365.5829,21001.0467
365.7595,20994.5167
365.9361,20995.0267
366.1126,20999.97
366.2892,21219.0467
366.4657,21543.16
366.6422,21632.98
366.8186,21697.9867
366.9951,21755.6633
367.1716,21589.1
367.348,21622.5167
367.5244,21695.9
367.7008,21718.2667
367.8772,21498.53
368.0535,21336.54
368.2298,21572.5033
368.4061,21577.7967
368.5824,21502.57
368.7586,21709.2867
368.9349,21608.6667
369.1111,21311.51
369.2873,21170.0033
369.4635,21275.6967
369.6396,21117.8733
369.8158,20974.6167
369.9919,20988.8733
370.168,21070.8167
370.3441,20996.4533
370.5202,20835.87
370.6962,20735.4167
370.8722,20696.5333
371.0482,20680.4633
371.2242,20787.84
371.4002,20957.0533
371.5761,20918.3533
371.752,20858.91
371.9279,20927.2933
372.1038,20928.5867
372.2796,20814.9433
372.4555,20829.4667
372.6313,20792.8367
372.8071,20697.7767
372.9829,20655.71
373.1586,20736.9533
373.3344,20711.4833
373.5101,20662.8333
373.6858,20657.2133
373.8615,20618.6467
374.0371,20703.1
374.2127,20860.29
374.3884,20776.2467
374.564,20707.34
374.7395,20731.9267
374.9151,20864.0533
375.0906,21179.6
375.2661,21176.7333
375.4416,21132.16
375.6171,21361.4633
375.7925,21525.3833
375.968,21452.23
376.1434,21161.4067
376.3188,21089.3867
376.4941,21123.7733
376.6695,21171.0367
376.8448,21253.76
377.0201,21211.5067
377.1954,21258.9933
377.3707,21369.49
377.5459,21482.2433
377.7212,21890.91
377.8964,22470.4533
378.0715,22314.8533
378.2467,22147.0067
378.4218,22265.4633
378.597,21861.0567
378.7721,21836.3933
378.9472,21936.9067
379.1222,22171.36
379.2973,22797.56
379.4723,23311.01
379.6473,23358.7267
379.8223,22776.44
379.9972,22397.9
380.1722,22141.6867
380.3471,22054.85
380.522,21895.2367
380.6969,22085.3167
380.8717,22325.8767
381.0466,21974.02
381.2214,21869.3233
381.3962,21778.1933
381.571,21613.68
381.7457,21586.75
381.9204,21735.8067
382.0952,21674.0067
382.2699,22270.76
382.4445,22597.0167
382.6192,23039.7667
382.7938,23703.5467
382.9685,23739.75
383.1431,22974.2833
383.3176,22403.28
383.4922,22248.0567
383.6667,22172.6
383.8412,21911.6733
384.0157,21848.86
384.1902,22063.9433
384.3646,22176.2933
384.5391,22118.22
384.7134,22260.4733
384.8878,22761.1033
385.0622,23056.4733
385.2365,22493.62
385.4109,22099.35
385.5852,22095.68
385.7594,22231.04
385.9337,22397.2467
386.1079,22745.98
386.2822,23292.0
386.4564,22997.9333
386.6306,22738.3933
386.8047,23147.1133
386.9789,23230.63
387.153,23687.3267
387.3271,24127.4533
387.5012,24261.1033
387.6752,24904.42
387.8492,25355.9167
388.0233,24660.7933
388.1972,24581.1433
388.3712,24601.8267
388.5452,24596.29
388.7191,24914.06
388.893,25649.38
389.0669,24856.46
389.2408,23580.82
389.4146,22815.7133
389.5884,22220.5033
389.7623,21881.98
389.9361,21762.3267
390.1098,21929.27
390.2835,21997.25
390.4573,21908.08
390.631,22041.8867
390.8047,22434.94
390.9784,22389.4267
391.152,22295.2433
391.3256,22531.3233
391.4992,22472.5133
391.6728,22257.81
391.8464,22754.61
392.0199,23208.3167
392.1934,23041.9933
392.3669,23652.6433
392.5403,23810.1633
392.7138,24320.75
392.8873,24824.05
393.0607,25517.49
393.2341,25809.23
393.4074,25423.78
393.5808,24371.1933
393.7542,24177.2733
393.9274,23915.9567
394.1007,23649.6667
394.274,23983.29
394.4472,23928.0767
394.6205,24577.9633
394.7937,25431.5067
394.9668,25414.5567
395.14,24569.9167
395.3131,23718.0733
395.4863,23301.8533
395.6594,23120.0433
395.8325,22692.3333
396.0055,22766.4133
396.1786,22906.7967
396.3516,22999.0267
396.5246,22825.41
396.6975,22594.5633
396.8705,23279.8167
397.0434,23413.98
397.2163,22808.2033
397.3892,22905.6233
397.5621,23437.7533
397.735,23829.8833
397.9077,24516.28
398.0806,24107.88
398.2534,24264.73
398.4261,24446.8
398.5989,25430.84
398.7716,25635.9167
398.9443,25471.4033
399.117,24925.6633
399.2896,24750.5233
399.4623,24368.92
399.6349,24197.15
399.8075,23638.9
399.9801,23319.58
400.1526,23134.3433
400.3252,22287.6233
400.4977,21882.0767
400.6702,21776.1433
400.8427,21721.9633
401.0151,21878.0833
401.1875,21729.3633
401.36,21854.4167
401.5323,21686.9033
401.7047,21391.9667
401.877,21281.88
402.0494,21331.73
402.2216,21747.2333
402.394,21865.2933
402.5662,21703.68
402.7385,21708.43
402.9107,21664.9567
403.0829,21686.9133
403.2551,21553.8967
403.4272,21470.46
403.5994,21503.0733
403.7715,21953.2433
403.9436,21927.4733
404.1156,22046.0633
