Serial Num,2103232U1
Spectrometer Temperature (C),18.25
Site,CMU
Timestamp,2021-11-04 11:27:52.383682
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2025.6567
218.2508,2067.2133
218.442,2109.7
218.6332,2156.4933
218.8244,2201.45
219.0156,2247.8667
219.2067,2297.4233
219.3979,2348.4267
219.589,2400.98
219.7801,2454.7067
219.9712,2511.31
220.1623,2567.9867
220.3533,2629.59
220.5444,2689.9567
220.7354,2752.8867
220.9264,2816.3367
221.1174,2885.9667
221.3083,2956.9867
221.4993,3023.9933
221.6902,3092.7667
221.8812,3168.7367
222.0721,3245.9067
222.263,3324.5633
222.4538,3406.1933
222.6447,3486.8067
222.8355,3570.6267
223.0264,3655.3633
223.2172,3740.7767
223.408,3831.99
223.5987,3921.4967
223.7895,4013.2433
223.9802,4111.5533
224.1709,4206.61
224.3616,4307.3033
224.5524,4409.0067
224.743,4511.3
224.9337,4613.42
225.1243,4727.37
225.315,4836.2
225.5056,4942.6167
225.6962,5055.1467
225.8867,5170.75
226.0773,5285.65
226.2678,5403.6867
226.4584,5526.4033
226.6489,5647.0067
226.8394,5762.8733
227.0298,5890.3633
227.2203,6024.2433
227.4108,6159.87
227.6012,6296.01
227.7916,6423.22
227.982,6558.4733
228.1723,6693.5867
228.3627,6833.1633
228.5531,6968.3733
228.7434,7105.1233
228.9337,7249.81
229.124,7397.8133
229.3143,7545.4533
229.5045,7704.34
229.6948,7863.1367
229.885,8023.8467
230.0752,8188.94
230.2654,8352.7267
230.4556,8515.0867
230.6457,8673.9067
230.8358,8832.8867
231.026,8997.6867
231.2161,9160.9
231.4062,9331.05
231.5963,9492.8767
231.7863,9665.13
231.9764,9841.6433
232.1664,10019.37
232.3564,10203.7067
232.5464,10383.2067
232.7364,10568.9733
232.9263,10744.85
233.1163,10934.4567
233.3062,11123.9833
233.4961,11321.7
233.686,11507.72
233.8758,11675.84
234.0657,11853.9267
234.2555,12047.2167
234.4454,12235.77
234.6352,12424.0667
234.825,12611.0433
235.0147,12790.2567
235.2045,12975.0767
235.3942,13158.3267
235.5839,13348.8533
235.7737,13529.9967
235.9633,13715.2067
236.153,13913.5833
236.3427,14107.7833
236.5323,14299.7067
236.7219,14476.8033
236.9115,14638.39
237.1011,14812.8333
237.2907,15005.9567
237.4803,15197.05
237.6698,15372.8967
237.8593,15554.2267
238.0488,15736.69
238.2383,15921.9267
238.4278,16105.5533
238.6172,16306.46
238.8066,16493.37
238.9961,16675.8767
239.1855,16871.3067
239.3748,17051.77
239.5642,17224.9933
239.7536,17409.88
239.9429,17591.8867
240.1322,17754.66
240.3215,17932.1067
240.5108,18112.2867
240.7001,18292.8767
240.8893,18467.7533
241.0786,18638.25
241.2677,18802.8067
241.457,18989.7433
241.6461,19128.3167
241.8353,19273.4367
242.0244,19423.96
242.2136,19575.49
242.4027,19733.8067
242.5918,19881.91
242.7809,20009.08
242.9699,20098.77
243.159,20209.2533
243.348,20393.5433
243.537,20587.6
243.726,20743.9233
243.915,20886.2567
244.1039,21006.3633
244.2929,21080.7267
244.4818,21167.82
244.6707,21311.6933
244.8596,21497.09
245.0485,21677.3433
245.2373,21853.0967
245.4262,22016.6767
245.615,22162.3567
245.8038,22281.57
245.9926,22423.66
246.1814,22532.1
246.3701,22556.0667
246.5589,22618.7733
246.7476,22754.66
246.9363,22944.2233
247.1249,23107.96
247.3136,23274.57
247.5023,23422.6933
247.6909,23579.05
247.8795,23719.45
248.0681,23862.74
248.2567,24001.0233
248.4453,24127.6733
248.6338,24245.7833
248.8224,24277.7167
249.0109,24285.3933
249.1994,24402.1633
249.3878,24565.3533
249.5763,24730.57
249.7648,24874.1667
249.9532,25017.0
250.1416,25186.0867
250.33,25338.0067
250.5183,25486.8933
250.7067,25601.6867
250.8951,25708.7667
251.0834,25824.2967
251.2717,25927.4
251.46,26022.9667
251.6483,26122.5
251.8365,26172.5533
252.0247,26184.13
252.213,26304.25
252.4012,26425.78
252.5894,26585.1833
252.7775,26707.6067
252.9657,26817.3867
253.1538,26953.7967
253.3419,27058.1033
253.53,27145.3133
253.7181,27248.6233
253.9062,27340.2467
254.0942,27435.1967
254.2823,27504.6533
254.4703,27574.0867
254.6583,27659.5467
254.8463,27741.0033
255.0342,27794.2667
255.2222,27849.01
255.4101,27861.7667
255.598,27888.31
255.7859,27983.57
255.9738,28108.31
256.1616,28234.0467
256.3495,28372.7567
256.5373,28473.0367
256.7251,28624.4967
256.9129,28715.6967
257.1006,28807.1933
257.2884,28910.8433
257.4761,29023.6133
257.6638,29101.2533
257.8515,29153.83
258.0392,29220.7633
258.2269,29282.3667
258.4146,29333.51
258.6022,29401.8533
258.7898,29435.18
258.9774,29485.0967
259.165,29550.9333
259.3525,29599.5933
259.5401,29654.4
259.7276,29732.41
259.9151,29801.3433
260.1026,29862.3867
260.2901,29945.01
260.4776,30022.2933
260.665,30148.2933
260.8524,30250.4967
261.0398,30355.2533
261.2272,30408.31
261.4146,30431.3533
261.6019,30491.92
261.7893,30561.8467
261.9766,30615.7967
262.1639,30678.89
262.3512,30688.6567
262.5384,30709.5033
262.7257,30734.96
262.9129,30765.2933
263.1001,30793.11
263.2873,30857.7033
263.4745,30899.7933
263.6617,30861.47
263.8488,30908.8767
264.0359,30958.5033
264.2231,30981.7667
264.4101,31018.99
264.5972,31061.7767
264.7842,31098.12
264.9713,31121.43
265.1583,31134.0533
265.3453,31164.7833
265.5323,31210.78
265.7193,31245.73
265.9062,31302.1333
266.0931,31325.0967
266.2801,31330.59
266.4669,31376.9233
266.6538,31408.6267
266.8407,31449.4
267.0276,31439.2467
267.2143,31431.1533
267.4012,31458.1467
267.588,31420.2033
267.7747,31429.7133
267.9615,31439.6367
268.1482,31442.4633
268.3349,31451.9933
268.5217,31451.2533
268.7083,31431.4167
268.895,31425.0033
269.0817,31452.3233
269.2682,31450.8433
269.4549,31422.9533
269.6415,31366.1867
269.8281,31359.8833
270.0146,31388.5733
270.2012,31400.5767
270.3877,31424.1533
270.5742,31419.8133
270.7607,31416.9667
270.9472,31410.9267
271.1336,31400.28
271.32,31381.01
271.5065,31355.6133
271.6929,31359.4933
271.8792,31385.1433
272.0656,31383.55
272.252,31392.23
272.4383,31399.4867
272.6246,31371.6933
272.8109,31359.0933
272.9972,31403.5167
273.1835,31428.0833
273.3697,31451.04
273.5559,31449.84
273.7421,31452.57
273.9283,31444.2133
274.1145,31432.9567
274.3007,31428.94
274.4868,31440.93
274.6729,31479.97
274.859,31491.1967
275.0451,31484.8867
275.2311,31405.16
275.4172,31422.46
275.6032,31441.65
275.7892,31461.3733
275.9752,31455.7267
276.1612,31480.3133
276.3472,31446.5633
276.5331,31426.6767
276.719,31424.0533
276.9049,31421.94
277.0908,31393.2767
277.2767,31386.9233
277.4625,31394.4367
277.6484,31372.14
277.8342,31348.0633
278.02,31335.6
278.2057,31349.86
278.3915,31381.3467
278.5772,31375.5467
278.763,31339.7533
278.9487,31369.6667
279.1343,31389.2833
279.32,31358.1633
279.5057,31316.9133
279.6913,31233.11
279.877,31207.4633
280.0625,31194.77
280.2481,31145.9067
280.4337,31108.7733
280.6192,31134.9333
280.8048,31157.1467
280.9903,31125.33
281.1758,31077.8567
281.3612,31030.1967
281.5467,31008.6433
281.7321,31033.0733
281.9175,31040.82
282.1029,31023.1667
282.2884,31018.7633
282.4737,30966.9833
282.6591,30920.2367
282.8444,30907.34
283.0297,30892.98
283.215,30887.3967
283.4002,30874.15
283.5855,30821.7233
283.7707,30740.5467
283.956,30703.3267
284.1412,30672.2967
284.3264,30687.23
284.5115,30707.4467
284.6967,30715.38
284.8818,30672.4067
285.0669,30610.9233
285.252,30596.0667
285.4371,30590.4967
285.6222,30548.3
285.8072,30509.38
285.9922,30480.8933
286.1772,30492.5633
286.3622,30492.4267
286.5472,30451.0667
286.7321,30394.1633
286.9171,30407.5867
287.102,30411.02
287.2869,30419.37
287.4717,30457.99
287.6566,30450.5933
287.8415,30435.44
288.0263,30416.4033
288.2111,30348.26
288.3959,30287.3033
288.5806,30275.3367
288.7654,30270.9933
288.9501,30324.8833
289.1348,30329.9367
289.3195,30321.1767
289.5042,30321.1833
289.6889,30335.6533
289.8735,30273.7167
290.0581,30241.3467
290.2428,30180.3533
290.4273,30174.7233
290.6119,30196.0967
290.7965,30178.43
290.981,30172.74
291.1655,30156.5667
291.35,30072.16
291.5345,30014.0933
291.719,30006.9567
291.9034,30009.7733
292.0878,30047.24
292.2722,30034.18
292.4566,29992.5533
292.641,29996.8
292.8253,29982.4867
293.0096,29946.7433
293.194,29951.2
293.3783,29941.4533
293.5626,29951.3833
293.7468,29950.1167
293.9311,29942.3633
294.1153,29889.35
294.2995,29789.05
294.4837,29718.6567
294.6678,29672.3167
294.852,29639.09
295.0361,29640.3667
295.2202,29640.4533
295.4043,29654.4467
295.5884,29630.5067
295.7725,29616.06
295.9565,29589.0633
296.1405,29527.7267
296.3246,29488.6767
296.5085,29518.2767
296.6925,29550.0067
296.8764,29532.04
297.0603,29502.1133
297.2443,29470.6333
297.4282,29421.43
297.612,29368.9067
297.7959,29324.38
297.9797,29299.7833
298.1635,29249.1967
298.3474,29281.7033
298.5311,29309.9133
298.7149,29249.3467
298.8987,29183.41
299.0823,29152.8367
299.2661,29087.3467
299.4498,28994.2567
299.6334,28987.7133
299.8171,28985.5067
300.0007,28970.1033
300.1843,28955.27
300.368,28935.5133
300.5515,28907.99
300.7351,28884.3267
300.9186,28849.23
301.1021,28804.3467
301.2857,28787.5433
301.4691,28767.7733
301.6526,28773.08
301.8361,28730.6333
302.0195,28680.9133
302.2029,28657.94
302.3863,28651.3067
302.5697,28603.88
302.753,28606.6
302.9364,28622.7767
303.1197,28641.04
303.303,28612.9633
303.4863,28557.88
303.6696,28470.1833
303.8528,28410.4367
304.036,28377.51
304.2192,28385.5633
304.4024,28366.61
304.5856,28316.4133
304.7688,28305.4833
304.9519,28290.7867
305.135,28258.8367
305.3181,28231.6633
305.5012,28210.8633
305.6842,28204.0833
305.8673,28179.5
306.0504,28132.09
306.2333,28062.65
306.4163,28046.12
306.5993,28002.5633
306.7822,27986.7433
306.9652,27978.8167
307.1481,27929.3267
307.331,27889.3067
307.5139,27848.3267
307.6967,27804.8767
307.8796,27764.44
308.0624,27740.8067
308.2452,27689.73
308.428,27652.85
308.6107,27640.9133
308.7935,27603.0233
308.9762,27576.3567
309.1589,27545.3767
309.3416,27516.85
309.5243,27487.9967
309.7069,27455.7667
309.8896,27413.98
310.0721,27378.08
310.2548,27366.8367
310.4373,27350.6967
310.6199,27353.88
310.8024,27317.12
310.985,27302.5067
311.1674,27240.3533
311.3499,27180.8667
311.5324,27168.4167
311.7148,27185.3833
311.8973,27147.7433
312.0797,27129.5567
312.2621,27109.78
312.4445,27076.66
312.6268,27030.6167
312.8091,27012.4633
312.9915,26951.5667
313.1738,26927.32
313.356,26869.43
313.5383,26822.59
313.7206,26813.1867
313.9027,26755.54
314.085,26732.97
314.2672,26713.37
314.4493,26700.27
314.6314,26697.8267
314.8136,26698.5167
314.9957,26649.9167
315.1778,26591.84
315.3598,26571.5
315.5419,26565.4467
315.724,26559.3367
315.9059,26534.6533
316.088,26503.11
316.2699,26502.6067
316.4519,26489.16
316.6338,26447.87
316.8157,26371.7267
316.9977,26339.7233
317.1795,26355.65
317.3614,26367.2567
317.5432,26354.4767
317.7251,26320.7033
317.9069,26255.21
318.0887,26231.55
318.2704,26182.2967
318.4522,26171.7867
318.6339,26175.5033
318.8156,26214.76
318.9973,26186.58
319.179,26178.3767
319.3607,26189.04
319.5423,26197.5467
319.7239,26177.8633
319.9055,26135.4
320.0871,26112.8867
320.2687,26107.2233
320.4502,26097.8367
320.6317,26050.08
320.8132,26038.7133
320.9947,26046.0833
321.1761,26052.0233
321.3576,26042.7567
321.5391,26026.4033
321.7205,25998.46
321.9019,25974.6267
322.0832,25928.5467
322.2646,25885.2367
322.4459,25860.3833
322.6272,25823.6267
322.8085,25794.2333
322.9898,25784.1133
323.1711,25756.63
323.3523,25750.79
323.5335,25726.2733
323.7147,25758.9467
323.8959,25817.1033
324.0771,25819.33
324.2582,25799.2933
324.4393,25788.6
324.6204,25802.8567
324.8015,25789.8633
324.9826,25816.7533
325.1637,25856.8533
325.3447,25856.2033
325.5257,25871.4333
325.7067,25881.0233
325.8877,25797.3333
326.0686,25714.4067
326.2496,25702.6667
326.4305,25669.3567
326.6114,25656.8867
326.7922,25655.99
326.9731,25646.5233
327.1539,25616.02
327.3347,25606.6567
327.5155,25609.63
327.6963,25648.52
327.8771,25668.31
328.0578,25629.9567
328.2385,25555.21
328.4193,25542.0133
328.5999,25523.26
328.7806,25481.5667
328.9613,25497.0
329.1419,25492.29
329.3225,25491.87
329.5031,25455.6333
329.6837,25427.49
329.8642,25392.4033
330.0447,25378.9667
330.2252,25332.2367
330.4057,25282.8467
330.5862,25272.18
330.7667,25295.53
330.9471,25325.6667
331.1275,25327.5567
331.3079,25290.06
331.4883,25267.8767
331.6687,25255.0867
331.849,25205.0267
332.0293,25150.8467
332.2096,25108.4433
332.3899,25099.0867
332.5702,25123.0467
332.7504,25132.0167
332.9306,25139.1967
333.1108,25097.7733
333.291,25050.8
333.4712,25041.85
333.6514,25060.4367
333.8315,25049.7767
334.0116,25034.4833
334.1917,25039.4667
334.3717,25052.11
334.5518,25063.88
334.7318,25019.86
334.9119,24999.7733
335.0918,25016.8933
335.2718,25022.8733
335.4518,25021.9833
335.6317,25010.2833
335.8116,25027.0533
335.9915,24966.3
336.1714,24903.9867
336.3513,24906.0467
336.5311,24914.0033
336.7109,24916.0833
336.8907,24873.3833
337.0705,24797.36
337.2502,24727.35
337.43,24713.6733
337.6097,24684.7633
337.7894,24664.36
337.9691,24658.51
338.1488,24674.4433
338.3284,24688.0233
338.508,24722.83
338.6877,24732.1467
338.8672,24716.15
339.0468,24657.44
339.2263,24622.7167
339.4059,24673.9767
339.5854,24724.7533
339.7649,24689.58
339.9443,24671.19
340.1238,24655.75
340.3032,24654.4767
340.4826,24659.8133
340.662,24603.1067
340.8414,24551.56
341.0207,24568.0867
341.2001,24589.1167
341.3794,24585.4767
341.5587,24617.31
341.738,24603.8067
341.9172,24585.6333
342.0965,24545.4333
342.2757,24452.5933
342.4549,24389.2367
342.6341,24391.13
342.8132,24430.9467
342.9923,24519.28
343.1715,24603.4533
343.3506,24555.9167
343.5296,24447.9467
343.7087,24392.4733
343.8878,24326.6567
344.0668,24285.24
344.2458,24271.83
344.4248,24224.64
344.6037,24211.3167
344.7827,24226.5933
344.9616,24211.61
345.1405,24224.1567
345.3194,24214.6233
345.4982,24179.55
345.6771,24151.9733
345.8559,24147.5567
346.0347,24117.51
346.2135,24109.6433
346.3923,24137.13
346.571,24082.2833
346.7498,24054.8067
346.9285,24093.8133
347.1071,24042.5833
347.2859,23987.55
347.4645,24003.1833
347.6431,24058.4567
347.8217,24143.9567
348.0003,24119.81
348.1789,24025.5867
348.3574,23956.6867
348.5359,23906.86
348.7145,23852.6467
348.893,23839.26
349.0714,23828.99
349.2499,23773.3567
349.4283,23729.0067
349.6068,23658.3033
349.7852,23642.3933
349.9635,23662.51
350.1419,23659.3033
350.3202,23640.2567
350.4985,23584.6467
350.6768,23545.81
350.8551,23526.7833
351.0334,23494.95
351.2116,23456.71
351.3898,23453.3467
351.568,23435.9567
351.7462,23447.6367
351.9243,23419.6567
352.1025,23374.11
352.2806,23331.4267
352.4587,23320.8567
352.6368,23293.18
352.8148,23236.2333
352.9929,23202.0867
353.1709,23211.6667
353.3489,23205.3433
353.5268,23172.5033
353.7048,23128.4767
353.8828,23114.1233
354.0607,23066.76
354.2386,23056.4033
354.4165,23039.2533
354.5943,23010.1833
354.7722,22994.4467
354.95,23028.0933
355.1278,23020.3467
355.3056,22946.43
355.4833,22859.3367
355.6611,22802.36
355.8388,22750.4667
356.0165,22729.01
356.1942,22756.1167
356.3719,22778.1767
356.5495,22743.07
356.7271,22725.9367
356.9047,22683.4167
357.0823,22674.7433
357.2599,22698.8633
357.4374,22663.42
357.6149,22599.1633
357.7924,22538.4567
357.9699,22515.2733
358.1474,22458.4967
358.3248,22403.5533
358.5023,22359.15
358.6797,22308.72
358.8571,22305.2367
359.0344,22288.0067
359.2118,22240.6967
359.3891,22213.91
359.5664,22187.3367
359.7437,22171.75
359.9209,22119.73
360.0982,22050.56
360.2754,21997.3333
360.4526,22017.62
360.6298,22023.77
360.807,21995.0633
360.9841,21962.8533
361.1613,21939.46
361.3383,21960.3667
361.5154,21978.25
361.6925,21919.04
361.8695,21886.8967
362.0466,21854.2567
362.2236,21850.0767
362.4005,21835.8267
362.5775,21771.23
362.7545,21705.8867
362.9314,21684.0667
363.1083,21685.0367
363.2852,21705.9033
363.462,21654.4233
363.6389,21657.79
363.8157,21614.67
363.9925,21584.12
364.1693,21531.8233
364.346,21466.4667
364.5228,21487.5167
364.6996,21506.4267
364.8762,21533.5967
365.0529,21509.3
365.2296,21518.0267
365.4062,21537.25
365.5829,21490.2167
365.7595,21491.78
365.9361,21496.0033
366.1126,21502.5967
366.2892,21719.1
366.4657,22041.5233
366.6422,22132.9867
366.8186,22195.8033
366.9951,22241.92
367.1716,22092.11
367.348,22126.67
367.5244,22206.19
367.7008,22217.25
367.8772,21984.2267
368.0535,21815.0833
368.2298,22059.55
368.4061,22063.6833
368.5824,21981.5233
368.7586,22185.7533
368.9349,22087.9967
369.1111,21808.6633
369.2873,21669.8
369.4635,21774.8567
369.6396,21616.5767
369.8158,21472.7467
369.9919,21508.67
370.168,21582.93
370.3441,21490.3433
370.5202,21310.5367
370.6962,21200.68
370.8722,21154.5433
371.0482,21157.05
371.2242,21286.2
371.4002,21471.03
371.5761,21426.11
371.752,21363.0767
371.9279,21391.8867
372.1038,21371.5133
372.2796,21267.1467
372.4555,21302.17
372.6313,21272.6933
372.8071,21174.3233
372.9829,21140.2267
373.1586,21212.61
373.3344,21147.9833
373.5101,21081.5
373.6858,21073.3967
373.8615,21060.9533
374.0371,21177.5433
374.2127,21340.76
374.3884,21238.3367
374.564,21152.8533
374.7395,21164.7467
374.9151,21289.1133
375.0906,21638.1667
375.2661,21659.7733
375.4416,21640.39
375.6171,21880.8967
375.7925,22014.15
375.968,21935.4167
376.1434,21659.4567
376.3188,21568.71
376.4941,21612.81
376.6695,21654.2033
376.8448,21750.3867
377.0201,21706.5833
377.1954,21773.13
377.3707,21898.8667
377.5459,22021.8633
377.7212,22445.3433
377.8964,23035.9467
378.0715,22882.9733
378.2467,22730.2933
378.4218,22842.2933
378.597,22416.69
378.7721,22378.4267
378.9472,22469.1467
379.1222,22712.5467
379.2973,23344.75
379.4723,23853.0367
379.6473,23892.2667
379.8223,23288.02
379.9972,22922.2033
380.1722,22680.0333
380.3471,22607.16
380.522,22450.82
380.6969,22636.17
380.8717,22877.6133
381.0466,22532.41
381.2214,22420.6233
381.3962,22309.33
381.571,22123.8967
381.7457,22106.2167
381.9204,22236.2033
382.0952,22171.9
382.2699,22791.1833
382.4445,23106.4533
382.6192,23544.5967
382.7938,24222.0867
382.9685,24250.3
383.1431,23478.3367
383.3176,22891.4
383.4922,22740.4733
383.6667,22668.7267
383.8412,22385.85
384.0157,22325.5467
384.1902,22580.5767
384.3646,22710.07
384.5391,22665.94
384.7134,22829.0233
384.8878,23329.4633
385.0622,23610.96
385.2365,23048.7233
385.4109,22652.5667
385.5852,22641.3833
385.7594,22772.8167
385.9337,22916.7467
386.1079,23287.8467
386.2822,23887.6567
386.4564,23595.65
386.6306,23352.41
386.8047,23765.6867
386.9789,23845.3367
387.153,24304.7067
387.3271,24748.9667
387.5012,24943.5133
387.6752,25587.8567
387.8492,26000.48
388.0233,25310.1567
388.1972,25237.61
388.3712,25263.1267
388.5452,25262.6033
388.7191,25579.15
388.893,26320.2767
389.0669,25538.2033
389.2408,24260.2767
389.4146,23478.59
389.5884,22876.0167
389.7623,22544.0867
389.9361,22420.5833
390.1098,22598.8267
390.2835,22659.9533
390.4573,22568.99
390.631,22709.8533
390.8047,23143.78
390.9784,23109.4333
391.152,23044.9433
391.3256,23303.6467
391.4992,23238.1533
391.6728,23030.6033
391.8464,23528.0833
392.0199,23947.82
392.1934,23778.4767
392.3669,24401.4667
392.5403,24557.7667
392.7138,25056.59
392.8873,25541.96
393.0607,26210.93
393.2341,26480.4433
393.4074,26058.15
393.5808,25016.61
393.7542,24854.1667
393.9274,24627.4133
394.1007,24399.26
394.274,24717.8067
394.4472,24677.9567
394.6205,25378.62
394.7937,26258.3867
394.9668,26257.5
395.14,25427.0967
395.3131,24580.2467
395.4863,24186.2
395.6594,23980.6033
395.8325,23561.7733
396.0055,23618.9933
396.1786,23720.7067
396.3516,23776.1733
396.5246,23564.6633
396.6975,23290.6333
396.8705,23942.7633
397.0434,24065.3867
397.2163,23497.2667
397.3892,23636.16
397.5621,24230.0267
397.735,24675.7
397.9077,25420.3133
398.0806,25057.23
398.2534,25239.34
398.4261,25431.3933
398.5989,26445.2767
398.7716,26646.6233
398.9443,26503.1067
399.117,25960.2933
399.2896,25802.4167
399.4623,25414.05
399.6349,25211.06
399.8075,24627.3167
399.9801,24321.53
400.1526,24143.9367
400.3252,23296.8033
400.4977,22863.5067
400.6702,22742.45
400.8427,22727.53
401.0151,22904.4933
401.1875,22774.3567
401.36,22921.22
401.5323,22755.0867
401.7047,22463.99
401.877,22362.2367
402.0494,22427.2233
402.2216,22847.2767
402.394,22968.22
402.5662,22807.07
402.7385,22826.6133
402.9107,22786.0767
403.0829,22774.3767
403.2551,22613.8167
403.4272,22526.0267
403.5994,22582.8
403.7715,23072.0033
403.9436,23053.37
404.1156,23179.7867
