Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-04 08:07:37.042058
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2005.2967
218.2508,2045.7733
218.442,2087.5867
218.6332,2133.52
218.8244,2178.6433
219.0156,2226.1467
219.2067,2275.6067
219.3979,2325.07
219.589,2378.1067
219.7801,2432.43
219.9712,2487.3267
220.1623,2544.73
220.3533,2604.79
220.5444,2667.1767
220.7354,2729.86
220.9264,2792.26
221.1174,2860.5367
221.3083,2930.8933
221.4993,2999.13
221.6902,3066.9633
221.8812,3144.2533
222.0721,3219.4633
222.263,3298.0367
222.4538,3379.57
222.6447,3461.0533
222.8355,3547.4867
223.0264,3630.4067
223.2172,3716.47
223.408,3805.2767
223.5987,3896.2433
223.7895,3989.83
223.9802,4085.7067
224.1709,4182.4367
224.3616,4284.39
224.5524,4387.1133
224.743,4489.0467
224.9337,4592.4167
225.1243,4705.1833
225.315,4813.9667
225.5056,4919.1433
225.6962,5035.0767
225.8867,5147.2067
226.0773,5262.93
226.2678,5381.54
226.4584,5504.7533
226.6489,5628.8067
226.8394,5745.0533
227.0298,5872.45
227.2203,6006.0167
227.4108,6144.2467
227.6012,6278.5133
227.7916,6409.7333
227.982,6543.5433
228.1723,6679.6767
228.3627,6820.7633
228.5531,6956.66
228.7434,7096.6233
228.9337,7241.0433
229.124,7389.59
229.3143,7538.5667
229.5045,7699.29
229.6948,7855.4133
229.885,8021.2367
230.0752,8184.3833
230.2654,8351.7767
230.4556,8512.17
230.6457,8669.8633
230.8358,8836.95
231.026,9000.9767
231.2161,9163.49
231.4062,9334.7867
231.5963,9499.16
231.7863,9669.1433
231.9764,9849.0533
232.1664,10033.6667
232.3564,10217.7233
232.5464,10399.3233
232.7364,10582.59
232.9263,10762.3533
233.1163,10951.54
233.3062,11140.9
233.4961,11344.6367
233.686,11528.09
233.8758,11698.8033
234.0657,11878.7467
234.2555,12070.35
234.4454,12264.6933
234.6352,12456.5567
234.825,12642.88
235.0147,12823.1433
235.2045,13009.99
235.3942,13196.7367
235.5839,13389.2933
235.7737,13571.6967
235.9633,13753.46
236.153,13957.3167
236.3427,14153.2867
236.5323,14342.14
236.7219,14526.3667
236.9115,14687.46
237.1011,14865.1467
237.2907,15057.2867
237.4803,15248.9
237.6698,15424.16
237.8593,15612.25
238.0488,15797.7567
238.2383,15985.8367
238.4278,16167.4733
238.6172,16370.9867
238.8066,16553.9867
238.9961,16738.03
239.1855,16935.8667
239.3748,17124.6167
239.5642,17293.9933
239.7536,17482.07
239.9429,17667.2067
240.1322,17829.1567
240.3215,18003.89
240.5108,18181.6
240.7001,18368.0867
240.8893,18544.9
241.0786,18713.78
241.2677,18881.01
241.457,19069.7533
241.6461,19207.2633
241.8353,19357.21
242.0244,19513.9
242.2136,19654.95
242.4027,19817.1233
242.5918,19961.84
242.7809,20092.7367
242.9699,20178.9967
243.159,20294.2567
243.348,20480.31
243.537,20675.2667
243.726,20840.3033
243.915,20982.1133
244.1039,21097.6
244.2929,21175.6567
244.4818,21256.0833
244.6707,21399.8967
244.8596,21589.14
245.0485,21768.3233
245.2373,21950.7067
245.4262,22119.1733
245.615,22265.4767
245.8038,22383.2633
245.9926,22525.4367
246.1814,22628.6633
246.3701,22654.5
246.5589,22709.3433
246.7476,22848.41
246.9363,23041.4567
247.1249,23213.7667
247.3136,23379.9533
247.5023,23525.66
247.6909,23683.8933
247.8795,23821.57
248.0681,23965.0633
248.2567,24107.17
248.4453,24234.9333
248.6338,24351.2233
248.8224,24384.1033
249.0109,24390.6767
249.1994,24502.6267
249.3878,24665.9
249.5763,24837.5633
249.7648,24988.6333
249.9532,25129.5167
250.1416,25295.3467
250.33,25453.6
250.5183,25603.2133
250.7067,25714.64
250.8951,25823.6767
251.0834,25936.3233
251.2717,26045.41
251.46,26145.5733
251.6483,26236.85
251.8365,26287.67
252.0247,26298.24
252.213,26414.7
252.4012,26531.3267
252.5894,26697.1833
252.7775,26819.17
252.9657,26931.0733
253.1538,27072.7933
253.3419,27184.35
253.53,27266.1733
253.7181,27369.71
253.9062,27464.9233
254.0942,27560.3267
254.2823,27622.9733
254.4703,27695.3167
254.6583,27772.73
254.8463,27863.3067
255.0342,27916.6667
255.2222,27972.6867
255.4101,27987.7733
255.598,28010.2833
255.7859,28102.6733
255.9738,28228.1633
256.1616,28359.18
256.3495,28491.3633
256.5373,28595.2633
256.7251,28748.6267
256.9129,28841.1733
257.1006,28928.6967
257.2884,29037.6233
257.4761,29151.6933
257.6638,29230.7467
257.8515,29276.9067
258.0392,29350.0867
258.2269,29402.3267
258.4146,29461.87
258.6022,29533.9267
258.7898,29569.1667
258.9774,29618.4967
259.165,29682.5333
259.3525,29732.3933
259.5401,29781.37
259.7276,29853.62
259.9151,29924.9667
260.1026,29990.1833
260.2901,30078.7367
260.4776,30157.35
260.665,30282.83
260.8524,30392.37
261.0398,30492.4233
261.2272,30543.0433
261.4146,30561.8267
261.6019,30622.9333
261.7893,30689.49
261.9766,30748.9733
262.1639,30815.1267
262.3512,30824.5733
262.5384,30847.3967
262.7257,30871.7267
262.9129,30901.1767
263.1001,30920.7533
263.2873,30983.76
263.4745,31025.26
263.6617,30986.2467
263.8488,31033.8
264.0359,31083.86
264.2231,31119.57
264.4101,31152.7667
264.5972,31197.0833
264.7842,31233.6833
264.9713,31256.4833
265.1583,31265.06
265.3453,31298.8533
265.5323,31341.8033
265.7193,31381.88
265.9062,31432.7033
266.0931,31456.5533
266.2801,31458.79
266.4669,31500.21
266.6538,31532.9933
266.8407,31570.0867
267.0276,31564.5967
267.2143,31554.9367
267.4012,31581.7567
267.588,31547.1167
267.7747,31555.0967
267.9615,31568.5867
268.1482,31568.6767
268.3349,31576.8167
268.5217,31576.12
268.7083,31552.4967
268.895,31546.86
269.0817,31568.1433
269.2682,31562.7767
269.4549,31544.0933
269.6415,31491.6767
269.8281,31485.3067
270.0146,31511.6767
270.2012,31522.2033
270.3877,31540.9767
270.5742,31538.04
270.7607,31530.8667
270.9472,31529.4433
271.1336,31515.75
271.32,31496.3967
271.5065,31478.3933
271.6929,31477.04
271.8792,31510.1
272.0656,31495.1233
272.252,31504.7133
272.4383,31507.5933
272.6246,31487.11
272.8109,31471.29
272.9972,31518.34
273.1835,31541.86
273.3697,31558.76
273.5559,31560.4633
273.7421,31566.1333
273.9283,31555.6367
274.1145,31539.4167
274.3007,31535.46
274.4868,31548.27
274.6729,31587.82
274.859,31598.88
275.0451,31595.01
275.2311,31515.9233
275.4172,31527.3233
275.6032,31540.9433
275.7892,31567.3733
275.9752,31555.92
276.1612,31585.98
276.3472,31550.51
276.5331,31534.06
276.719,31526.61
276.9049,31526.0533
277.0908,31493.98
277.2767,31488.17
277.4625,31495.4133
277.6484,31477.6667
277.8342,31445.7167
278.02,31435.2867
278.2057,31445.9933
278.3915,31480.28
278.5772,31472.0133
278.763,31441.2467
278.9487,31468.3167
279.1343,31483.4267
279.32,31456.3133
279.5057,31414.9233
279.6913,31330.8033
279.877,31306.02
280.0625,31288.8433
280.2481,31247.0867
280.4337,31202.39
280.6192,31231.4567
280.8048,31252.8867
280.9903,31220.8167
281.1758,31173.4733
281.3612,31127.5167
281.5467,31104.0633
281.7321,31133.7533
281.9175,31133.7
282.1029,31117.2433
282.2884,31109.4333
282.4737,31058.1933
282.6591,31015.7333
282.8444,31000.4267
283.0297,30991.3667
283.215,30990.48
283.4002,30971.7767
283.5855,30927.6967
283.7707,30839.9567
283.956,30805.44
284.1412,30773.3367
284.3264,30783.2367
284.5115,30808.3967
284.6967,30811.8867
284.8818,30777.6233
285.0669,30713.3767
285.252,30696.7733
285.4371,30691.1467
285.6222,30650.8733
285.8072,30608.66
285.9922,30582.75
286.1772,30590.63
286.3622,30597.54
286.5472,30556.1233
286.7321,30502.1867
286.9171,30517.54
287.102,30514.3867
287.2869,30529.8833
287.4717,30559.29
287.6566,30555.1867
287.8415,30543.69
288.0263,30524.7167
288.2111,30453.6533
288.3959,30390.6867
288.5806,30383.9533
288.7654,30379.0767
288.9501,30434.2467
289.1348,30444.3467
289.3195,30433.2567
289.5042,30430.5333
289.6889,30458.1367
289.8735,30388.8733
290.0581,30361.6633
290.2428,30298.8
290.4273,30290.01
290.6119,30311.2533
290.7965,30300.1667
290.981,30296.84
291.1655,30276.0167
291.35,30194.7933
291.5345,30135.3867
291.719,30128.4167
291.9034,30136.8233
292.0878,30173.56
292.2722,30156.4167
292.4566,30113.71
292.641,30115.6033
292.8253,30106.1267
293.0096,30076.7833
293.194,30079.98
293.3783,30072.77
293.5626,30084.86
293.7468,30076.6933
293.9311,30077.8833
294.1153,30023.4533
294.2995,29924.19
294.4837,29862.0567
294.6678,29813.5067
294.852,29781.52
295.0361,29782.6933
295.2202,29781.2033
295.4043,29796.79
295.5884,29774.4833
295.7725,29760.31
295.9565,29736.5467
296.1405,29669.95
296.3246,29634.37
296.5085,29669.6033
296.6925,29694.0933
296.8764,29678.0333
297.0603,29653.27
297.2443,29619.4633
297.4282,29576.6733
297.612,29519.7867
297.7959,29477.53
297.9797,29451.3033
298.1635,29401.3767
298.3474,29437.59
298.5311,29459.35
298.7149,29408.37
298.8987,29342.7567
299.0823,29304.37
299.2661,29245.1067
299.4498,29157.59
299.6334,29144.78
299.8171,29147.8767
300.0007,29133.5633
300.1843,29120.29
300.368,29101.8533
300.5515,29074.2133
300.7351,29048.5767
300.9186,29021.7967
301.1021,28976.1833
301.2857,28968.9233
301.4691,28947.03
301.6526,28953.5167
301.8361,28906.18
302.0195,28863.46
302.2029,28846.3033
302.3863,28837.81
302.5697,28787.6433
302.753,28792.68
302.9364,28803.22
303.1197,28827.98
303.303,28807.4633
303.4863,28751.4733
303.6696,28667.6933
303.8528,28605.3533
304.036,28572.21
304.2192,28579.86
304.4024,28561.3067
304.5856,28514.9533
304.7688,28501.1133
304.9519,28487.92
305.135,28457.0967
305.3181,28428.6433
305.5012,28405.1067
305.6842,28407.51
305.8673,28384.8633
306.0504,28339.4867
306.2333,28271.27
306.4163,28255.9067
306.5993,28214.4233
306.7822,28200.6567
306.9652,28193.2167
307.1481,28145.41
307.331,28105.95
307.5139,28070.7967
307.6967,28020.1067
307.8796,27980.6333
308.0624,27955.96
308.2452,27917.5
308.428,27870.5567
308.6107,27867.2533
308.7935,27830.8933
308.9762,27804.17
309.1589,27780.25
309.3416,27748.73
309.5243,27715.26
309.7069,27685.96
309.8896,27643.9267
310.0721,27613.73
310.2548,27594.0967
310.4373,27582.4333
310.6199,27584.17
310.8024,27544.06
310.985,27526.0367
311.1674,27473.5333
311.3499,27411.89
311.5324,27404.1667
311.7148,27421.9933
311.8973,27389.4
312.0797,27368.1867
312.2621,27344.7233
312.4445,27311.9767
312.6268,27270.7667
312.8091,27247.3
312.9915,27193.5467
313.1738,27165.7367
313.356,27111.6633
313.5383,27068.79
313.7206,27049.0233
313.9027,26997.5
314.085,26976.62
314.2672,26964.1733
314.4493,26951.8767
314.6314,26949.8833
314.8136,26945.83
314.9957,26896.1033
315.1778,26842.3867
315.3598,26823.2
315.5419,26819.3267
315.724,26815.7
315.9059,26798.24
316.088,26768.16
316.2699,26771.76
316.4519,26754.9967
316.6338,26714.4367
316.8157,26625.2067
316.9977,26599.2367
317.1795,26607.0033
317.3614,26616.51
317.5432,26607.3733
317.7251,26583.0267
317.9069,26527.41
318.0887,26501.58
318.2704,26448.3333
318.4522,26435.4167
318.6339,26440.7533
318.8156,26470.41
318.9973,26438.19
319.179,26445.9567
319.3607,26461.1933
319.5423,26473.9133
319.7239,26452.19
319.9055,26405.27
320.0871,26381.41
320.2687,26374.83
320.4502,26366.0067
320.6317,26307.3267
320.8132,26307.06
320.9947,26317.8833
321.1761,26331.8933
321.3576,26326.6233
321.5391,26310.32
321.7205,26275.62
321.9019,26250.1467
322.0832,26207.0067
322.2646,26169.51
322.4459,26142.18
322.6272,26113.2967
322.8085,26089.7
322.9898,26072.0
323.1711,26045.7267
323.3523,26035.1233
323.5335,26006.37
323.7147,26042.0967
323.8959,26097.6433
324.0771,26099.5267
324.2582,26075.0733
324.4393,26061.9
324.6204,26076.0133
324.8015,26074.28
324.9826,26100.8633
325.1637,26138.1567
325.3447,26135.97
325.5257,26151.3867
325.7067,26155.3967
325.8877,26066.7667
326.0686,25982.56
326.2496,25975.4533
326.4305,25941.23
326.6114,25928.9
326.7922,25925.7133
326.9731,25925.97
327.1539,25893.9667
327.3347,25883.7167
327.5155,25886.38
327.6963,25933.8233
327.8771,25951.4133
328.0578,25916.7033
328.2385,25846.9433
328.4193,25836.0067
328.5999,25819.1067
328.7806,25782.07
328.9613,25787.73
329.1419,25771.6633
329.3225,25767.67
329.5031,25728.3933
329.6837,25700.33
329.8642,25667.2633
330.0447,25648.1733
330.2252,25614.3433
330.4057,25571.9033
330.5862,25570.17
330.7667,25589.06
330.9471,25611.6033
331.1275,25621.4567
331.3079,25590.2133
331.4883,25570.32
331.6687,25551.66
331.849,25504.4833
332.0293,25457.0467
332.2096,25419.8733
332.3899,25412.25
332.5702,25421.0833
332.7504,25435.4133
332.9306,25446.4267
333.1108,25406.0967
333.291,25355.68
333.4712,25354.8067
333.6514,25386.16
333.8315,25370.48
334.0116,25350.8733
334.1917,25358.78
334.3717,25360.1833
334.5518,25370.3667
334.7318,25333.07
334.9119,25324.0367
335.0918,25333.4367
335.2718,25332.8933
335.4518,25330.5267
335.6317,25324.72
335.8116,25355.0033
335.9915,25314.2467
336.1714,25255.1633
336.3513,25246.7933
336.5311,25250.4333
336.7109,25257.8967
336.8907,25222.7533
337.0705,25149.8667
337.2502,25078.7133
337.43,25057.2367
337.6097,25012.4133
337.7894,24995.0933
337.9691,25001.6433
338.1488,25016.6933
338.3284,25026.0667
338.508,25059.1967
338.6877,25067.3267
338.8672,25047.0067
339.0468,24992.6267
339.2263,24970.62
339.4059,25022.2533
339.5854,25058.0267
339.7649,25024.1
339.9443,25000.2167
340.1238,24987.02
340.3032,24988.7167
340.4826,24999.62
340.662,24946.0267
340.8414,24905.1
341.0207,24917.1633
341.2001,24931.49
341.3794,24944.89
341.5587,24977.2867
341.738,24954.1233
341.9172,24930.3133
342.0965,24888.3933
342.2757,24804.4833
342.4549,24739.9
342.6341,24740.1533
342.8132,24773.7033
342.9923,24860.46
343.1715,24950.89
343.3506,24903.2667
343.5296,24799.4333
343.7087,24753.2567
343.8878,24696.1433
344.0668,24671.7833
344.2458,24668.2967
344.4248,24607.54
344.6037,24591.2167
344.7827,24594.47
344.9616,24566.97
345.1405,24578.6267
345.3194,24571.2267
345.4982,24533.6733
345.6771,24512.4667
345.8559,24515.89
346.0347,24495.22
346.2135,24486.13
346.3923,24496.39
346.571,24450.4233
346.7498,24410.9933
346.9285,24448.4767
347.1071,24399.67
347.2859,24351.3267
347.4645,24385.64
347.6431,24441.7333
347.8217,24522.0267
348.0003,24486.1633
348.1789,24391.0167
348.3574,24325.75
348.5359,24270.5333
348.7145,24214.3833
348.893,24208.7
349.0714,24206.7033
349.2499,24153.3733
349.4283,24102.2733
349.6068,24036.1633
349.7852,24014.53
349.9635,24020.5967
350.1419,24009.2367
350.3202,23979.3633
350.4985,23930.9067
350.6768,23896.5533
350.8551,23873.3333
351.0334,23854.4833
351.2116,23817.84
351.3898,23820.7467
351.568,23796.12
351.7462,23790.1667
351.9243,23772.3467
352.1025,23735.89
352.2806,23703.2267
352.4587,23704.6167
352.6368,23676.47
352.8148,23601.87
352.9929,23564.6167
353.1709,23579.2133
353.3489,23563.2933
353.5268,23517.1867
353.7048,23474.3933
353.8828,23452.2033
354.0607,23406.71
354.2386,23398.2933
354.4165,23374.75
354.5943,23350.9033
354.7722,23333.86
354.95,23368.2733
355.1278,23354.3967
355.3056,23290.53
355.4833,23210.73
355.6611,23149.4233
355.8388,23106.1233
356.0165,23080.7633
356.1942,23097.7467
356.3719,23121.37
356.5495,23110.24
356.7271,23090.6767
356.9047,23060.3033
357.0823,23061.32
357.2599,23072.1233
357.4374,23031.14
357.6149,22963.1
357.7924,22905.2967
357.9699,22893.9833
358.1474,22853.3733
358.3248,22793.2533
358.5023,22760.3933
358.6797,22708.9633
358.8571,22687.9567
359.0344,22652.6667
359.2118,22593.1367
359.3891,22554.69
359.5664,22520.2767
359.7437,22498.8233
359.9209,22445.8067
360.0982,22380.74
360.2754,22336.3733
360.4526,22365.5667
360.6298,22376.7167
360.807,22363.0567
360.9841,22331.9433
361.1613,22290.5833
361.3383,22308.5467
361.5154,22318.9767
361.6925,22270.5433
361.8695,22256.89
362.0466,22212.7
362.2236,22197.9067
362.4005,22173.4667
362.5775,22087.9867
362.7545,22018.6467
362.9314,22002.5767
363.1083,22029.1167
363.2852,22048.59
363.462,21996.9
363.6389,21989.0367
363.8157,21937.6767
363.9925,21899.4933
364.1693,21851.3733
364.346,21787.2867
364.5228,21816.17
364.6996,21848.9033
364.8762,21880.09
365.0529,21840.2867
365.2296,21838.0
365.4062,21843.63
365.5829,21790.36
365.7595,21784.47
365.9361,21782.97
366.1126,21797.04
366.2892,22022.5733
366.4657,22345.93
366.6422,22443.2167
366.8186,22512.9767
366.9951,22562.0167
367.1716,22405.8367
367.348,22443.0967
367.5244,22516.2367
367.7008,22533.6033
367.8772,22299.51
368.0535,22155.5167
368.2298,22386.85
368.4061,22380.54
368.5824,22323.9667
368.7586,22522.6633
368.9349,22406.83
369.1111,22110.1867
369.2873,21977.22
369.4635,22078.6233
369.6396,21909.16
369.8158,21761.2533
369.9919,21788.1733
370.168,21864.65
370.3441,21777.7367
370.5202,21618.8867
370.6962,21515.77
370.8722,21474.1433
371.0482,21463.4867
371.2242,21570.2333
371.4002,21739.5
371.5761,21694.52
371.752,21638.2667
371.9279,21707.8667
372.1038,21702.61
372.2796,21592.7067
372.4555,21602.6367
372.6313,21568.3167
372.8071,21471.17
372.9829,21428.8433
373.1586,21516.0667
373.3344,21482.67
373.5101,21428.24
373.6858,21421.7133
373.8615,21389.88
374.0371,21486.2267
374.2127,21636.3133
374.3884,21546.5867
374.564,21479.4733
374.7395,21506.9467
374.9151,21650.7233
375.0906,21966.08
375.2661,21958.0433
375.4416,21925.2967
375.6171,22166.3333
375.7925,22331.0733
375.968,22232.95
376.1434,21951.93
376.3188,21879.08
376.4941,21916.7733
376.6695,21963.3567
376.8448,22042.9
377.0201,21997.4333
377.1954,22059.32
377.3707,22164.7767
377.5459,22293.7033
377.7212,22729.5733
377.8964,23290.24
378.0715,23118.4867
378.2467,22989.5167
378.4218,23074.11
378.597,22696.6
378.7721,22672.4933
378.9472,22769.1
379.1222,23028.0433
379.2973,23658.1733
379.4723,24180.6867
379.6473,24207.4767
379.8223,23623.6233
379.9972,23250.0333
380.1722,22994.88
380.3471,22894.7367
380.522,22728.7033
380.6969,22930.95
380.8717,23138.2967
381.0466,22790.1433
381.2214,22688.5867
381.3962,22590.2533
381.571,22429.86
381.7457,22409.7667
381.9204,22541.5433
382.0952,22504.1833
382.2699,23118.46
382.4445,23446.7333
382.6192,23926.6067
382.7938,24592.9867
382.9685,24599.2733
383.1431,23838.5267
383.3176,23274.5167
383.4922,23128.0933
383.6667,23033.9033
383.8412,22754.16
384.0157,22690.54
384.1902,22916.31
384.3646,23015.8633
384.5391,22958.31
384.7134,23118.97
384.8878,23629.4133
385.0622,23891.86
385.2365,23310.9633
385.4109,22941.11
385.5852,22936.3133
385.7594,23085.8967
385.9337,23250.73
386.1079,23615.7133
386.2822,24169.96
386.4564,23859.9
386.6306,23646.3033
386.8047,24061.63
386.9789,24157.07
387.153,24651.7567
387.3271,25051.0333
387.5012,25261.6133
387.6752,25915.8167
387.8492,26318.1867
388.0233,25643.2333
388.1972,25581.8233
388.3712,25602.65
388.5452,25611.4233
388.7191,25949.0633
388.893,26634.1633
389.0669,25808.66
389.2408,24513.12
389.4146,23723.64
389.5884,23120.2233
389.7623,22760.33
389.9361,22621.4667
390.1098,22784.1867
390.2835,22844.7533
390.4573,22769.4133
390.631,22924.7033
390.8047,23322.3867
390.9784,23275.3933
391.152,23207.52
391.3256,23448.7833
391.4992,23370.8833
391.6728,23189.9233
391.8464,23701.0233
392.0199,24130.1767
392.1934,24007.9167
392.3669,24612.04
392.5403,24801.06
392.7138,25340.6033
392.8873,25864.5733
393.0607,26559.85
393.2341,26857.8433
393.4074,26421.4533
393.5808,25400.66
393.7542,25229.6867
393.9274,24931.8433
394.1007,24709.1267
394.274,24964.3633
394.4472,24943.4733
394.6205,25627.9733
394.7937,26475.8067
394.9668,26431.6467
395.14,25575.84
395.3131,24732.62
395.4863,24350.5033
395.6594,24128.5367
395.8325,23696.96
396.0055,23753.3567
396.1786,23905.34
396.3516,23976.8333
396.5246,23788.6967
396.6975,23576.43
396.8705,24287.1633
397.0434,24355.68
397.2163,23778.8667
397.3892,23894.7133
397.5621,24442.3933
397.735,24876.2567
397.9077,25537.3967
398.0806,25132.4933
398.2534,25344.25
398.4261,25536.0767
398.5989,26559.4333
398.7716,26711.5333
398.9443,26551.1033
399.117,26007.4333
399.2896,25839.6367
399.4623,25467.91
399.6349,25248.7033
399.8075,24652.65
399.9801,24340.7133
400.1526,24115.7233
400.3252,23267.44
400.4977,22862.2267
400.6702,22743.8167
400.8427,22719.89
401.0151,22855.9167
401.1875,22713.62
401.36,22851.65
401.5323,22660.7333
401.7047,22389.91
401.877,22279.2267
402.0494,22345.51
402.2216,22767.2767
402.394,22863.82
402.5662,22713.2533
402.7385,22705.1
402.9107,22675.7333
403.0829,22693.6867
403.2551,22535.7333
403.4272,22463.78
403.5994,22505.44
403.7715,22958.86
403.9436,22924.74
404.1156,23051.04
