Serial Num,2103232U1
Spectrometer Temperature (C),19.5
Site,CMU
Timestamp,2021-11-04 01:31:08.344646
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2064.5
218.2508,2108.14
218.442,2149.7033
218.6332,2196.7467
218.8244,2238.93
219.0156,2289.5
219.2067,2343.9033
219.3979,2397.0633
219.589,2450.5367
219.7801,2506.81
219.9712,2562.6967
220.1623,2623.4467
220.3533,2684.6133
220.5444,2745.39
220.7354,2811.3933
220.9264,2876.47
221.1174,2949.4467
221.3083,3021.7033
221.4993,3091.4867
221.6902,3164.2333
221.8812,3242.2867
222.0721,3320.8533
222.263,3401.6433
222.4538,3482.9067
222.6447,3569.3833
222.8355,3656.5233
223.0264,3744.4067
223.2172,3833.9933
223.408,3927.99
223.5987,4022.82
223.7895,4117.59
223.9802,4215.7533
224.1709,4314.2833
224.3616,4418.8533
224.5524,4522.4267
224.743,4630.9367
224.9337,4737.12
225.1243,4856.14
225.315,4966.5367
225.5056,5075.97
225.6962,5194.2167
225.8867,5314.73
226.0773,5431.35
226.2678,5556.2167
226.4584,5681.0667
226.6489,5805.5567
226.8394,5929.1833
227.0298,6060.02
227.2203,6195.87
227.4108,6341.9
227.6012,6479.5267
227.7916,6612.7067
227.982,6753.9233
228.1723,6891.8933
228.3627,7036.8633
228.5531,7177.2533
228.7434,7321.4333
228.9337,7469.9
229.124,7623.94
229.3143,7776.7833
229.5045,7943.3133
229.6948,8103.75
229.885,8273.2633
230.0752,8443.7633
230.2654,8611.7867
230.4556,8780.9167
230.6457,8944.3133
230.8358,9112.1933
231.026,9283.1033
231.2161,9453.16
231.4062,9625.89
231.5963,9797.0867
231.7863,9973.8033
231.9764,10160.49
232.1664,10347.4367
232.3564,10539.37
232.5464,10722.62
232.7364,10913.9033
232.9263,11098.75
233.1163,11298.2867
233.3062,11492.2733
233.4961,11698.7733
233.686,11889.0633
233.8758,12069.2533
234.0657,12252.4967
234.2555,12452.9167
234.4454,12652.64
234.6352,12843.0667
234.825,13039.8133
235.0147,13225.24
235.2045,13417.23
235.3942,13609.1433
235.5839,13806.9767
235.7737,13992.9733
235.9633,14185.8367
236.153,14396.4567
236.3427,14599.0067
236.5323,14788.4667
236.7219,14981.3567
236.9115,15148.6267
237.1011,15329.5067
237.2907,15526.7933
237.4803,15724.9467
237.6698,15910.3467
237.8593,16104.3867
238.0488,16293.8867
238.2383,16485.12
238.4278,16671.0733
238.6172,16881.0967
238.8066,17071.06
238.9961,17262.4233
239.1855,17471.4867
239.3748,17654.7767
239.5642,17836.59
239.7536,18037.06
239.9429,18221.64
240.1322,18390.2
240.3215,18569.58
240.5108,18752.16
240.7001,18947.9967
240.8893,19125.3133
241.0786,19305.7233
241.2677,19474.89
241.457,19673.15
241.6461,19816.7333
241.8353,19971.3
242.0244,20127.31
242.2136,20280.0767
242.4027,20440.8033
242.5918,20597.1
242.7809,20734.6467
242.9699,20824.7
243.159,20939.0533
243.348,21129.9933
243.537,21334.8433
243.726,21499.66
243.915,21646.3733
244.1039,21778.3833
244.2929,21852.2033
244.4818,21928.34
244.6707,22078.0033
244.8596,22273.13
245.0485,22462.2067
245.2373,22648.2933
245.4262,22823.45
245.615,22975.48
245.8038,23096.4233
245.9926,23251.71
246.1814,23359.8767
246.3701,23383.8233
246.5589,23434.1067
246.7476,23579.1667
246.9363,23780.22
247.1249,23954.37
247.3136,24124.9333
247.5023,24277.8333
247.6909,24444.0133
247.8795,24588.8567
248.0681,24734.9333
248.2567,24878.3533
248.4453,25013.2233
248.6338,25138.7133
248.8224,25180.68
249.0109,25175.75
249.1994,25297.4867
249.3878,25468.7467
249.5763,25643.16
249.7648,25791.3133
249.9532,25941.9867
250.1416,26110.7067
250.33,26278.43
250.5183,26431.9733
250.7067,26550.5567
250.8951,26662.0267
251.0834,26778.7533
251.2717,26891.5433
251.46,26990.9667
251.6483,27096.7433
251.8365,27150.09
252.0247,27159.7767
252.213,27276.67
252.4012,27398.1533
252.5894,27572.9
252.7775,27694.52
252.9657,27806.6433
253.1538,27956.79
253.3419,28070.75
253.53,28153.6167
253.7181,28260.93
253.9062,28362.18
254.0942,28455.02
254.2823,28525.2433
254.4703,28599.9567
254.6583,28683.2533
254.8463,28773.3433
255.0342,28827.9967
255.2222,28881.3133
255.4101,28903.96
255.598,28919.23
255.7859,29013.1767
255.9738,29145.7033
256.1616,29280.3067
256.3495,29419.1967
256.5373,29526.0767
256.7251,29676.7933
256.9129,29774.51
257.1006,29867.4833
257.2884,29980.8833
257.4761,30092.7067
257.6638,30175.2567
257.8515,30224.73
258.0392,30296.1033
258.2269,30352.4033
258.4146,30416.0733
258.6022,30490.8033
258.7898,30526.6033
258.9774,30576.0267
259.165,30639.45
259.3525,30694.32
259.5401,30736.2733
259.7276,30809.04
259.9151,30883.5933
260.1026,30947.9067
260.2901,31039.4233
260.4776,31121.2633
260.665,31254.8333
260.8524,31360.91
261.0398,31467.1233
261.2272,31522.21
261.4146,31537.0467
261.6019,31590.68
261.7893,31664.2267
261.9766,31715.6367
262.1639,31792.3267
262.3512,31801.4033
262.5384,31820.8167
262.7257,31846.6967
262.9129,31873.04
263.1001,31898.19
263.2873,31959.0567
263.4745,32003.3533
263.6617,31962.55
263.8488,32008.2333
264.0359,32058.8167
264.2231,32082.61
264.4101,32125.5133
264.5972,32171.4
264.7842,32203.5267
264.9713,32218.7767
265.1583,32231.29
265.3453,32261.27
265.5323,32309.4667
265.7193,32346.89
265.9062,32405.4367
266.0931,32416.4533
266.2801,32425.8367
266.4669,32468.3
266.6538,32501.7167
266.8407,32535.9967
267.0276,32529.1467
267.2143,32518.31
267.4012,32548.4367
267.588,32509.2933
267.7747,32515.7133
267.9615,32530.9067
268.1482,32527.0533
268.3349,32537.5267
268.5217,32523.3033
268.7083,32499.6767
268.895,32488.45
269.0817,32517.4867
269.2682,32514.73
269.4549,32487.0467
269.6415,32434.0367
269.8281,32428.3733
270.0146,32452.1067
270.2012,32465.2433
270.3877,32480.4167
270.5742,32473.1833
270.7607,32471.25
270.9472,32461.6
271.1336,32448.0933
271.32,32424.7067
271.5065,32403.1233
271.6929,32395.3733
271.8792,32424.52
272.0656,32419.59
272.252,32422.9333
272.4383,32427.9233
272.6246,32399.9167
272.8109,32388.6533
272.9972,32434.85
273.1835,32456.6367
273.3697,32471.4933
273.5559,32472.7433
273.7421,32473.2133
273.9283,32463.1733
274.1145,32453.24
274.3007,32439.21
274.4868,32455.7333
274.6729,32490.68
274.859,32507.3467
275.0451,32494.4767
275.2311,32414.0067
275.4172,32424.6967
275.6032,32450.2
275.7892,32466.05
275.9752,32459.6167
276.1612,32485.1467
276.3472,32447.0833
276.5331,32419.4167
276.719,32416.9133
276.9049,32411.6567
277.0908,32381.1867
277.2767,32375.6367
277.4625,32386.7333
277.6484,32358.8067
277.8342,32325.9433
278.02,32314.5433
278.2057,32328.7333
278.3915,32364.1333
278.5772,32359.95
278.763,32323.3933
278.9487,32347.7167
279.1343,32361.6867
279.32,32331.69
279.5057,32289.2867
279.6913,32198.4533
279.877,32172.97
280.0625,32155.36
280.2481,32107.3933
280.4337,32061.85
280.6192,32096.35
280.8048,32120.5133
280.9903,32082.5067
281.1758,32033.2267
281.3612,31976.4367
281.5467,31954.6533
281.7321,31984.6933
281.9175,31981.86
282.1029,31968.6433
282.2884,31964.3067
282.4737,31912.16
282.6591,31865.8333
282.8444,31849.7867
283.0297,31835.7367
283.215,31825.9467
283.4002,31812.8067
283.5855,31757.1467
283.7707,31673.3333
283.956,31639.89
284.1412,31614.17
284.3264,31617.7
284.5115,31648.9367
284.6967,31645.86
284.8818,31602.3033
285.0669,31531.1567
285.252,31515.63
285.4371,31512.7333
285.6222,31466.3533
285.8072,31435.9867
285.9922,31406.3733
286.1772,31412.89
286.3622,31420.81
286.5472,31374.4867
286.7321,31311.39
286.9171,31331.5733
287.102,31326.79
287.2869,31344.5233
287.4717,31385.1167
287.6566,31377.16
287.8415,31366.5533
288.0263,31342.32
288.2111,31275.9833
288.3959,31210.65
288.5806,31198.98
288.7654,31191.0533
288.9501,31250.4933
289.1348,31257.5233
289.3195,31252.9367
289.5042,31255.2067
289.6889,31275.15
289.8735,31205.3733
290.0581,31174.6967
290.2428,31113.3167
290.4273,31098.9267
290.6119,31123.1067
290.7965,31100.11
290.981,31096.16
291.1655,31081.7933
291.35,31001.4767
291.5345,30944.47
291.719,30942.08
291.9034,30940.9467
292.0878,30973.2767
292.2722,30955.1567
292.4566,30911.5667
292.641,30910.3767
292.8253,30906.6933
293.0096,30877.9833
293.194,30886.3433
293.3783,30875.0
293.5626,30888.3333
293.7468,30879.7367
293.9311,30874.3067
294.1153,30813.27
294.2995,30714.8
294.4837,30649.81
294.6678,30600.58
294.852,30570.4767
295.0361,30578.65
295.2202,30580.6933
295.4043,30598.6
295.5884,30573.5167
295.7725,30555.3133
295.9565,30520.73
296.1405,30450.99
296.3246,30412.9367
296.5085,30451.66
296.6925,30484.2367
296.8764,30469.7367
297.0603,30441.47
297.2443,30418.79
297.4282,30367.2
297.612,30309.95
297.7959,30256.9233
297.9797,30225.03
298.1635,30169.1333
298.3474,30207.3167
298.5311,30238.2033
298.7149,30182.4967
298.8987,30117.68
299.0823,30087.11
299.2661,30026.62
299.4498,29940.1533
299.6334,29925.8067
299.8171,29927.92
300.0007,29895.6467
300.1843,29878.8867
300.368,29858.8233
300.5515,29835.9433
300.7351,29814.11
300.9186,29792.3733
301.1021,29750.6
301.2857,29740.5333
301.4691,29720.6667
301.6526,29727.78
301.8361,29675.6767
302.0195,29622.8933
302.2029,29598.2233
302.3863,29584.34
302.5697,29542.8533
302.753,29553.9733
302.9364,29571.71
303.1197,29602.0633
303.303,29577.9467
303.4863,29525.9233
303.6696,29435.99
303.8528,29372.66
304.036,29335.1067
304.2192,29331.1933
304.4024,29318.3367
304.5856,29270.35
304.7688,29258.9367
304.9519,29248.93
305.135,29217.1767
305.3181,29195.2633
305.5012,29175.4267
305.6842,29170.0767
305.8673,29149.2333
306.0504,29097.31
306.2333,29021.0433
306.4163,29002.2467
306.5993,28962.3567
306.7822,28949.0433
306.9652,28943.3833
307.1481,28895.7333
307.331,28860.2933
307.5139,28824.0733
307.6967,28771.8867
307.8796,28733.82
308.0624,28706.33
308.2452,28655.9567
308.428,28619.2833
308.6107,28606.53
308.7935,28572.0033
308.9762,28544.9633
309.1589,28523.08
309.3416,28490.2867
309.5243,28454.4933
309.7069,28428.52
309.8896,28388.6567
310.0721,28351.6567
310.2548,28338.07
310.4373,28324.59
310.6199,28323.54
310.8024,28280.1433
310.985,28262.3633
311.1674,28207.9667
311.3499,28147.2733
311.5324,28138.0933
311.7148,28156.7533
311.8973,28121.21
312.0797,28100.1533
312.2621,28084.9467
312.4445,28041.9767
312.6268,27996.04
312.8091,27975.5633
312.9915,27916.2133
313.1738,27891.0267
313.356,27842.0067
313.5383,27790.8333
313.7206,27781.1767
313.9027,27727.67
314.085,27700.2767
314.2672,27681.63
314.4493,27673.1867
314.6314,27677.0267
314.8136,27675.2933
314.9957,27622.3833
315.1778,27566.67
315.3598,27547.48
315.5419,27546.9133
315.724,27535.8733
315.9059,27515.3533
316.088,27487.5767
316.2699,27490.3133
316.4519,27472.9367
316.6338,27428.5767
316.8157,27348.2467
316.9977,27312.9933
317.1795,27328.3267
317.3614,27333.5267
317.5432,27325.8533
317.7251,27295.88
317.9069,27242.0767
318.0887,27214.4867
318.2704,27162.0733
318.4522,27149.5067
318.6339,27156.2
318.8156,27183.43
318.9973,27153.8333
319.179,27157.8167
319.3607,27175.0567
319.5423,27182.3033
319.7239,27160.5767
319.9055,27123.67
320.0871,27093.5433
320.2687,27083.13
320.4502,27065.7633
320.6317,27018.43
320.8132,27014.6967
320.9947,27019.74
321.1761,27035.16
321.3576,27032.2867
321.5391,27012.9833
321.7205,26984.8633
321.9019,26950.8333
322.0832,26907.0
322.2646,26867.1667
322.4459,26841.3933
322.6272,26808.9333
322.8085,26782.88
322.9898,26764.9567
323.1711,26736.1233
323.3523,26727.29
323.5335,26709.8133
323.7147,26739.0667
323.8959,26794.44
324.0771,26799.83
324.2582,26771.47
324.4393,26760.16
324.6204,26772.71
324.8015,26770.0067
324.9826,26798.4333
325.1637,26836.3333
325.3447,26830.0133
325.5257,26845.4533
325.7067,26844.1
325.8877,26755.1967
326.0686,26667.41
326.2496,26659.1367
326.4305,26623.0933
326.6114,26606.3733
326.7922,26602.87
326.9731,26606.2933
327.1539,26576.27
327.3347,26568.36
327.5155,26574.6233
327.6963,26625.1233
327.8771,26639.9833
328.0578,26601.5333
328.2385,26527.9433
328.4193,26515.1067
328.5999,26496.8467
328.7806,26456.14
328.9613,26460.72
329.1419,26446.7567
329.3225,26442.6233
329.5031,26399.4167
329.6837,26375.1733
329.8642,26337.8833
330.0447,26316.37
330.2252,26277.6967
330.4057,26236.8867
330.5862,26238.19
330.7667,26264.11
330.9471,26289.9667
331.1275,26294.64
331.3079,26253.51
331.4883,26232.7167
331.6687,26213.8133
331.849,26159.32
332.0293,26108.3233
332.2096,26073.03
332.3899,26066.2767
332.5702,26085.84
332.7504,26104.7033
332.9306,26111.8433
333.1108,26067.0867
333.291,26016.3233
333.4712,26012.8933
333.6514,26039.8767
333.8315,26027.12
334.0116,26015.0067
334.1917,26011.3133
334.3717,26016.6567
334.5518,26028.84
334.7318,25988.6633
334.9119,25979.71
335.0918,25986.87
335.2718,25987.47
335.4518,25981.47
335.6317,25979.1967
335.8116,26008.4033
335.9915,25973.2733
336.1714,25901.2167
336.3513,25889.84
336.5311,25893.7967
336.7109,25900.18
336.8907,25871.6867
337.0705,25797.38
337.2502,25722.9767
337.43,25697.5933
337.6097,25654.3233
337.7894,25635.61
337.9691,25636.3267
338.1488,25660.71
338.3284,25664.6
338.508,25701.8767
338.6877,25701.8733
338.8672,25682.93
339.0468,25624.8067
339.2263,25597.1333
339.4059,25650.4733
339.5854,25696.8933
339.7649,25654.2267
339.9443,25628.9133
340.1238,25612.5033
340.3032,25617.91
340.4826,25628.8133
340.662,25569.97
340.8414,25527.1767
341.0207,25540.2767
341.2001,25557.5433
341.3794,25565.07
341.5587,25604.14
341.738,25577.43
341.9172,25548.0667
342.0965,25509.25
342.2757,25418.9567
342.4549,25357.72
342.6341,25354.5167
342.8132,25383.2733
342.9923,25479.9433
343.1715,25576.4533
343.3506,25536.0533
343.5296,25414.1333
343.7087,25360.2067
343.8878,25306.6267
344.0668,25285.55
344.2458,25272.7233
344.4248,25221.69
344.6037,25201.71
344.7827,25202.8367
344.9616,25171.6867
345.1405,25179.2267
345.3194,25177.68
345.4982,25135.4233
345.6771,25109.5667
345.8559,25120.03
346.0347,25098.7567
346.2135,25084.8867
346.3923,25099.16
346.571,25052.1433
346.7498,25010.05
346.9285,25042.9667
347.1071,24993.53
347.2859,24945.2767
347.4645,24981.9733
347.6431,25042.16
347.8217,25116.6967
348.0003,25099.4667
348.1789,24986.32
348.3574,24914.9733
348.5359,24857.51
348.7145,24798.0
348.893,24795.0267
349.0714,24797.4933
349.2499,24740.24
349.4283,24682.66
349.6068,24615.9633
349.7852,24591.2933
349.9635,24602.0833
350.1419,24591.0367
350.3202,24560.99
350.4985,24507.8433
350.6768,24463.8133
350.8551,24447.7333
351.0334,24426.6433
351.2116,24394.99
351.3898,24398.3867
351.568,24369.7
351.7462,24365.0967
351.9243,24338.25
352.1025,24303.7733
352.2806,24270.3867
352.4587,24272.7667
352.6368,24246.55
352.8148,24170.5033
352.9929,24127.47
353.1709,24135.1667
353.3489,24123.6767
353.5268,24077.0733
353.7048,24031.2633
353.8828,24008.79
354.0607,23957.0267
354.2386,23953.8267
354.4165,23929.8633
354.5943,23894.49
354.7722,23884.1467
354.95,23914.7233
355.1278,23907.22
355.3056,23840.3167
355.4833,23757.0867
355.6611,23697.6967
355.8388,23644.35
356.0165,23615.7333
356.1942,23640.69
356.3719,23670.8
356.5495,23656.8167
356.7271,23637.05
356.9047,23612.3833
357.0823,23604.0667
357.2599,23616.0233
357.4374,23573.99
357.6149,23497.74
357.7924,23436.0333
357.9699,23429.1233
358.1474,23388.9633
358.3248,23330.5367
358.5023,23294.9233
358.6797,23238.3467
358.8571,23223.0133
359.0344,23179.81
359.2118,23117.2233
359.3891,23085.5033
359.5664,23043.0167
359.7437,23024.3333
359.9209,22963.6567
360.0982,22896.15
360.2754,22855.06
360.4526,22889.52
360.6298,22895.43
360.807,22879.54
360.9841,22851.0967
361.1613,22803.0733
361.3383,22826.87
361.5154,22836.3733
361.6925,22788.8833
361.8695,22774.2
362.0466,22729.2367
362.2236,22703.7033
362.4005,22688.4333
362.5775,22603.32
362.7545,22521.2133
362.9314,22502.1667
363.1083,22535.34
363.2852,22558.1167
363.462,22504.3167
363.6389,22500.7333
363.8157,22439.4367
363.9925,22396.16
364.1693,22353.35
364.346,22284.8833
364.5228,22313.6933
364.6996,22346.3333
364.8762,22377.35
365.0529,22341.79
365.2296,22325.62
365.4062,22341.7667
365.5829,22281.1833
365.7595,22270.5867
365.9361,22277.01
366.1126,22275.3067
366.2892,22501.2033
366.4657,22858.14
366.6422,22958.0267
366.8186,23018.18
366.9951,23085.65
367.1716,22894.97
367.348,22925.3033
367.5244,23015.07
367.7008,23040.4233
367.8772,22815.84
368.0535,22616.3533
368.2298,22871.45
368.4061,22889.72
368.5824,22799.0467
368.7586,23023.68
368.9349,22930.5667
369.1111,22604.5967
369.2873,22443.59
369.4635,22560.1333
369.6396,22399.08
369.8158,22237.88
369.9919,22252.24
370.168,22344.4267
370.3441,22267.8467
370.5202,22098.6933
370.6962,21986.59
370.8722,21941.63
371.0482,21925.83
371.2242,22039.2333
371.4002,22224.7667
371.5761,22178.4433
371.752,22112.0867
371.9279,22186.5467
372.1038,22191.8567
372.2796,22062.0667
372.4555,22077.65
372.6313,22050.3733
372.8071,21940.2133
372.9829,21889.0867
373.1586,21977.4567
373.3344,21959.6133
373.5101,21904.2867
373.6858,21898.5733
373.8615,21850.1367
374.0371,21939.1067
374.2127,22119.5167
374.3884,22033.7733
374.564,21954.54
374.7395,21975.7267
374.9151,22103.51
375.0906,22449.61
375.2661,22461.2867
375.4416,22394.1533
375.6171,22637.8067
375.7925,22814.4767
375.968,22748.9833
376.1434,22434.9233
376.3188,22346.1867
376.4941,22379.29
376.6695,22432.5667
376.8448,22531.42
377.0201,22486.4933
377.1954,22528.2733
377.3707,22647.6867
377.5459,22759.84
377.7212,23178.4333
377.8964,23820.85
378.0715,23670.7633
378.2467,23455.69
378.4218,23610.7
378.597,23150.07
378.7721,23139.9367
378.9472,23247.13
379.1222,23477.4033
379.2973,24162.2167
379.4723,24709.7333
379.6473,24796.8533
379.8223,24157.0
379.9972,23736.1867
380.1722,23449.2833
380.3471,23362.1867
380.522,23195.1567
380.6969,23377.99
380.8717,23670.8833
381.0466,23286.0367
381.2214,23171.3733
381.3962,23074.91
381.571,22885.3667
381.7457,22857.24
381.9204,23040.5033
382.0952,22955.9933
382.2699,23586.65
382.4445,23951.6767
382.6192,24416.2967
382.7938,25136.4367
382.9685,25198.03
383.1431,24382.03
383.3176,23745.5133
383.4922,23571.2033
383.6667,23507.5333
383.8412,23233.34
384.0157,23155.9533
384.1902,23386.4333
384.3646,23514.3633
384.5391,23440.3033
384.7134,23580.2167
384.8878,24099.35
385.0622,24441.74
385.2365,23845.8767
385.4109,23400.9733
385.5852,23391.9333
385.7594,23532.4433
385.9337,23721.48
386.1079,24096.01
386.2822,24702.14
386.4564,24408.67
386.6306,24096.06
386.8047,24538.0167
386.9789,24642.7433
387.153,25115.39
387.3271,25638.13
387.5012,25740.21
387.6752,26419.6267
387.8492,26931.8567
388.0233,26179.33
388.1972,26069.4
388.3712,26103.51
388.5452,26091.7967
388.7191,26421.5933
388.893,27263.0033
389.0669,26439.5233
389.2408,25039.62
389.4146,24184.78
389.5884,23525.83
389.7623,23175.66
389.9361,23057.3033
390.1098,23252.5733
390.2835,23340.5467
390.4573,23242.6033
390.631,23377.3833
390.8047,23811.5167
390.9784,23776.2233
391.152,23670.55
391.3256,23931.37
391.4992,23877.31
391.6728,23630.8733
391.8464,24150.2867
392.0199,24665.95
392.1934,24462.09
392.3669,25128.8933
392.5403,25287.4833
392.7138,25827.4167
392.8873,26372.3
393.0607,27129.3
393.2341,27453.0
393.4074,27076.94
393.5808,25923.7833
393.7542,25695.07
393.9274,25451.74
394.1007,25123.09
394.274,25525.2833
394.4472,25414.5
394.6205,26097.9367
394.7937,27039.8133
394.9668,27054.2767
395.14,26160.4433
395.3131,25235.29
395.4863,24757.78
395.6594,24592.73
395.8325,24142.67
396.0055,24234.32
396.1786,24380.2467
396.3516,24494.3967
396.5246,24303.0367
396.6975,24040.04
396.8705,24742.8333
397.0434,24948.5367
397.2163,24270.95
397.3892,24358.3233
397.5621,24935.25
397.735,25337.6333
397.9077,26113.5267
398.0806,25693.0367
398.2534,25812.8267
398.4261,26015.1933
398.5989,27042.6867
398.7716,27320.1133
398.9443,27135.64
399.117,26543.4633
399.2896,26350.4533
399.4623,25923.0767
399.6349,25753.1633
399.8075,25165.2533
399.9801,24795.88
400.1526,24647.3467
400.3252,23722.72
400.4977,23284.8567
400.6702,23190.45
400.8427,23122.7333
401.0151,23330.88
401.1875,23179.9967
401.36,23312.9567
401.5323,23161.3567
401.7047,22836.3867
401.877,22723.0567
402.0494,22761.79
402.2216,23206.8233
402.394,23364.7933
402.5662,23176.67
402.7385,23188.05
402.9107,23133.05
403.0829,23152.3833
403.2551,23024.6933
403.4272,22912.1333
403.5994,22947.7267
403.7715,23428.0533
403.9436,23408.4533
404.1156,23531.2267
