Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-04 03:57:04.385410
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1902.7167
218.2508,1942.04
218.442,1982.1233
218.6332,2022.99
218.8244,2062.62
219.0156,2109.3467
219.2067,2159.9833
219.3979,2208.2267
219.589,2260.1667
219.7801,2310.5
219.9712,2365.0467
220.1623,2418.48
220.3533,2474.0433
220.5444,2529.9567
220.7354,2591.05
220.9264,2650.38
221.1174,2716.5233
221.3083,2779.4633
221.4993,2841.17
221.6902,2906.86
221.8812,2981.2233
222.0721,3057.3067
222.263,3132.0367
222.4538,3210.03
222.6447,3291.22
222.8355,3374.2733
223.0264,3456.1967
223.2172,3539.7367
223.408,3626.99
223.5987,3715.2133
223.7895,3803.0833
223.9802,3894.8767
224.1709,3986.4233
224.3616,4083.1867
224.5524,4181.1667
224.743,4283.0433
224.9337,4381.0533
225.1243,4489.09
225.315,4592.0733
225.5056,4690.52
225.6962,4791.68
225.8867,4888.62
226.0773,4987.92
226.2678,5111.3267
226.4584,5245.01
226.6489,5357.76
226.8394,5473.9567
227.0298,5609.4233
227.2203,5739.22
227.4108,5874.94
227.6012,6002.69
227.7916,6125.4633
227.982,6257.5033
228.1723,6385.8033
228.3627,6524.12
228.5531,6651.9633
228.7434,6785.8733
228.9337,6925.96
229.124,7069.3567
229.3143,7212.3133
229.5045,7365.7833
229.6948,7514.92
229.885,7674.46
230.0752,7833.2733
230.2654,7989.0
230.4556,8146.34
230.6457,8300.19
230.8358,8454.4233
231.026,8612.8433
231.2161,8766.0767
231.4062,8928.55
231.5963,9084.23
231.7863,9249.1433
231.9764,9424.0967
232.1664,9595.8933
232.3564,9774.37
232.5464,9945.4467
232.7364,10122.5267
232.9263,10294.5367
233.1163,10475.8433
233.3062,10659.0633
233.4961,10851.7433
233.686,11030.1833
233.8758,11194.6867
234.0657,11363.9867
234.2555,11550.6467
234.4454,11734.4267
234.6352,11915.6467
234.825,12097.49
235.0147,12268.0067
235.2045,12445.55
235.3942,12626.9333
235.5839,12807.73
235.7737,12986.3267
235.9633,13160.3
236.153,13356.6067
236.3427,13546.2033
236.5323,13726.5967
236.7219,13902.1467
236.9115,14063.52
237.1011,14229.55
237.2907,14416.7333
237.4803,14596.5067
237.6698,14767.0867
237.8593,14953.2433
238.0488,15128.3933
238.2383,15308.8467
238.4278,15485.8533
238.6172,15674.7467
238.8066,15854.28
238.9961,16033.5767
239.1855,16222.0
239.3748,16401.0833
239.5642,16568.6567
239.7536,16745.1633
239.9429,16921.3367
240.1322,17074.1633
240.3215,17245.8533
240.5108,17418.39
240.7001,17591.85
240.8893,17757.8433
241.0786,17926.9633
241.2677,18083.9267
241.457,18265.0267
241.6461,18398.7533
241.8353,18537.45
242.0244,18689.9967
242.2136,18835.5867
242.4027,18987.2533
242.5918,19131.2933
242.7809,19257.9167
242.9699,19345.24
243.159,19456.2067
243.348,19634.39
243.537,19825.7067
243.726,19980.6233
243.915,20120.36
244.1039,20245.3667
244.2929,20317.63
244.4818,20393.8167
244.6707,20536.06
244.8596,20721.7333
245.0485,20899.03
245.2373,21075.3867
245.4262,21236.5167
245.615,21381.0433
245.8038,21496.7667
245.9926,21641.2033
246.1814,21744.7533
246.3701,21764.83
246.5589,21818.5733
246.7476,21958.38
246.9363,22139.41
247.1249,22291.9633
247.3136,22453.33
247.5023,22605.4733
247.6909,22766.54
247.8795,22900.72
248.0681,23037.39
248.2567,23168.16
248.4453,23297.4833
248.6338,23411.84
248.8224,23448.1
249.0109,23449.09
249.1994,23556.3867
249.3878,23726.0433
249.5763,23887.37
249.7648,24027.3633
249.9532,24167.8067
250.1416,24331.6467
250.33,24487.7933
250.5183,24636.61
250.7067,24749.2567
250.8951,24852.52
251.0834,24958.7467
251.2717,25070.1933
251.46,25161.3933
251.6483,25258.6167
251.8365,25315.0767
252.0247,25321.5467
252.213,25434.92
252.4012,25552.6233
252.5894,25712.8967
252.7775,25818.7967
252.9657,25906.6533
253.1538,26057.6333
253.3419,26178.9933
253.53,26273.81
253.7181,26367.1633
253.9062,26457.9567
254.0942,26546.9333
254.2823,26614.51
254.4703,26681.3733
254.6583,26759.3233
254.8463,26846.2467
255.0342,26899.22
255.2222,26950.3567
255.4101,26973.1633
255.598,26991.5
255.7859,27084.3333
255.9738,27207.75
256.1616,27340.75
256.3495,27475.8467
256.5373,27575.0267
256.7251,27712.57
256.9129,27804.69
257.1006,27892.9867
257.2884,27988.4567
257.4761,28098.5067
257.6638,28166.6033
257.8515,28218.1833
258.0392,28279.32
258.2269,28330.3367
258.4146,28390.2633
258.6022,28468.5633
258.7898,28492.8133
258.9774,28528.7867
259.165,28600.0267
259.3525,28668.5033
259.5401,28720.2567
259.7276,28799.7
259.9151,28868.8267
260.1026,28928.5367
260.2901,29014.97
260.4776,29100.7167
260.665,29224.4067
260.8524,29328.4267
261.0398,29427.61
261.2272,29478.19
261.4146,29498.43
261.6019,29560.47
261.7893,29635.46
261.9766,29694.8367
262.1639,29762.9833
262.3512,29780.81
262.5384,29802.34
262.7257,29827.5767
262.9129,29853.3333
263.1001,29873.8267
263.2873,29932.1533
263.4745,29966.7067
263.6617,29926.6767
263.8488,29965.4367
264.0359,30010.4267
264.2231,30032.1067
264.4101,30065.8367
264.5972,30103.21
264.7842,30125.3067
264.9713,30153.5733
265.1583,30171.3867
265.3453,30204.34
265.5323,30264.3767
265.7193,30308.54
265.9062,30363.5767
266.0931,30387.3833
266.2801,30395.3533
266.4669,30427.4467
266.6538,30457.9567
266.8407,30484.03
267.0276,30466.43
267.2143,30453.2467
267.4012,30470.6867
267.588,30427.9
267.7747,30430.96
267.9615,30426.0433
268.1482,30407.81
268.3349,30426.1333
268.5217,30422.38
268.7083,30410.25
268.895,30428.0767
269.0817,30471.49
269.2682,30475.66
269.4549,30458.1733
269.6415,30427.7867
269.8281,30427.5533
270.0146,30467.81
270.2012,30480.12
270.3877,30500.3067
270.5742,30493.3067
270.7607,30486.81
270.9472,30483.97
271.1336,30464.06
271.32,30446.4667
271.5065,30435.04
271.6929,30444.3233
271.8792,30477.8367
272.0656,30476.46
272.252,30493.6133
272.4383,30502.6533
272.6246,30487.11
272.8109,30476.35
272.9972,30522.27
273.1835,30544.0267
273.3697,30559.7367
273.5559,30561.3067
273.7421,30558.8867
273.9283,30548.36
274.1145,30534.63
274.3007,30528.0867
274.4868,30531.8133
274.6729,30550.7367
274.859,30539.4133
275.0451,30522.76
275.2311,30443.2833
275.4172,30469.1667
275.6032,30502.33
275.7892,30535.8733
275.9752,30544.8567
276.1612,30578.9067
276.3472,30549.2767
276.5331,30539.88
276.719,30539.0133
276.9049,30540.8233
277.0908,30515.06
277.2767,30510.9667
277.4625,30513.21
277.6484,30483.9133
277.8342,30432.58
278.02,30409.7
278.2057,30417.2667
278.3915,30425.0433
278.5772,30404.4267
278.763,30367.07
278.9487,30396.35
279.1343,30428.1433
279.32,30417.1067
279.5057,30386.3233
279.6913,30318.72
279.877,30308.3733
280.0625,30311.4267
280.2481,30276.3267
280.4337,30247.4
280.6192,30288.7667
280.8048,30313.6767
280.9903,30285.5567
281.1758,30248.3567
281.3612,30202.1433
281.5467,30182.9733
281.7321,30212.09
281.9175,30220.8933
282.1029,30215.3167
282.2884,30214.9933
282.4737,30159.6767
282.6591,30121.86
282.8444,30112.8867
283.0297,30088.0867
283.215,30087.49
283.4002,30071.1833
283.5855,30026.59
283.7707,29953.75
283.956,29920.7767
284.1412,29901.4467
284.3264,29908.3467
284.5115,29937.1933
284.6967,29945.9033
284.8818,29903.14
285.0669,29838.52
285.252,29822.6367
285.4371,29822.8767
285.6222,29781.2067
285.8072,29750.5333
285.9922,29729.8967
286.1772,29741.26
286.3622,29751.5967
286.5472,29701.4267
286.7321,29646.3367
286.9171,29663.0733
287.102,29661.1733
287.2869,29684.2267
287.4717,29719.8
287.6566,29715.3433
287.8415,29709.1667
288.0263,29688.37
288.2111,29627.63
288.3959,29568.06
288.5806,29558.51
288.7654,29550.3933
288.9501,29601.1733
289.1348,29613.4367
289.3195,29611.2767
289.5042,29614.7767
289.6889,29637.57
289.8735,29570.8733
290.0581,29539.42
290.2428,29484.2367
290.4273,29478.6233
290.6119,29491.8067
290.7965,29478.6933
290.981,29483.2767
291.1655,29471.7133
291.35,29391.2967
291.5345,29335.3833
291.719,29332.9333
291.9034,29335.8167
292.0878,29372.4767
292.2722,29351.8033
292.4566,29312.18
292.641,29319.3367
292.8253,29311.9533
293.0096,29289.15
293.194,29299.5633
293.3783,29292.86
293.5626,29296.7633
293.7468,29290.6467
293.9311,29280.1667
294.1153,29229.4867
294.2995,29135.0033
294.4837,29070.9667
294.6678,29029.6433
294.852,29003.0167
295.0361,29013.2433
295.2202,29023.0767
295.4043,29032.2967
295.5884,29013.8833
295.7725,28993.9567
295.9565,28961.75
296.1405,28889.3667
296.3246,28855.89
296.5085,28894.87
296.6925,28933.0433
296.8764,28920.0667
297.0603,28905.8133
297.2443,28876.7
297.4282,28833.98
297.612,28776.0967
297.7959,28728.3033
297.9797,28693.4333
298.1635,28640.8133
298.3474,28683.0667
298.5311,28712.65
298.7149,28664.8267
298.8987,28604.6067
299.0823,28574.09
299.2661,28524.7667
299.4498,28438.8733
299.6334,28428.9933
299.8171,28424.81
300.0007,28393.1067
300.1843,28379.8167
300.368,28368.6533
300.5515,28347.1
300.7351,28332.8967
300.9186,28310.97
301.1021,28274.9733
301.2857,28274.94
301.4691,28250.5467
301.6526,28254.6833
301.8361,28202.0433
302.0195,28150.11
302.2029,28120.26
302.3863,28120.3833
302.5697,28083.86
302.753,28094.77
302.9364,28116.7933
303.1197,28141.7367
303.303,28123.4133
303.4863,28070.2467
303.6696,27986.2067
303.8528,27924.8133
304.036,27883.64
304.2192,27887.3167
304.4024,27861.61
304.5856,27823.0767
304.7688,27824.53
304.9519,27814.0467
305.135,27791.7233
305.3181,27766.3267
305.5012,27747.6067
305.6842,27751.02
305.8673,27727.25
306.0504,27681.6933
306.2333,27600.0733
306.4163,27584.2667
306.5993,27546.8667
306.7822,27538.2033
306.9652,27535.5767
307.1481,27493.6633
307.331,27462.3333
307.5139,27421.88
307.6967,27379.7467
307.8796,27342.54
308.0624,27314.43
308.2452,27267.2433
308.428,27225.5367
308.6107,27209.2267
308.7935,27186.3033
308.9762,27160.5867
309.1589,27145.5233
309.3416,27116.8667
309.5243,27084.75
309.7069,27062.5467
309.8896,27018.8467
310.0721,26985.2267
310.2548,26975.7667
310.4373,26958.2867
310.6199,26962.4133
310.8024,26921.2867
310.985,26907.0
311.1674,26851.6667
311.3499,26797.01
311.5324,26788.21
311.7148,26809.5667
311.8973,26783.6167
312.0797,26757.1767
312.2621,26739.0567
312.4445,26707.6533
312.6268,26663.92
312.8091,26639.39
312.9915,26582.0933
313.1738,26557.64
313.356,26511.68
313.5383,26471.0367
313.7206,26458.2567
313.9027,26411.5367
314.085,26388.3433
314.2672,26379.13
314.4493,26367.59
314.6314,26368.42
314.8136,26367.2267
314.9957,26314.5133
315.1778,26262.8167
315.3598,26245.4433
315.5419,26239.6567
315.724,26242.1367
315.9059,26224.96
316.088,26192.1467
316.2699,26192.6833
316.4519,26177.6
316.6338,26138.89
316.8157,26061.22
316.9977,26031.24
317.1795,26043.77
317.3614,26049.9533
317.5432,26042.6267
317.7251,26011.4733
317.9069,25960.4533
318.0887,25938.76
318.2704,25885.9667
318.4522,25876.9833
318.6339,25883.7767
318.8156,25916.6433
318.9973,25882.6267
319.179,25892.8367
319.3607,25909.6533
319.5423,25917.08
319.7239,25890.6433
319.9055,25860.2733
320.0871,25833.79
320.2687,25824.27
320.4502,25810.9
320.6317,25760.3467
320.8132,25757.5333
320.9947,25762.1333
321.1761,25780.0667
321.3576,25771.08
321.5391,25756.1967
321.7205,25727.36
321.9019,25701.9833
322.0832,25658.3533
322.2646,25625.1033
322.4459,25600.93
322.6272,25574.2967
322.8085,25551.2067
322.9898,25537.89
323.1711,25513.8933
323.3523,25509.8367
323.5335,25486.16
323.7147,25516.75
323.8959,25571.29
324.0771,25574.35
324.2582,25555.26
324.4393,25543.0033
324.6204,25557.2833
324.8015,25548.11
324.9826,25578.4467
325.1637,25617.2433
325.3447,25617.8033
325.5257,25637.1467
325.7067,25634.08
325.8877,25548.1933
326.0686,25467.6033
326.2496,25459.6833
326.4305,25425.1067
326.6114,25411.3767
326.7922,25406.8667
326.9731,25404.4133
327.1539,25378.9167
327.3347,25370.39
327.5155,25374.8567
327.6963,25425.3233
327.8771,25442.42
328.0578,25410.5467
328.2385,25335.3733
328.4193,25327.6433
328.5999,25312.8733
328.7806,25275.1
328.9613,25280.69
329.1419,25268.2467
329.3225,25261.0033
329.5031,25228.6033
329.6837,25197.6733
329.8642,25163.66
330.0447,25145.6633
330.2252,25111.25
330.4057,25075.35
330.5862,25073.0267
330.7667,25092.2333
330.9471,25122.2133
331.1275,25127.74
331.3079,25096.9033
331.4883,25072.6633
331.6687,25054.33
331.849,25007.47
332.0293,24954.4
332.2096,24917.8767
332.3899,24908.8333
332.5702,24920.7133
332.7504,24939.8867
332.9306,24949.9067
333.1108,24913.3267
333.291,24865.9167
333.4712,24861.72
333.6514,24890.8833
333.8315,24872.0167
334.0116,24860.3967
334.1917,24865.2367
334.3717,24870.8133
334.5518,24879.1033
334.7318,24847.2967
334.9119,24835.11
335.0918,24841.3067
335.2718,24844.05
335.4518,24841.32
335.6317,24836.45
335.8116,24868.7067
335.9915,24829.4733
336.1714,24774.2867
336.3513,24760.33
336.5311,24766.3667
336.7109,24775.4033
336.8907,24738.7333
337.0705,24673.1967
337.2502,24598.4733
337.43,24575.75
337.6097,24534.6267
337.7894,24519.27
337.9691,24525.0867
338.1488,24543.07
338.3284,24549.3033
338.508,24587.15
338.6877,24585.1033
338.8672,24567.18
339.0468,24515.0333
339.2263,24493.0767
339.4059,24543.4767
339.5854,24585.2867
339.7649,24548.5733
339.9443,24520.9567
340.1238,24506.5133
340.3032,24512.9
340.4826,24526.3633
340.662,24473.5667
340.8414,24431.4267
341.0207,24445.4767
341.2001,24464.1967
341.3794,24470.3633
341.5587,24507.7867
341.738,24481.7433
341.9172,24454.1667
342.0965,24416.3833
342.2757,24327.0433
342.4549,24270.9667
342.6341,24271.37
342.8132,24303.3967
342.9923,24389.7733
343.1715,24480.5933
343.3506,24441.6767
343.5296,24332.2967
343.7087,24281.4167
343.8878,24225.1767
344.0668,24205.9733
344.2458,24196.1733
344.4248,24149.5567
344.6037,24132.31
344.7827,24130.0633
344.9616,24105.9167
345.1405,24113.4633
345.3194,24110.7167
345.4982,24069.4467
345.6771,24049.3167
345.8559,24058.4567
346.0347,24037.3767
346.2135,24027.0167
346.3923,24042.4033
346.571,23991.8533
346.7498,23955.97
346.9285,23984.87
347.1071,23939.6567
347.2859,23890.8833
347.4645,23923.86
347.6431,23986.0633
347.8217,24062.6067
348.0003,24038.32
348.1789,23934.26
348.3574,23871.0533
348.5359,23815.97
348.7145,23760.66
348.893,23759.5533
349.0714,23757.57
349.2499,23703.1333
349.4283,23653.07
349.6068,23587.1067
349.7852,23566.1667
349.9635,23571.2867
350.1419,23560.8267
350.3202,23529.4267
350.4985,23479.1267
350.6768,23445.77
350.8551,23426.6033
351.0334,23407.6267
351.2116,23376.0233
351.3898,23379.7767
351.568,23348.5167
351.7462,23349.1333
351.9243,23325.9233
352.1025,23292.1167
352.2806,23258.13
352.4587,23264.01
352.6368,23236.5967
352.8148,23165.5733
352.9929,23124.69
353.1709,23137.5667
353.3489,23122.2867
353.5268,23078.7
353.7048,23036.04
353.8828,23011.01
354.0607,22965.57
354.2386,22962.8667
354.4165,22944.39
354.5943,22911.7933
354.7722,22899.5233
354.95,22930.2767
355.1278,22922.08
355.3056,22860.7133
355.4833,22782.0333
355.6611,22719.7733
355.8388,22673.67
356.0165,22647.24
356.1942,22670.2233
356.3719,22693.0767
356.5495,22683.3133
356.7271,22666.55
356.9047,22638.4833
357.0823,22635.4267
357.2599,22641.2433
357.4374,22603.14
357.6149,22535.8467
357.7924,22478.6133
357.9699,22467.68
358.1474,22427.8767
358.3248,22376.26
358.5023,22343.1933
358.6797,22294.7367
358.8571,22272.4633
359.0344,22232.2067
359.2118,22174.4733
359.3891,22142.0833
359.5664,22102.5733
359.7437,22084.2767
359.9209,22028.2233
360.0982,21965.91
360.2754,21924.2833
360.4526,21954.6433
360.6298,21960.5567
360.807,21950.0767
360.9841,21923.2733
361.1613,21886.2033
361.3383,21901.6367
361.5154,21909.1467
361.6925,21863.7333
361.8695,21852.6867
362.0466,21809.4367
362.2236,21786.1267
362.4005,21770.7867
362.5775,21685.32
362.7545,21610.5133
362.9314,21596.19
363.1083,21621.2
363.2852,21642.2367
363.462,21590.1967
363.6389,21588.7667
363.8157,21533.4433
363.9925,21493.0567
364.1693,21447.4667
364.346,21386.3167
364.5228,21410.8133
364.6996,21443.9967
364.8762,21477.1233
365.0529,21447.09
365.2296,21432.25
365.4062,21441.9867
365.5829,21386.6667
365.7595,21377.9533
365.9361,21378.0933
366.1126,21386.0967
366.2892,21603.09
366.4657,21940.33
366.6422,22033.45
366.8186,22096.1567
366.9951,22154.9133
367.1716,21985.3967
367.348,22017.8367
367.5244,22093.9367
367.7008,22118.2733
367.8772,21893.55
368.0535,21722.1867
368.2298,21962.2067
368.4061,21975.9467
368.5824,21899.03
368.7586,22110.8933
368.9349,22009.09
369.1111,21705.17
369.2873,21559.1367
369.4635,21667.6233
369.6396,21507.31
369.8158,21353.6633
369.9919,21373.61
370.168,21454.35
370.3441,21376.8867
370.5202,21219.39
370.6962,21118.37
370.8722,21078.0133
371.0482,21061.42
371.2242,21167.0633
371.4002,21339.88
371.5761,21302.05
371.752,21242.5033
371.9279,21314.5633
372.1038,21313.23
372.2796,21195.58
372.4555,21206.69
372.6313,21176.4633
372.8071,21076.1333
372.9829,21029.8867
373.1586,21119.9533
373.3344,21091.5367
373.5101,21038.87
373.6858,21037.6
373.8615,20995.5367
374.0371,21082.68
374.2127,21244.5067
374.3884,21158.9133
374.564,21086.1367
374.7395,21112.2233
374.9151,21241.6767
375.0906,21569.62
375.2661,21567.05
375.4416,21517.4733
375.6171,21753.4333
375.7925,21917.6833
375.968,21842.4633
376.1434,21549.2533
376.3188,21473.4767
376.4941,21507.4133
376.6695,21556.8667
376.8448,21648.1967
377.0201,21601.8467
377.1954,21652.4967
377.3707,21760.47
377.5459,21876.4167
377.7212,22293.8233
377.8964,22880.8067
378.0715,22724.75
378.2467,22552.64
378.4218,22673.37
378.597,22257.0033
378.7721,22242.1567
378.9472,22339.7333
379.1222,22576.3933
379.2973,23214.16
379.4723,23738.8967
379.6473,23792.2967
379.8223,23195.3367
379.9972,22810.3467
380.1722,22548.01
380.3471,22459.4567
380.522,22298.5333
380.6969,22484.5633
380.8717,22738.0633
381.0466,22377.5067
381.2214,22273.0567
381.3962,22180.0867
381.571,22009.43
381.7457,21984.3533
381.9204,22138.5
382.0952,22071.1333
382.2699,22678.6533
382.4445,23013.6067
382.6192,23462.13
382.7938,24141.3767
382.9685,24179.5
383.1431,23399.09
383.3176,22815.8667
383.4922,22653.95
383.6667,22578.43
383.8412,22315.87
384.0157,22251.3733
384.1902,22471.4033
384.3646,22580.9467
384.5391,22524.55
384.7134,22671.05
384.8878,23176.9467
385.0622,23480.91
385.2365,22905.71
385.4109,22505.1533
385.5852,22496.02
385.7594,22635.13
385.9337,22802.99
386.1079,23162.51
386.2822,23723.4833
386.4564,23422.2067
386.6306,23153.61
386.8047,23571.8967
386.9789,23662.16
387.153,24126.01
387.3271,24578.3433
387.5012,24719.2967
387.6752,25366.89
387.8492,25827.9133
388.0233,25119.3567
388.1972,25039.8767
388.3712,25060.6867
388.5452,25051.7033
388.7191,25370.7133
388.893,26128.9667
389.0669,25321.72
389.2408,24020.54
389.4146,23234.3867
389.5884,22627.4867
389.7623,22289.3
389.9361,22164.7867
390.1098,22333.94
390.2835,22403.3833
390.4573,22313.6433
390.631,22447.51
390.8047,22852.9933
390.9784,22803.5267
391.152,22710.09
391.3256,22956.9267
391.4992,22892.08
391.6728,22673.2933
391.8464,23179.5333
392.0199,23640.5133
392.1934,23470.3633
392.3669,24095.7667
392.5403,24252.93
392.7138,24775.39
392.8873,25291.4533
393.0607,25995.54
393.2341,26290.2167
393.4074,25901.9233
393.5808,24831.34
393.7542,24634.8633
393.9274,24373.1
394.1007,24097.7567
394.274,24439.11
394.4472,24378.9167
394.6205,25039.2567
394.7937,25911.0467
394.9668,25901.5067
395.14,25039.1267
395.3131,24170.9533
395.4863,23741.3733
395.6594,23559.9767
395.8325,23121.3333
396.0055,23198.5133
396.1786,23340.7
396.3516,23433.5233
396.5246,23259.3133
396.6975,23026.2667
396.8705,23719.52
397.0434,23857.36
397.2163,23237.9767
397.3892,23333.9533
397.5621,23877.2267
397.735,24272.9333
397.9077,24978.4167
398.0806,24568.5633
398.2534,24717.6833
398.4261,24905.05
398.5989,25906.8467
398.7716,26118.3
398.9443,25949.2533
399.117,25391.3133
399.2896,25213.94
399.4623,24824.3267
399.6349,24651.7933
399.8075,24084.3433
399.9801,23753.9867
400.1526,23576.2033
400.3252,22711.4733
400.4977,22302.67
400.6702,22189.7767
400.8427,22135.5667
401.0151,22298.5567
401.1875,22149.7667
401.36,22282.0833
401.5323,22107.8267
401.7047,21814.0967
401.877,21704.1533
402.0494,21752.09
402.2216,22175.1233
402.394,22298.0633
402.5662,22127.39
402.7385,22138.3633
402.9107,22084.66
403.0829,22109.38
403.2551,21977.09
403.4272,21885.6867
403.5994,21920.8333
403.7715,22377.1233
403.9436,22348.4433
404.1156,22469.4933
