Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-04 06:09:54.692414
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1806.4
218.2508,1845.6967
218.442,1882.26
218.6332,1923.14
218.8244,1962.29
219.0156,2005.0233
219.2067,2048.73
219.3979,2095.81
219.589,2142.98
219.7801,2191.1767
219.9712,2240.67
220.1623,2290.3367
220.3533,2344.2333
220.5444,2400.3833
220.7354,2456.3167
220.9264,2510.5833
221.1174,2571.2433
221.3083,2629.3333
221.4993,2687.33
221.6902,2747.9433
221.8812,2818.0133
222.0721,2890.1733
222.263,2960.8233
222.4538,3036.08
222.6447,3111.26
222.8355,3187.4733
223.0264,3264.1767
223.2172,3341.1733
223.408,3422.78
223.5987,3504.5767
223.7895,3588.5533
223.9802,3675.84
224.1709,3761.7067
224.3616,3852.85
224.5524,3944.5533
224.743,4037.12
224.9337,4130.5067
225.1243,4233.4267
225.315,4330.14
225.5056,4422.18
225.6962,4521.4533
225.8867,4614.5933
226.0773,4711.9233
226.2678,4825.0967
226.4584,4944.9533
226.6489,5053.83
226.8394,5163.8033
227.0298,5283.0167
227.2203,5408.4833
227.4108,5533.58
227.6012,5653.1167
227.7916,5771.5833
227.982,5893.2667
228.1723,6011.5167
228.3627,6140.0633
228.5531,6263.5267
228.7434,6388.14
228.9337,6520.7167
229.124,6653.61
229.3143,6788.6233
229.5045,6932.3033
229.6948,7073.3667
229.885,7223.3967
230.0752,7370.7567
230.2654,7520.6067
230.4556,7665.85
230.6457,7810.1633
230.8358,7957.2567
231.026,8103.7167
231.2161,8250.9333
231.4062,8402.5233
231.5963,8549.9167
231.7863,8702.2233
231.9764,8867.28
232.1664,9032.04
232.3564,9198.4867
232.5464,9360.6933
232.7364,9530.5967
232.9263,9687.2067
233.1163,9860.5367
233.3062,10034.8433
233.4961,10213.2133
233.686,10381.9433
233.8758,10537.49
234.0657,10696.0233
234.2555,10870.1467
234.4454,11040.7033
234.6352,11214.05
234.825,11385.27
235.0147,11547.6067
235.2045,11717.62
235.3942,11883.46
235.5839,12055.9267
235.7737,12221.9067
235.9633,12389.06
236.153,12572.17
236.3427,12751.4
236.5323,12916.7267
236.7219,13084.12
236.9115,13236.13
237.1011,13392.1233
237.2907,13566.3
237.4803,13738.32
237.6698,13897.12
237.8593,14071.2133
238.0488,14237.8967
238.2383,14406.8667
238.4278,14571.7267
238.6172,14752.4533
238.8066,14920.14
238.9961,15089.11
239.1855,15272.5867
239.3748,15433.5333
239.5642,15592.0833
239.7536,15765.6233
239.9429,15930.23
240.1322,16077.61
240.3215,16236.34
240.5108,16397.6033
240.7001,16568.1433
240.8893,16725.1233
241.0786,16878.65
241.2677,17027.2233
241.457,17199.3867
241.6461,17318.85
241.8353,17457.58
242.0244,17601.0333
242.2136,17739.1767
242.4027,17879.07
242.5918,18017.51
242.7809,18136.1
242.9699,18220.6733
243.159,18321.6533
243.348,18491.0467
243.537,18669.48
243.726,18818.81
243.915,18943.2833
244.1039,19061.1233
244.2929,19130.7233
244.4818,19208.71
244.6707,19336.0233
244.8596,19510.8633
245.0485,19679.48
245.2373,19844.76
245.4262,19995.04
245.615,20132.4967
245.8038,20239.9967
245.9926,20373.43
246.1814,20469.6867
246.3701,20492.24
246.5589,20548.2433
246.7476,20671.9133
246.9363,20845.55
247.1249,20985.7767
247.3136,21140.8267
247.5023,21284.8567
247.6909,21432.6367
247.8795,21561.0933
248.0681,21694.0633
248.2567,21818.4033
248.4453,21936.9833
248.6338,22048.12
248.8224,22079.6167
249.0109,22083.1867
249.1994,22190.6367
249.3878,22343.91
249.5763,22494.9733
249.7648,22634.3067
249.9532,22764.3667
250.1416,22922.9167
250.33,23069.02
250.5183,23203.19
250.7067,23314.5833
250.8951,23411.81
251.0834,23518.6167
251.2717,23615.3867
251.46,23709.7833
251.6483,23799.9133
251.8365,23847.14
252.0247,23856.3333
252.213,23961.3067
252.4012,24074.46
252.5894,24228.2833
252.7775,24327.68
252.9657,24407.2233
253.1538,24553.5667
253.3419,24671.06
253.53,24756.6733
253.7181,24853.82
253.9062,24938.5367
254.0942,25018.81
254.2823,25086.3067
254.4703,25151.9967
254.6583,25229.1633
254.8463,25308.7367
255.0342,25359.4033
255.2222,25407.3133
255.4101,25427.4933
255.598,25446.8233
255.7859,25538.66
255.9738,25653.82
256.1616,25776.3467
256.3495,25908.7367
256.5373,26002.01
256.7251,26133.5333
256.9129,26219.9667
257.1006,26303.1833
257.2884,26397.9933
257.4761,26501.9567
257.6638,26568.88
257.8515,26612.1633
258.0392,26679.02
258.2269,26724.8967
258.4146,26781.6667
258.6022,26850.5567
258.7898,26876.28
258.9774,26911.92
259.165,26978.8033
259.3525,27044.9733
259.5401,27102.36
259.7276,27177.1167
259.9151,27242.91
260.1026,27299.7633
260.2901,27383.97
260.4776,27465.5033
260.665,27581.5333
260.8524,27682.41
261.0398,27778.5633
261.2272,27831.2567
261.4146,27846.3033
261.6019,27908.4733
261.7893,27978.3467
261.9766,28036.06
262.1639,28103.8533
262.3512,28121.3667
262.5384,28140.34
262.7257,28170.2133
262.9129,28192.6433
263.1001,28216.2567
263.2873,28269.5433
263.4745,28305.8167
263.6617,28263.0433
263.8488,28307.9433
264.0359,28352.81
264.2231,28377.1467
264.4101,28406.6433
264.5972,28436.4633
264.7842,28468.7067
264.9713,28489.02
265.1583,28506.9233
265.3453,28548.0733
265.5323,28598.8333
265.7193,28647.0067
265.9062,28699.81
266.0931,28719.17
266.2801,28720.78
266.4669,28761.6833
266.6538,28788.1733
266.8407,28817.2533
267.0276,28796.6667
267.2143,28784.43
267.4012,28805.3033
267.588,28763.0567
267.7747,28767.4733
267.9615,28763.9467
268.1482,28754.9767
268.3349,28769.0267
268.5217,28773.69
268.7083,28762.95
268.895,28778.7867
269.0817,28814.8567
269.2682,28828.11
269.4549,28813.4867
269.6415,28782.5133
269.8281,28789.4067
270.0146,28821.2733
270.2012,28834.8167
270.3877,28856.0233
270.5742,28851.9567
270.7607,28846.9633
270.9472,28837.29
271.1336,28831.5967
271.32,28814.8033
271.5065,28801.6167
271.6929,28812.3367
271.8792,28846.2267
272.0656,28852.8933
272.252,28864.3333
272.4383,28874.9633
272.6246,28859.8867
272.8109,28857.29
272.9972,28897.9067
273.1835,28920.69
273.3697,28936.6767
273.5559,28946.3267
273.7421,28941.8633
273.9283,28925.0467
274.1145,28908.9067
274.3007,28903.3333
274.4868,28905.96
274.6729,28930.73
274.859,28924.1267
275.0451,28917.5667
275.2311,28844.7667
275.4172,28869.3833
275.6032,28892.8067
275.7892,28925.0567
275.9752,28938.7933
276.1612,28965.0167
276.3472,28943.2633
276.5331,28935.7867
276.719,28935.8
276.9049,28938.6933
277.0908,28914.8167
277.2767,28908.86
277.4625,28908.5967
277.6484,28884.15
277.8342,28838.66
278.02,28817.1433
278.2057,28818.68
278.3915,28827.9333
278.5772,28805.9367
278.763,28772.3767
278.9487,28799.5333
279.1343,28832.1533
279.32,28822.0833
279.5057,28791.76
279.6913,28735.4733
279.877,28732.9133
280.0625,28730.29
280.2481,28701.5133
280.4337,28678.7167
280.6192,28718.0967
280.8048,28744.42
280.9903,28719.64
281.1758,28688.2167
281.3612,28644.55
281.5467,28627.8033
281.7321,28657.8633
281.9175,28661.49
282.1029,28652.7067
282.2884,28645.6967
282.4737,28604.09
282.6591,28566.7367
282.8444,28553.7267
283.0297,28540.91
283.215,28538.0067
283.4002,28530.22
283.5855,28487.67
283.7707,28415.1567
283.956,28384.4733
284.1412,28361.2667
284.3264,28372.7967
284.5115,28398.1867
284.6967,28404.35
284.8818,28370.9433
285.0669,28310.8733
285.252,28295.7533
285.4371,28296.97
285.6222,28260.06
285.8072,28226.23
285.9922,28204.79
286.1772,28210.1667
286.3622,28220.37
286.5472,28183.6167
286.7321,28133.8833
286.9171,28151.5067
287.102,28149.99
287.2869,28166.9433
287.4717,28201.5733
287.6566,28197.56
287.8415,28190.5467
288.0263,28173.6833
288.2111,28111.4
288.3959,28055.2067
288.5806,28050.09
288.7654,28045.39
288.9501,28099.7133
289.1348,28113.0633
289.3195,28105.27
289.5042,28108.9033
289.6889,28125.5467
289.8735,28072.6833
290.0581,28040.3033
290.2428,27983.6833
290.4273,27981.9233
290.6119,27998.7267
290.7965,27989.5133
290.981,27986.3033
291.1655,27973.5367
291.35,27899.92
291.5345,27850.74
291.719,27845.96
291.9034,27850.7467
292.0878,27883.0967
292.2722,27872.5433
292.4566,27835.41
292.641,27843.48
292.8253,27835.0267
293.0096,27810.3
293.194,27812.44
293.3783,27807.52
293.5626,27818.2567
293.7468,27809.3433
293.9311,27812.2033
294.1153,27758.0633
294.2995,27671.0733
294.4837,27616.0133
294.6678,27567.6567
294.852,27542.8633
295.0361,27547.7533
295.2202,27551.71
295.4043,27568.13
295.5884,27549.2733
295.7725,27537.02
295.9565,27513.65
296.1405,27447.1967
296.3246,27419.7233
296.5085,27453.42
296.6925,27478.42
296.8764,27469.4367
297.0603,27443.7167
297.2443,27420.8
297.4282,27379.5
297.612,27331.4933
297.7959,27288.4867
297.9797,27266.7333
298.1635,27217.2833
298.3474,27254.3167
298.5311,27278.8233
298.7149,27231.51
298.8987,27171.0467
299.0823,27141.8967
299.2661,27090.6467
299.4498,27006.15
299.6334,26999.4333
299.8171,27003.7533
300.0007,26983.5267
300.1843,26975.7333
300.368,26964.75
300.5515,26939.8433
300.7351,26919.71
300.9186,26892.2767
301.1021,26856.3867
301.2857,26848.7367
301.4691,26829.2267
301.6526,26836.2767
301.8361,26795.2533
302.0195,26751.5967
302.2029,26735.8533
302.3863,26728.9567
302.5697,26689.37
302.753,26693.0233
302.9364,26708.2967
303.1197,26733.5233
303.303,26719.4033
303.4863,26665.15
303.6696,26587.3233
303.8528,26531.57
304.036,26501.5433
304.2192,26508.71
304.4024,26491.8533
304.5856,26450.3033
304.7688,26440.2233
304.9519,26434.7533
305.135,26407.4
305.3181,26381.76
305.5012,26362.7333
305.6842,26360.1267
305.8673,26344.0567
306.0504,26305.4933
306.2333,26236.4233
306.4163,26223.75
306.5993,26185.2933
306.7822,26177.0433
306.9652,26172.17
307.1481,26130.5033
307.331,26097.1
307.5139,26062.0467
307.6967,26022.1133
307.8796,25984.3533
308.0624,25960.6667
308.2452,25921.7167
308.428,25883.4967
308.6107,25877.99
308.7935,25848.0533
308.9762,25824.9067
309.1589,25798.65
309.3416,25776.2667
309.5243,25746.5
309.7069,25723.7867
309.8896,25685.0733
310.0721,25657.8967
310.2548,25642.8033
310.4373,25631.9567
310.6199,25637.9367
310.8024,25597.5367
310.985,25583.04
311.1674,25532.09
311.3499,25476.4967
311.5324,25468.9533
311.7148,25487.71
311.8973,25454.2733
312.0797,25436.1967
312.2621,25423.5133
312.4445,25390.72
312.6268,25353.09
312.8091,25334.2833
312.9915,25280.4467
313.1738,25260.85
313.356,25214.75
313.5383,25172.81
313.7206,25160.2667
313.9027,25116.6233
314.085,25093.6533
314.2672,25082.8133
314.4493,25073.8533
314.6314,25072.35
314.8136,25072.1733
314.9957,25029.4433
315.1778,24979.8967
315.3598,24962.77
315.5419,24961.0433
315.724,24955.3767
315.9059,24941.0567
316.088,24911.0
316.2699,24911.6067
316.4519,24900.0667
316.6338,24861.78
316.8157,24782.8067
316.9977,24755.4567
317.1795,24769.54
317.3614,24777.8733
317.5432,24774.2933
317.7251,24740.5833
317.9069,24691.9867
318.0887,24675.3567
318.2704,24623.79
318.4522,24616.63
318.6339,24625.0433
318.8156,24652.67
318.9973,24626.53
319.179,24629.8267
319.3607,24644.81
319.5423,24657.4467
319.7239,24638.3233
319.9055,24601.5167
320.0871,24574.5367
320.2687,24570.5967
320.4502,24561.4
320.6317,24513.9833
320.8132,24505.6
320.9947,24515.0733
321.1761,24528.4967
321.3576,24526.8167
321.5391,24506.5867
321.7205,24480.4567
321.9019,24461.7733
322.0832,24421.02
322.2646,24389.1833
322.4459,24367.4567
322.6272,24338.51
322.8085,24318.7067
322.9898,24306.6733
323.1711,24281.0667
323.3523,24280.1567
323.5335,24249.3467
323.7147,24284.5433
323.8959,24335.5533
324.0771,24340.12
324.2582,24317.6367
324.4393,24311.1133
324.6204,24321.0967
324.8015,24318.2433
324.9826,24350.7167
325.1637,24383.0
325.3447,24385.41
325.5257,24396.02
325.7067,24402.6233
325.8877,24319.2367
326.0686,24241.01
326.2496,24240.8133
326.4305,24203.18
326.6114,24193.3167
326.7922,24187.37
326.9731,24188.2333
327.1539,24164.1933
327.3347,24156.0733
327.5155,24166.66
327.6963,24206.8533
327.8771,24227.55
328.0578,24194.8633
328.2385,24129.5567
328.4193,24119.33
328.5999,24105.94
328.7806,24067.2967
328.9613,24075.8867
329.1419,24059.9533
329.3225,24060.04
329.5031,24023.26
329.6837,23998.8167
329.8642,23968.9867
330.0447,23949.6833
330.2252,23916.9167
330.4057,23881.9467
330.5862,23877.8867
330.7667,23897.3833
330.9471,23928.1833
331.1275,23934.4533
331.3079,23905.2967
331.4883,23881.45
331.6687,23866.2133
331.849,23823.3
332.0293,23777.5733
332.2096,23738.6967
332.3899,23732.9633
332.5702,23743.8233
332.7504,23759.76
332.9306,23772.0133
333.1108,23735.49
333.291,23689.17
333.4712,23688.7133
333.6514,23718.2533
333.8315,23704.9067
334.0116,23687.8133
334.1917,23693.7467
334.3717,23701.34
334.5518,23709.0267
334.7318,23679.3333
334.9119,23666.68
335.0918,23675.8833
335.2718,23678.1867
335.4518,23675.97
335.6317,23668.92
335.8116,23697.79
335.9915,23663.5
336.1714,23607.71
336.3513,23603.4467
336.5311,23607.4967
336.7109,23611.8567
336.8907,23584.94
337.0705,23515.09
337.2502,23447.34
337.43,23425.1967
337.6097,23384.1567
337.7894,23376.37
337.9691,23377.7967
338.1488,23399.4367
338.3284,23407.33
338.508,23436.8
338.6877,23439.52
338.8672,23423.7267
339.0468,23375.6833
339.2263,23353.0033
339.4059,23398.2533
339.5854,23441.16
339.7649,23402.58
339.9443,23385.4133
340.1238,23372.2233
340.3032,23376.1667
340.4826,23382.79
340.662,23340.6533
340.8414,23292.3967
341.0207,23311.89
341.2001,23328.3033
341.3794,23342.31
341.5587,23371.1267
341.738,23349.9
341.9172,23323.7333
342.0965,23287.3
342.2757,23207.8567
342.4549,23151.8767
342.6341,23153.2767
342.8132,23183.35
342.9923,23265.3633
343.1715,23350.7433
343.3506,23305.76
343.5296,23209.3933
343.7087,23163.14
343.8878,23119.0467
344.0668,23096.4867
344.2458,23088.8667
344.4248,23041.1333
344.6037,23024.1867
344.7827,23024.72
344.9616,23001.77
345.1405,23009.8167
345.3194,23005.48
345.4982,22964.06
345.6771,22948.9167
345.8559,22956.6933
346.0347,22940.0733
346.2135,22931.7433
346.3923,22942.7933
346.571,22898.86
346.7498,22865.3767
346.9285,22894.3067
347.1071,22851.7067
347.2859,22806.2467
347.4645,22839.9833
347.6431,22894.5233
347.8217,22968.0933
348.0003,22937.5533
348.1789,22845.9833
348.3574,22786.5133
348.5359,22734.65
348.7145,22676.5867
348.893,22682.09
349.0714,22676.8433
349.2499,22629.41
349.4283,22580.24
349.6068,22520.1333
349.7852,22501.3
349.9635,22507.4733
350.1419,22499.01
350.3202,22466.8733
350.4985,22418.6
350.6768,22390.63
350.8551,22368.98
351.0334,22351.1467
351.2116,22327.6033
351.3898,22326.9067
351.568,22302.2033
351.7462,22297.7933
351.9243,22275.57
352.1025,22241.6967
352.2806,22213.0333
352.4587,22219.3667
352.6368,22188.8967
352.8148,22123.5433
352.9929,22085.9333
353.1709,22096.4067
353.3489,22085.3767
353.5268,22046.7033
353.7048,22003.84
353.8828,21980.1933
354.0607,21937.8733
354.2386,21935.23
354.4165,21914.6633
354.5943,21892.0933
354.7722,21879.7333
354.95,21905.8233
355.1278,21901.87
355.3056,21838.3333
355.4833,21764.3367
355.6611,21707.7133
355.8388,21664.0233
356.0165,21643.4467
356.1942,21661.1433
356.3719,21688.09
356.5495,21673.53
356.7271,21656.9133
356.9047,21629.68
357.0823,21628.6233
357.2599,21638.8433
357.4374,21599.7833
357.6149,21533.4767
357.7924,21481.62
357.9699,21474.6033
358.1474,21438.52
358.3248,21386.17
358.5023,21356.9
358.6797,21305.92
358.8571,21287.7
359.0344,21252.05
359.2118,21197.2367
359.3891,21164.77
359.5664,21132.7867
359.7437,21108.7667
359.9209,21061.4667
360.0982,20996.33
360.2754,20956.84
360.4526,20989.1
360.6298,20992.25
360.807,20985.3467
360.9841,20959.5733
361.1613,20920.8533
361.3383,20938.6833
361.5154,20945.4133
361.6925,20901.0767
361.8695,20894.1367
362.0466,20851.37
362.2236,20832.65
362.4005,20814.06
362.5775,20736.16
362.7545,20666.9467
362.9314,20651.17
363.1083,20681.9667
363.2852,20693.9933
363.462,20649.3133
363.6389,20649.2867
363.8157,20596.3433
363.9925,20560.3167
364.1693,20514.7133
364.346,20460.6767
364.5228,20480.6367
364.6996,20514.6833
364.8762,20542.7367
365.0529,20513.0867
365.2296,20503.7
365.4062,20510.7133
365.5829,20458.3067
365.7595,20454.0967
365.9361,20450.1333
366.1126,20466.74
366.2892,20674.8
366.4657,20988.76
366.6422,21076.65
366.8186,21142.9133
366.9951,21191.3967
367.1716,21039.5067
367.348,21070.3433
367.5244,21142.7833
367.7008,21163.8
367.8772,20946.9067
368.0535,20800.9533
368.2298,21025.1967
368.4061,21024.3633
368.5824,20962.8733
368.7586,21159.65
368.9349,21058.23
369.1111,20775.29
369.2873,20639.7367
369.4635,20741.2933
369.6396,20583.8733
369.8158,20439.8767
369.9919,20460.96
370.168,20540.5
370.3441,20461.0333
370.5202,20316.1567
370.6962,20215.05
370.8722,20178.8133
371.0482,20164.1
371.2242,20268.7667
371.4002,20426.8833
371.5761,20384.8767
371.752,20336.0467
371.9279,20403.5967
372.1038,20399.8767
372.2796,20293.7233
372.4555,20303.17
372.6313,20271.4733
372.8071,20180.7133
372.9829,20139.0767
373.1586,20225.6067
373.3344,20191.9733
373.5101,20145.4067
373.6858,20139.25
373.8615,20107.83
374.0371,20195.4267
374.2127,20341.5033
374.3884,20261.54
374.564,20196.15
374.7395,20218.9733
374.9151,20353.19
375.0906,20656.1267
375.2661,20651.24
375.4416,20611.61
375.6171,20839.6167
375.7925,20995.7633
375.968,20909.05
376.1434,20641.0233
376.3188,20572.7833
376.4941,20609.3933
376.6695,20657.19
376.8448,20736.1833
377.0201,20690.89
377.1954,20743.6367
377.3707,20844.3867
377.5459,20962.8633
377.7212,21366.5933
377.8964,21911.0833
378.0715,21751.3167
378.2467,21616.8067
378.4218,21711.02
378.597,21341.28
378.7721,21315.3233
378.9472,21411.3833
379.1222,21645.5167
379.2973,22250.0
379.4723,22746.63
379.6473,22786.4667
379.8223,22226.7133
379.9972,21868.2033
380.1722,21622.8767
380.3471,21534.8033
380.522,21375.1667
380.6969,21568.34
380.8717,21775.32
381.0466,21439.1067
381.2214,21344.1967
381.3962,21256.8333
381.571,21101.8533
381.7457,21080.7333
381.9204,21213.4433
382.0952,21166.9
382.2699,21742.5767
382.4445,22058.4167
382.6192,22506.1467
382.7938,23137.9533
382.9685,23160.39
383.1431,22430.2167
383.3176,21887.7367
383.4922,21742.11
383.6667,21668.1967
383.8412,21403.05
384.0157,21340.4533
384.1902,21554.9033
384.3646,21653.8
384.5391,21599.5433
384.7134,21746.3967
384.8878,22233.2467
385.0622,22501.72
385.2365,21955.6967
385.4109,21589.03
385.5852,21588.2
385.7594,21722.3133
385.9337,21882.2433
386.1079,22221.89
386.2822,22748.3267
386.4564,22458.8833
386.6306,22232.45
386.8047,22620.06
386.9789,22711.34
387.153,23169.6733
387.3271,23563.72
387.5012,23736.4767
387.6752,24355.52
387.8492,24759.7333
388.0233,24104.54
388.1972,24042.8633
388.3712,24056.1467
388.5452,24061.1033
388.7191,24373.2733
388.893,25050.8433
389.0669,24270.1367
389.2408,23043.94
389.4146,22309.21
389.5884,21738.96
389.7623,21400.6767
389.9361,21277.6967
390.1098,21429.9767
390.2835,21486.48
390.4573,21407.22
390.631,21547.9267
390.8047,21923.8267
390.9784,21877.95
391.152,21799.0933
391.3256,22023.5767
391.4992,21955.7267
391.6728,21768.7433
391.8464,22253.6833
392.0199,22671.0433
392.1934,22540.5667
392.3669,23119.5333
392.5403,23280.7433
392.7138,23787.2233
392.8873,24282.2333
393.0607,24941.7633
393.2341,25223.0767
393.4074,24826.08
393.5808,23839.4933
393.7542,23671.8033
393.9274,23403.75
394.1007,23170.43
394.274,23454.8733
394.4472,23420.7533
394.6205,24062.9333
394.7937,24876.31
394.9668,24847.8567
395.14,24026.4633
395.3131,23220.55
395.4863,22837.79
395.6594,22642.78
395.8325,22225.5467
396.0055,22279.9367
396.1786,22414.8533
396.3516,22496.7367
396.5246,22319.17
396.6975,22110.9967
396.8705,22786.3433
397.0434,22874.15
397.2163,22308.9433
397.3892,22407.6033
397.5621,22925.6233
397.735,23326.1733
397.9077,23961.78
398.0806,23570.6933
398.2534,23750.88
398.4261,23926.61
398.5989,24894.62
398.7716,25057.6833
398.9443,24902.5167
399.117,24378.6933
399.2896,24218.1467
399.4623,23861.5833
399.6349,23674.1633
399.8075,23122.7067
399.9801,22821.4433
400.1526,22621.8233
400.3252,21812.0833
400.4977,21417.4433
400.6702,21308.2333
400.8427,21274.9333
401.0151,21411.6433
401.1875,21278.35
401.36,21401.14
401.5323,21228.3867
401.7047,20965.1033
401.877,20858.6333
402.0494,20912.95
402.2216,21309.5533
402.394,21407.7767
402.5662,21255.3633
402.7385,21254.2233
402.9107,21216.1467
403.0829,21237.9333
403.2551,21103.6767
403.4272,21023.7467
403.5994,21058.4
403.7715,21489.4333
403.9436,21459.3633
404.1156,21581.7633
