Serial Num,2103232U1
Spectrometer Temperature (C),20.5
Site,CMU
Timestamp,2021-11-04 14:23:59.448909
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1992.9933
218.2508,2033.09
218.442,2074.65
218.6332,2120.3367
218.8244,2163.04
219.0156,2208.14
219.2067,2257.8067
219.3979,2307.0833
219.589,2357.8833
219.7801,2410.33
219.9712,2464.16
220.1623,2520.2233
220.3533,2579.5067
220.5444,2640.4867
220.7354,2702.6967
220.9264,2762.14
221.1174,2830.7133
221.3083,2898.3867
221.4993,2963.9767
221.6902,3030.5967
221.8812,3105.8033
222.0721,3180.2733
222.263,3254.88
222.4538,3334.08
222.6447,3414.5533
222.8355,3496.6167
223.0264,3577.47
223.2172,3660.7067
223.408,3747.9333
223.5987,3836.1167
223.7895,3925.8
223.9802,4018.7433
224.1709,4112.49
224.3616,4210.03
224.5524,4308.25
224.743,4408.42
224.9337,4507.97
225.1243,4617.8233
225.315,4723.79
225.5056,4825.7533
225.6962,4937.2133
225.8867,5049.42
226.0773,5163.9967
226.2678,5275.3267
226.4584,5392.7167
226.6489,5511.11
226.8394,5621.75
227.0298,5742.9467
227.2203,5870.3367
227.4108,6004.2467
227.6012,6135.56
227.7916,6259.46
227.982,6390.2433
228.1723,6519.08
228.3627,6655.1533
228.5531,6785.0233
228.7434,6919.1533
228.9337,7058.6433
229.124,7199.1933
229.3143,7343.2833
229.5045,7499.3733
229.6948,7649.6433
229.885,7807.74
230.0752,7967.9233
230.2654,8123.3567
230.4556,8280.58
230.6457,8435.2033
230.8358,8588.0933
231.026,8748.39
231.2161,8904.8167
231.4062,9066.48
231.5963,9222.32
231.7863,9386.84
231.9764,9564.01
232.1664,9736.2433
232.3564,9914.37
232.5464,10089.48
232.7364,10264.1867
232.9263,10433.5867
233.1163,10616.07
233.3062,10796.6733
233.4961,10992.5033
233.686,11174.8367
233.8758,11336.3133
234.0657,11503.8033
234.2555,11691.1367
234.4454,11875.5267
234.6352,12057.07
234.825,12237.4
235.0147,12412.37
235.2045,12591.0033
235.3942,12768.3133
235.5839,12955.2167
235.7737,13128.8233
235.9633,13301.45
236.153,13497.48
236.3427,13688.05
236.5323,13870.5367
236.7219,14042.91
236.9115,14202.4667
237.1011,14370.24
237.2907,14551.2667
237.4803,14738.32
237.6698,14907.12
237.8593,15090.19
238.0488,15266.0533
238.2383,15442.1167
238.4278,15616.25
238.6172,15810.1367
238.8066,15988.8233
238.9961,16167.8933
239.1855,16360.04
239.3748,16537.8133
239.5642,16699.9733
239.7536,16885.3567
239.9429,17057.8567
240.1322,17215.5967
240.3215,17389.01
240.5108,17558.4267
240.7001,17736.2533
240.8893,17908.5533
241.0786,18072.43
241.2677,18229.5567
241.457,18414.4733
241.6461,18545.7433
241.8353,18693.7167
242.0244,18841.6067
242.2136,18985.5367
242.4027,19139.5733
242.5918,19284.4467
242.7809,19412.7433
242.9699,19489.88
243.159,19599.16
243.348,19778.2833
243.537,19963.1867
243.726,20118.2967
243.915,20251.8967
244.1039,20380.0667
244.2929,20453.1867
244.4818,20532.11
244.6707,20667.74
244.8596,20853.63
245.0485,21024.1433
245.2373,21193.4867
245.4262,21349.8833
245.615,21494.1533
245.8038,21607.61
245.9926,21751.44
246.1814,21862.8133
246.3701,21881.6967
246.5589,21935.12
246.7476,22078.1633
246.9363,22261.1533
247.1249,22420.8867
247.3136,22579.97
247.5023,22719.41
247.6909,22876.5667
247.8795,23009.1467
248.0681,23147.98
248.2567,23290.29
248.4453,23414.0833
248.6338,23531.0033
248.8224,23563.0467
249.0109,23558.3667
249.1994,23671.36
249.3878,23837.69
249.5763,23997.41
249.7648,24142.3967
249.9532,24278.2833
250.1416,24435.66
250.33,24594.4833
250.5183,24742.3767
250.7067,24851.8767
250.8951,24963.31
251.0834,25071.9333
251.2717,25172.9633
251.46,25265.63
251.6483,25355.8267
251.8365,25405.76
252.0247,25415.4267
252.213,25525.8133
252.4012,25649.52
252.5894,25813.27
252.7775,25929.1333
252.9657,26037.2233
253.1538,26169.4633
253.3419,26275.43
253.53,26355.0133
253.7181,26451.1333
253.9062,26542.7767
254.0942,26635.1133
254.2823,26705.07
254.4703,26780.7533
254.6583,26856.7867
254.8463,26936.35
255.0342,26987.5667
255.2222,27037.9533
255.4101,27050.6433
255.598,27068.8467
255.7859,27164.2367
255.9738,27292.7233
256.1616,27420.1
256.3495,27552.9467
256.5373,27652.4167
256.7251,27794.6
256.9129,27890.0567
257.1006,27975.96
257.2884,28075.49
257.4761,28190.13
257.6638,28267.55
257.8515,28314.5333
258.0392,28380.2367
258.2269,28436.7
258.4146,28487.98
258.6022,28551.94
258.7898,28580.2767
258.9774,28625.83
259.165,28699.45
259.3525,28756.37
259.5401,28805.8
259.7276,28884.8467
259.9151,28956.0133
260.1026,29008.9767
260.2901,29088.0867
260.4776,29159.94
260.665,29275.5867
260.8524,29377.7
261.0398,29479.9067
261.2272,29536.8067
261.4146,29561.6567
261.6019,29620.4433
261.7893,29683.1167
261.9766,29736.89
262.1639,29798.8467
262.3512,29807.7867
262.5384,29828.4367
262.7257,29848.8433
262.9129,29885.6767
263.1001,29912.14
263.2873,29977.8033
263.4745,30022.6133
263.6617,29984.7733
263.8488,30027.2767
264.0359,30070.6167
264.2231,30093.2467
264.4101,30123.6067
264.5972,30171.82
264.7842,30208.97
264.9713,30233.4133
265.1583,30245.7333
265.3453,30273.1967
265.5323,30314.81
265.7193,30349.5467
265.9062,30403.5033
266.0931,30426.3033
266.2801,30433.7167
266.4669,30477.0967
266.6538,30519.4633
266.8407,30558.4467
267.0276,30551.78
267.2143,30544.75
267.4012,30571.25
267.588,30533.59
267.7747,30538.7167
267.9615,30553.64
268.1482,30548.2867
268.3349,30572.5133
268.5217,30570.3467
268.7083,30549.7533
268.895,30547.6867
269.0817,30569.9967
269.2682,30563.2667
269.4549,30536.3667
269.6415,30479.94
269.8281,30475.0933
270.0146,30507.24
270.2012,30517.23
270.3877,30543.5567
270.5742,30537.01
270.7607,30536.66
270.9472,30534.52
271.1336,30519.3
271.32,30504.7333
271.5065,30488.48
271.6929,30479.9567
271.8792,30502.34
272.0656,30504.3333
272.252,30514.9067
272.4383,30515.6667
272.6246,30502.5367
272.8109,30486.6767
272.9972,30533.5233
273.1835,30554.9033
273.3697,30574.1633
273.5559,30581.8967
273.7421,30584.17
273.9283,30577.3333
274.1145,30572.8733
274.3007,30571.3267
274.4868,30585.02
274.6729,30618.5533
274.859,30622.48
275.0451,30620.0067
275.2311,30545.6167
275.4172,30561.6467
275.6032,30578.98
275.7892,30605.1067
275.9752,30600.7733
276.1612,30622.9067
276.3472,30588.7133
276.5331,30574.0133
276.719,30572.1167
276.9049,30574.6933
277.0908,30540.38
277.2767,30534.86
277.4625,30540.4033
277.6484,30529.4167
277.8342,30498.09
278.02,30490.06
278.2057,30502.25
278.3915,30538.3867
278.5772,30535.0
278.763,30500.63
278.9487,30525.2767
279.1343,30549.3133
279.32,30523.62
279.5057,30479.88
279.6913,30398.0367
279.877,30374.94
280.0625,30363.23
280.2481,30318.41
280.4337,30278.96
280.6192,30308.6833
280.8048,30331.5033
280.9903,30296.0733
281.1758,30254.3967
281.3612,30205.99
281.5467,30191.9833
281.7321,30217.2167
281.9175,30225.0567
282.1029,30207.8433
282.2884,30199.85
282.4737,30153.51
282.6591,30104.5833
282.8444,30098.1967
283.0297,30083.11
283.215,30073.8733
283.4002,30059.3967
283.5855,30011.8067
283.7707,29935.1767
283.956,29906.0133
284.1412,29873.9267
284.3264,29883.88
284.5115,29910.94
284.6967,29916.94
284.8818,29878.2167
285.0669,29813.81
285.252,29803.8467
285.4371,29801.95
285.6222,29755.5033
285.8072,29720.5033
285.9922,29694.8
286.1772,29699.2967
286.3622,29707.75
286.5472,29666.0133
286.7321,29611.8533
286.9171,29633.8733
287.102,29630.56
287.2869,29647.4533
287.4717,29679.2633
287.6566,29672.1667
287.8415,29667.3267
288.0263,29645.3633
288.2111,29576.17
288.3959,29513.88
288.5806,29506.2033
288.7654,29508.0267
288.9501,29561.88
289.1348,29564.34
289.3195,29556.7567
289.5042,29559.04
289.6889,29576.8967
289.8735,29512.05
290.0581,29475.4867
290.2428,29418.7267
290.4273,29415.57
290.6119,29435.9767
290.7965,29421.7067
290.981,29414.2267
291.1655,29397.0367
291.35,29313.7833
291.5345,29262.09
291.719,29257.59
291.9034,29261.05
292.0878,29293.6
292.2722,29279.0
292.4566,29238.3
292.641,29246.42
292.8253,29233.1967
293.0096,29198.5233
293.194,29204.1533
293.3783,29194.4133
293.5626,29199.6033
293.7468,29200.8667
293.9311,29193.7833
294.1153,29140.19
294.2995,29045.0233
294.4837,28981.4033
294.6678,28931.1367
294.852,28901.0867
295.0361,28904.3033
295.2202,28904.2833
295.4043,28921.5333
295.5884,28895.0367
295.7725,28884.1267
295.9565,28857.3567
296.1405,28789.2333
296.3246,28754.21
296.5085,28783.4233
296.6925,28812.4233
296.8764,28800.1567
297.0603,28768.26
297.2443,28740.4067
297.4282,28696.8033
297.612,28642.5967
297.7959,28594.0
297.9797,28569.8133
298.1635,28517.1167
298.3474,28551.4833
298.5311,28580.2033
298.7149,28530.3533
298.8987,28459.99
299.0823,28426.5833
299.2661,28366.7667
299.4498,28280.94
299.6334,28268.4367
299.8171,28268.9567
300.0007,28247.2733
300.1843,28236.0533
300.368,28220.0167
300.5515,28190.22
300.7351,28166.46
300.9186,28133.21
301.1021,28097.26
301.2857,28083.8033
301.4691,28063.4133
301.6526,28063.8833
301.8361,28019.4633
302.0195,27979.0
302.2029,27958.8867
302.3863,27948.2267
302.5697,27905.3833
302.753,27904.36
302.9364,27918.7567
303.1197,27940.7367
303.303,27914.03
303.4863,27865.5633
303.6696,27779.44
303.8528,27720.37
304.036,27683.6267
304.2192,27689.3867
304.4024,27674.0167
304.5856,27625.79
304.7688,27611.6667
304.9519,27599.1167
305.135,27566.0767
305.3181,27545.4067
305.5012,27516.79
305.6842,27514.2967
305.8673,27498.4033
306.0504,27446.2733
306.2333,27373.97
306.4163,27362.05
306.5993,27320.3
306.7822,27307.2533
306.9652,27294.1667
307.1481,27249.93
307.331,27217.0233
307.5139,27173.94
307.6967,27126.83
307.8796,27089.6133
308.0624,27063.1267
308.2452,27019.74
308.428,26980.3367
308.6107,26971.2533
308.7935,26939.47
308.9762,26909.2833
309.1589,26880.6033
309.3416,26853.2133
309.5243,26820.3833
309.7069,26797.1767
309.8896,26754.01
310.0721,26720.5433
310.2548,26705.02
310.4373,26690.1067
310.6199,26693.7467
310.8024,26653.2133
310.985,26638.5067
311.1674,26582.8133
311.3499,26520.45
311.5324,26512.5067
311.7148,26534.2167
311.8973,26491.43
312.0797,26474.9167
312.2621,26465.3
312.4445,26424.9667
312.6268,26382.4533
312.8091,26359.2867
312.9915,26304.2667
313.1738,26276.0633
313.356,26224.88
313.5383,26178.3433
313.7206,26166.79
313.9027,26119.9667
314.085,26094.3033
314.2672,26072.8467
314.4493,26060.5233
314.6314,26062.9533
314.8136,26064.3133
314.9957,26016.3233
315.1778,25957.88
315.3598,25943.53
315.5419,25935.7867
315.724,25925.62
315.9059,25901.79
316.088,25876.35
316.2699,25878.2267
316.4519,25862.8633
316.6338,25822.0267
316.8157,25741.0633
316.9977,25717.5133
317.1795,25734.5767
317.3614,25738.81
317.5432,25728.0833
317.7251,25693.9833
317.9069,25629.5733
318.0887,25611.0267
318.2704,25555.9433
318.4522,25548.1067
318.6339,25553.92
318.8156,25589.1
318.9973,25564.38
319.179,25558.1867
319.3607,25569.3733
319.5423,25580.35
319.7239,25557.21
319.9055,25521.2667
320.0871,25498.7133
320.2687,25491.4233
320.4502,25483.5233
320.6317,25438.0733
320.8132,25429.5133
320.9947,25432.0033
321.1761,25439.22
321.3576,25433.71
321.5391,25419.1167
321.7205,25389.5733
321.9019,25363.6433
322.0832,25317.3733
322.2646,25275.7733
322.4459,25251.5233
322.6272,25214.19
322.8085,25187.3167
322.9898,25167.3367
323.1711,25150.4167
323.3523,25141.41
323.5335,25121.3333
323.7147,25157.2867
323.8959,25212.02
324.0771,25218.07
324.2582,25195.1167
324.4393,25183.5167
324.6204,25194.88
324.8015,25180.5533
324.9826,25208.2133
325.1637,25245.8
325.3447,25247.16
325.5257,25264.0067
325.7067,25266.89
325.8877,25195.4833
326.0686,25107.98
326.2496,25095.54
326.4305,25056.51
326.6114,25048.0033
326.7922,25047.8133
326.9731,25045.25
327.1539,25010.82
327.3347,25006.8667
327.5155,25008.11
327.6963,25046.95
327.8771,25064.7333
328.0578,25026.8367
328.2385,24959.4833
328.4193,24944.6133
328.5999,24922.7567
328.7806,24883.2733
328.9613,24900.09
329.1419,24886.9433
329.3225,24895.8667
329.5031,24859.2733
329.6837,24835.98
329.8642,24803.5
330.0447,24789.0333
330.2252,24739.7667
330.4057,24694.56
330.5862,24679.9067
330.7667,24704.1467
330.9471,24738.2033
331.1275,24737.6933
331.3079,24695.2567
331.4883,24670.6533
331.6687,24660.0367
331.849,24609.65
332.0293,24553.2733
332.2096,24517.3967
332.3899,24508.82
332.5702,24537.74
332.7504,24547.49
332.9306,24551.1533
333.1108,24516.6667
333.291,24467.4567
333.4712,24457.8833
333.6514,24471.0767
333.8315,24462.8533
334.0116,24447.1833
334.1917,24447.9033
334.3717,24463.89
334.5518,24474.4767
334.7318,24437.53
334.9119,24413.36
335.0918,24428.9333
335.2718,24437.5467
335.4518,24428.3967
335.6317,24426.5567
335.8116,24440.2067
335.9915,24384.57
336.1714,24313.9767
336.3513,24313.8267
336.5311,24331.09
336.7109,24328.7767
336.8907,24287.9867
337.0705,24213.45
337.2502,24143.3533
337.43,24126.7667
337.6097,24100.3433
337.7894,24086.8567
337.9691,24075.8933
338.1488,24094.4433
338.3284,24106.08
338.508,24142.43
338.6877,24149.5933
338.8672,24130.0967
339.0468,24078.2833
339.2263,24036.6433
339.4059,24083.5067
339.5854,24141.18
339.7649,24104.19
339.9443,24087.6667
340.1238,24073.67
340.3032,24070.8633
340.4826,24077.0867
340.662,24016.0333
340.8414,23972.9233
341.0207,23985.1433
341.2001,24007.98
341.3794,23995.97
341.5587,24037.7867
341.738,24016.8867
341.9172,24000.04
342.0965,23968.0733
342.2757,23869.0867
342.4549,23807.5433
342.6341,23806.99
342.8132,23834.0867
342.9923,23930.1433
343.1715,24017.59
343.3506,23975.9333
343.5296,23863.5033
343.7087,23802.8867
343.8878,23738.9667
344.0668,23701.3667
344.2458,23687.2367
344.4248,23641.4167
344.6037,23628.5767
344.7827,23640.6033
344.9616,23627.8967
345.1405,23636.3367
345.3194,23631.1167
345.4982,23600.8967
345.6771,23568.24
345.8559,23562.2133
346.0347,23539.4367
346.2135,23526.5033
346.3923,23557.82
346.571,23504.7033
346.7498,23468.5967
346.9285,23512.8767
347.1071,23457.3833
347.2859,23407.41
347.4645,23423.47
347.6431,23470.8233
347.8217,23553.1167
348.0003,23550.6033
348.1789,23449.7933
348.3574,23376.4967
348.5359,23317.52
348.7145,23272.8233
348.893,23264.26
349.0714,23251.0533
349.2499,23196.1367
349.4283,23145.44
349.6068,23078.6333
349.7852,23060.9833
349.9635,23088.0933
350.1419,23085.7567
350.3202,23064.35
350.4985,23007.0367
350.6768,22971.5933
350.8551,22948.7133
351.0334,22915.58
351.2116,22878.6533
351.3898,22876.4267
351.568,22858.08
351.7462,22875.4067
351.9243,22847.7567
352.1025,22799.5967
352.2806,22761.8133
352.4587,22748.96
352.6368,22725.6333
352.8148,22670.9
352.9929,22636.53
353.1709,22643.88
353.3489,22638.9833
353.5268,22597.9433
353.7048,22558.3433
353.8828,22546.29
354.0607,22497.6467
354.2386,22492.7833
354.4165,22477.5567
354.5943,22452.3467
354.7722,22432.24
354.95,22461.6933
355.1278,22453.54
355.3056,22387.72
355.4833,22297.31
355.6611,22243.7567
355.8388,22187.1167
356.0165,22163.6067
356.1942,22195.0333
356.3719,22219.1567
356.5495,22177.52
356.7271,22164.9733
356.9047,22129.0933
357.0823,22115.9533
357.2599,22140.8567
357.4374,22109.41
357.6149,22042.5267
357.7924,21981.7567
357.9699,21957.27
358.1474,21906.05
358.3248,21849.7133
358.5023,21809.4367
358.6797,21753.7833
358.8571,21752.2967
359.0344,21734.68
359.2118,21690.78
359.3891,21663.7933
359.5664,21639.2467
359.7437,21622.5167
359.9209,21574.8833
360.0982,21508.0967
360.2754,21450.33
360.4526,21473.3133
360.6298,21476.0033
360.807,21453.73
360.9841,21421.1733
361.1613,21392.3633
361.3383,21413.8367
361.5154,21433.05
361.6925,21379.18
361.8695,21341.2067
362.0466,21310.1767
362.2236,21300.4133
362.4005,21293.7967
362.5775,21234.34
362.7545,21170.78
362.9314,21140.75
363.1083,21140.98
363.2852,21164.3933
363.462,21115.4633
363.6389,21116.6
363.8157,21074.7133
363.9925,21041.2667
364.1693,21005.3033
364.346,20925.65
364.5228,20946.5833
364.6996,20967.5667
364.8762,20993.7467
365.0529,20977.2167
365.2296,20977.0033
365.4062,21000.84
365.5829,20951.13
365.7595,20945.57
365.9361,20961.97
366.1126,20951.4933
366.2892,21153.1567
366.4657,21490.57
366.6422,21593.4633
366.8186,21631.9
366.9951,21700.32
367.1716,21529.0533
367.348,21557.5733
367.5244,21644.2833
367.7008,21662.1533
367.8772,21453.9833
368.0535,21239.22
368.2298,21483.6633
368.4061,21526.21
368.5824,21413.6367
368.7586,21627.4767
368.9349,21556.1367
369.1111,21266.8733
369.2873,21106.17
369.4635,21209.9233
369.6396,21079.8233
369.8158,20928.3467
369.9919,20952.1
370.168,21030.62
370.3441,20955.78
370.5202,20770.44
370.6962,20656.1233
370.8722,20605.6667
371.0482,20611.88
371.2242,20730.7333
371.4002,20935.5767
371.5761,20898.31
371.752,20817.4033
371.9279,20845.9467
372.1038,20835.0667
372.2796,20719.0167
372.4555,20762.0367
372.6313,20739.99
372.8071,20635.6533
372.9829,20592.7033
373.1586,20663.6767
373.3344,20620.28
373.5101,20542.9233
373.6858,20535.3867
373.8615,20516.7933
374.0371,20620.4133
374.2127,20806.3067
374.3884,20710.4833
374.564,20612.7767
374.7395,20622.2
374.9151,20717.47
375.0906,21079.3967
375.2661,21132.7267
375.4416,21085.3367
375.6171,21319.74
375.7925,21452.5233
375.968,21409.1233
376.1434,21114.6167
376.3188,21013.0
376.4941,21037.2333
376.6695,21092.83
376.8448,21200.01
377.0201,21169.2833
377.1954,21211.3433
377.3707,21342.21
377.5459,21440.68
377.7212,21833.5733
377.8964,22465.4967
378.0715,22357.4
378.2467,22121.16
378.4218,22296.1533
378.597,21822.5667
378.7721,21789.9833
378.9472,21883.8333
379.1222,22094.4633
379.2973,22740.0767
379.4723,23258.62
379.6473,23371.0233
379.8223,22744.4733
379.9972,22332.69
380.1722,22072.6567
380.3471,22010.3433
380.522,21864.8167
380.6969,22006.14
380.8717,22331.0567
381.0466,21970.05
381.2214,21844.17
381.3962,21732.64
381.571,21528.73
381.7457,21505.7267
381.9204,21681.4067
382.0952,21568.0167
382.2699,22167.9367
382.4445,22523.6367
382.6192,22920.4367
382.7938,23611.9267
382.9685,23721.85
383.1431,22950.6667
383.3176,22304.8667
383.4922,22129.24
383.6667,22082.0733
383.8412,21825.6167
384.0157,21750.1733
384.1902,21993.1267
384.3646,22152.76
384.5391,22087.6933
384.7134,22220.43
384.8878,22694.1867
385.0622,23042.6667
385.2365,22498.44
385.4109,22046.8333
385.5852,22015.5867
385.7594,22134.6933
385.9337,22302.34
386.1079,22661.17
386.2822,23284.2933
386.4564,23054.26
386.6306,22717.4633
386.8047,23135.3467
386.9789,23239.6167
387.153,23626.69
387.3271,24198.5
387.5012,24269.1367
387.6752,24913.2733
387.8492,25418.5533
388.0233,24708.55
388.1972,24558.41
388.3712,24608.4467
388.5452,24579.4633
388.7191,24870.5467
388.893,25712.44
389.0669,25007.9033
389.2408,23682.7233
389.4146,22849.2767
389.5884,22215.5433
389.7623,21901.8033
389.9361,21803.2533
390.1098,22002.3
390.2835,22099.2667
390.4573,21989.4233
390.631,22098.7567
390.8047,22546.96
390.9784,22549.7233
391.152,22445.07
391.3256,22704.19
391.4992,22674.2
391.6728,22411.99
391.8464,22878.94
392.0199,23372.0867
392.1934,23133.98
392.3669,23777.06
392.5403,23922.2433
392.7138,24384.5333
392.8873,24859.0333
393.0607,25552.82
393.2341,25832.6967
393.4074,25501.2367
393.5808,24375.05
393.7542,24148.18
393.9274,23996.7967
394.1007,23671.67
394.274,24129.38
394.4472,23998.16
394.6205,24663.08
394.7937,25598.7767
394.9668,25667.2567
395.14,24854.1867
395.3131,23956.5633
395.4863,23475.0167
395.6594,23337.1367
395.8325,22914.8967
396.0055,23013.5667
396.1786,23095.13
396.3516,23186.7433
396.5246,22978.4867
396.6975,22659.16
396.8705,23252.2467
397.0434,23533.2967
397.2163,22882.3133
397.3892,22983.2433
397.5621,23574.1833
397.735,23982.7833
397.9077,24798.44
398.0806,24472.88
398.2534,24525.83
398.4261,24743.1833
398.5989,25668.0567
398.7716,26029.7133
398.9443,25853.7433
399.117,25302.5267
399.2896,25105.58
399.4623,24689.9767
399.6349,24541.8667
399.8075,23994.55
399.9801,23645.6067
400.1526,23555.9667
400.3252,22674.62
400.4977,22227.1933
400.6702,22136.8633
400.8427,22072.1967
401.0151,22315.7333
401.1875,22184.8767
401.36,22313.5567
401.5323,22198.6467
401.7047,21858.2567
401.877,21758.16
402.0494,21795.0033
402.2216,22209.0233
402.394,22398.1667
402.5662,22197.6467
402.7385,22235.21
402.9107,22172.47
403.0829,22150.63
403.2551,22030.0867
403.4272,21900.3833
403.5994,21957.5267
403.7715,22441.2733
403.9436,22459.87
404.1156,22561.0533
