Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-11-04 03:12:47.057111
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1877.1433
218.2508,1916.25
218.442,1957.12
218.6332,1997.0167
218.8244,2036.32
219.0156,2083.9233
219.2067,2133.3467
219.3979,2182.92
219.589,2233.6233
219.7801,2283.2167
219.9712,2337.6567
220.1623,2389.5667
220.3533,2445.09
220.5444,2501.03
220.7354,2559.7933
220.9264,2620.6467
221.1174,2683.7433
221.3083,2742.1867
221.4993,2801.77
221.6902,2866.3567
221.8812,2942.6
222.0721,3020.2667
222.263,3096.4867
222.4538,3176.04
222.6447,3257.1867
222.8355,3337.7667
223.0264,3420.2367
223.2172,3505.0933
223.408,3590.7467
223.5987,3679.7533
223.7895,3765.7067
223.9802,3859.9
224.1709,3951.3167
224.3616,4046.0733
224.5524,4142.7467
224.743,4244.9967
224.9337,4341.27
225.1243,4452.64
225.315,4554.3833
225.5056,4652.6967
225.6962,4755.3567
225.8867,4849.11
226.0773,4951.16
226.2678,5076.3933
226.4584,5202.3867
226.6489,5319.0267
226.8394,5437.2633
227.0298,5564.8633
227.2203,5700.1267
227.4108,5830.9733
227.6012,5958.2767
227.7916,6082.3467
227.982,6213.5767
228.1723,6341.6333
228.3627,6477.5233
228.5531,6607.2733
228.7434,6739.6567
228.9337,6877.42
229.124,7019.2033
229.3143,7160.9867
229.5045,7315.9067
229.6948,7464.7333
229.885,7621.31
230.0752,7779.46
230.2654,7935.8633
230.4556,8093.6033
230.6457,8243.1067
230.8358,8398.6733
231.026,8555.4867
231.2161,8710.0867
231.4062,8869.5067
231.5963,9026.44
231.7863,9187.3833
231.9764,9358.5833
232.1664,9531.3967
232.3564,9708.67
232.5464,9880.9867
232.7364,10056.04
232.9263,10228.63
233.1163,10406.1933
233.3062,10588.58
233.4961,10780.46
233.686,10959.36
233.8758,11121.37
234.0657,11291.74
234.2555,11472.4533
234.4454,11659.33
234.6352,11839.0433
234.825,12015.73
235.0147,12188.42
235.2045,12363.54
235.3942,12540.2867
235.5839,12724.4167
235.7737,12900.0967
235.9633,13073.79
236.153,13265.6667
236.3427,13453.4667
236.5323,13634.2633
236.7219,13808.6733
236.9115,13966.8933
237.1011,14133.3933
237.2907,14318.51
237.4803,14500.1533
237.6698,14670.64
237.8593,14847.0133
238.0488,15027.04
238.2383,15207.8533
238.4278,15378.2667
238.6172,15567.3167
238.8066,15743.33
238.9961,15922.4067
239.1855,16111.4667
239.3748,16287.1367
239.5642,16449.8167
239.7536,16630.9933
239.9429,16803.2167
240.1322,16954.9
240.3215,17126.07
240.5108,17295.5567
240.7001,17471.8233
240.8893,17640.7167
241.0786,17800.56
241.2677,17957.59
241.457,18137.7233
241.6461,18264.1867
241.8353,18408.03
242.0244,18560.56
242.2136,18703.6167
242.4027,18856.1167
242.5918,18993.0267
242.7809,19122.63
242.9699,19209.8
243.159,19323.4067
243.348,19500.3267
243.537,19689.8633
243.726,19845.29
243.915,19985.3133
244.1039,20102.3333
244.2929,20175.9233
244.4818,20256.3933
244.6707,20393.51
244.8596,20581.18
245.0485,20758.21
245.2373,20929.72
245.4262,21092.08
245.615,21227.6633
245.8038,21349.3633
245.9926,21493.1333
246.1814,21596.6867
246.3701,21617.9733
246.5589,21673.6467
246.7476,21803.6167
246.9363,21984.7933
247.1249,22128.1067
247.3136,22283.2133
247.5023,22442.6333
247.6909,22602.9467
247.8795,22737.64
248.0681,22872.81
248.2567,23001.0567
248.4453,23127.6867
248.6338,23246.8033
248.8224,23279.9867
249.0109,23280.4133
249.1994,23392.35
249.3878,23557.3567
249.5763,23720.23
249.7648,23861.1033
249.9532,24002.08
250.1416,24162.3167
250.33,24324.2133
250.5183,24471.7267
250.7067,24582.32
250.8951,24688.1267
251.0834,24795.2
251.2717,24899.0967
251.46,24992.8767
251.6483,25095.4067
251.8365,25146.47
252.0247,25155.94
252.213,25264.8567
252.4012,25385.15
252.5894,25544.8833
252.7775,25644.8133
252.9657,25720.8067
253.1538,25877.4967
253.3419,26009.11
253.53,26097.2567
253.7181,26198.2867
253.9062,26285.0733
254.0942,26372.77
254.2823,26439.2833
254.4703,26511.67
254.6583,26584.57
254.8463,26669.78
255.0342,26725.31
255.2222,26776.2233
255.4101,26792.66
255.598,26817.0933
255.7859,26912.3867
255.9738,27033.7233
256.1616,27170.9067
256.3495,27304.87
256.5373,27402.5033
256.7251,27541.1367
256.9129,27626.2333
257.1006,27705.4467
257.2884,27806.6967
257.4761,27910.4333
257.6638,27972.9767
257.8515,28015.8967
258.0392,28082.55
258.2269,28133.43
258.4146,28191.28
258.6022,28260.05
258.7898,28289.46
258.9774,28313.8
259.165,28390.5167
259.3525,28473.19
259.5401,28534.18
259.7276,28621.2033
259.9151,28690.5533
260.1026,28749.7467
260.2901,28838.7367
260.4776,28924.62
260.665,29046.9733
260.8524,29152.04
261.0398,29248.3567
261.2272,29294.96
261.4146,29318.6267
261.6019,29382.93
261.7893,29468.2867
261.9766,29530.7467
262.1639,29605.2967
262.3512,29626.9467
262.5384,29652.6433
262.7257,29671.32
262.9129,29701.68
263.1001,29721.8033
263.2873,29782.1133
263.4745,29813.4133
263.6617,29764.98
263.8488,29796.6967
264.0359,29840.0
264.2231,29862.45
264.4101,29886.85
264.5972,29911.1967
264.7842,29935.4167
264.9713,29958.3067
265.1583,29976.8833
265.3453,30019.18
265.5323,30087.78
265.7193,30141.3
265.9062,30201.21
266.0931,30220.5767
266.2801,30228.61
266.4669,30262.2467
266.6538,30283.5933
266.8407,30307.5033
267.0276,30280.9133
267.2143,30256.4067
267.4012,30267.5267
267.588,30217.6567
267.7747,30206.2767
267.9615,30198.0467
268.1482,30177.56
268.3349,30187.4733
268.5217,30198.3033
268.7083,30191.8233
268.895,30215.3233
269.0817,30268.4
269.2682,30288.1333
269.4549,30294.9367
269.6415,30269.5767
269.8281,30274.9667
270.0146,30317.5367
270.2012,30328.57
270.3877,30352.0867
270.5742,30345.54
270.7607,30340.3933
270.9472,30330.82
271.1336,30310.27
271.32,30294.9867
271.5065,30288.56
271.6929,30303.3533
271.8792,30340.63
272.0656,30352.1667
272.252,30374.08
272.4383,30387.3
272.6246,30376.5033
272.8109,30361.8167
272.9972,30411.7733
273.1835,30434.03
273.3697,30446.9833
273.5559,30446.9367
273.7421,30445.2133
273.9283,30420.5933
274.1145,30407.3067
274.3007,30397.4733
274.4868,30392.9233
274.6729,30400.2167
274.859,30383.1367
275.0451,30361.33
275.2311,30292.5933
275.4172,30313.9133
275.6032,30351.9433
275.7892,30396.52
275.9752,30415.6533
276.1612,30461.51
276.3472,30432.8433
276.5331,30423.15
276.719,30429.3667
276.9049,30431.3067
277.0908,30409.29
277.2767,30401.5867
277.4625,30401.68
277.6484,30363.8333
277.8342,30298.7733
278.02,30263.53
278.2057,30257.3633
278.3915,30243.1767
278.5772,30202.5733
278.763,30170.7067
278.9487,30201.28
279.1343,30240.4433
279.32,30243.0467
279.5057,30219.44
279.6913,30168.5467
279.877,30176.67
280.0625,30186.0767
280.2481,30171.6733
280.4337,30153.3333
280.6192,30195.1133
280.8048,30238.6867
280.9903,30213.0033
281.1758,30178.19
281.3612,30135.6733
281.5467,30115.3067
281.7321,30146.7733
281.9175,30154.3233
282.1029,30145.9133
282.2884,30148.6833
282.4737,30099.77
282.6591,30059.7367
282.8444,30053.4167
283.0297,30034.8567
283.215,30021.1633
283.4002,30012.8767
283.5855,29968.9567
283.7707,29896.19
283.956,29868.6933
284.1412,29848.3633
284.3264,29860.22
284.5115,29888.5067
284.6967,29893.21
284.8818,29854.3567
285.0669,29786.9667
285.252,29768.67
285.4371,29765.8967
285.6222,29729.36
285.8072,29706.9433
285.9922,29681.8233
286.1772,29692.6
286.3622,29709.0667
286.5472,29661.35
286.7321,29597.02
286.9171,29615.4967
287.102,29614.0233
287.2869,29636.78
287.4717,29673.8467
287.6566,29678.2833
287.8415,29666.88
288.0263,29649.2
288.2111,29585.2933
288.3959,29522.71
288.5806,29514.8767
288.7654,29507.3833
288.9501,29560.7867
289.1348,29571.4033
289.3195,29573.5833
289.5042,29577.0367
289.6889,29596.33
289.8735,29535.37
290.0581,29502.57
290.2428,29440.1
290.4273,29433.79
290.6119,29455.3467
290.7965,29435.1967
290.981,29443.4133
291.1655,29432.2867
291.35,29358.4167
291.5345,29301.0733
291.719,29301.9033
291.9034,29301.3333
292.0878,29331.78
292.2722,29316.71
292.4566,29279.5833
292.641,29287.7967
292.8253,29277.0
293.0096,29258.7167
293.194,29264.17
293.3783,29259.3933
293.5626,29263.2633
293.7468,29257.44
293.9311,29248.7867
294.1153,29188.29
294.2995,29092.3633
294.4837,29031.0367
294.6678,28993.3967
294.852,28971.54
295.0361,28981.16
295.2202,28986.79
295.4043,29004.91
295.5884,28981.71
295.7725,28961.14
295.9565,28927.6433
296.1405,28856.9467
296.3246,28825.18
296.5085,28864.5067
296.6925,28902.0767
296.8764,28900.4433
297.0603,28874.73
297.2443,28854.7533
297.4282,28802.7967
297.612,28751.62
297.7959,28700.1467
297.9797,28662.1667
298.1635,28614.4033
298.3474,28647.3533
298.5311,28677.52
298.7149,28636.9233
298.8987,28575.7833
299.0823,28548.8033
299.2661,28498.93
299.4498,28411.39
299.6334,28404.6
299.8171,28401.0033
300.0007,28363.5367
300.1843,28348.73
300.368,28337.7933
300.5515,28317.7667
300.7351,28302.95
300.9186,28285.7467
301.1021,28250.8867
301.2857,28246.96
301.4691,28226.57
301.6526,28226.2233
301.8361,28176.2267
302.0195,28120.1333
302.2029,28093.29
302.3863,28095.3033
302.5697,28060.3
302.753,28064.84
302.9364,28090.0567
303.1197,28115.35
303.303,28100.99
303.4863,28049.99
303.6696,27965.84
303.8528,27903.7
304.036,27865.5467
304.2192,27864.2067
304.4024,27848.1267
304.5856,27805.3933
304.7688,27802.74
304.9519,27795.0733
305.135,27773.55
305.3181,27748.0133
305.5012,27736.0633
305.6842,27732.9867
305.8673,27714.4367
306.0504,27661.47
306.2333,27586.2467
306.4163,27568.67
306.5993,27526.39
306.7822,27523.5167
306.9652,27517.23
307.1481,27478.98
307.331,27445.8467
307.5139,27411.4433
307.6967,27363.9
307.8796,27327.5167
308.0624,27292.5733
308.2452,27249.58
308.428,27207.9833
308.6107,27195.9033
308.7935,27166.0267
308.9762,27148.5767
309.1589,27124.0333
309.3416,27102.7733
309.5243,27070.1533
309.7069,27049.43
309.8896,27007.0367
310.0721,26970.62
310.2548,26966.9433
310.4373,26950.6567
310.6199,26950.0167
310.8024,26909.0367
310.985,26901.33
311.1674,26840.94
311.3499,26787.1533
311.5324,26784.9567
311.7148,26804.2367
311.8973,26771.2
312.0797,26747.0433
312.2621,26730.19
312.4445,26695.73
312.6268,26648.51
312.8091,26633.8133
312.9915,26573.9867
313.1738,26555.1733
313.356,26503.5
313.5383,26456.9133
313.7206,26450.7533
313.9027,26404.4567
314.085,26382.4767
314.2672,26371.36
314.4493,26363.7533
314.6314,26361.0267
314.8136,26359.6167
314.9957,26308.72
315.1778,26255.8567
315.3598,26241.0867
315.5419,26239.2833
315.724,26234.9867
315.9059,26219.91
316.088,26190.5733
316.2699,26189.19
316.4519,26176.5533
316.6338,26130.66
316.8157,26050.33
316.9977,26021.6833
317.1795,26036.8333
317.3614,26047.4267
317.5432,26041.6567
317.7251,26015.18
317.9069,25957.8767
318.0887,25937.52
318.2704,25886.6967
318.4522,25869.6933
318.6339,25876.64
318.8156,25910.4833
318.9973,25881.75
319.179,25890.11
319.3607,25905.0167
319.5423,25916.0167
319.7239,25893.9
319.9055,25853.7033
320.0871,25836.13
320.2687,25823.5767
320.4502,25811.5167
320.6317,25767.6433
320.8132,25761.9133
320.9947,25761.9667
321.1761,25779.9667
321.3576,25776.8633
321.5391,25751.4467
321.7205,25728.2133
321.9019,25700.8167
322.0832,25657.9333
322.2646,25627.6767
322.4459,25607.9867
322.6272,25582.87
322.8085,25558.3967
322.9898,25545.23
323.1711,25514.5967
323.3523,25509.89
323.5335,25491.7567
323.7147,25519.8533
323.8959,25576.0067
324.0771,25584.4133
324.2582,25555.15
324.4393,25544.9767
324.6204,25560.7933
324.8015,25558.7733
324.9826,25587.5733
325.1637,25621.68
325.3447,25625.1633
325.5257,25634.71
325.7067,25639.5267
325.8877,25554.7467
326.0686,25468.64
326.2496,25463.7867
326.4305,25429.2267
326.6114,25416.8
326.7922,25408.7667
326.9731,25405.6733
327.1539,25382.71
327.3347,25373.2633
327.5155,25381.1567
327.6963,25428.1267
327.8771,25447.6767
328.0578,25410.8
328.2385,25346.0
328.4193,25333.6167
328.5999,25322.95
328.7806,25277.7867
328.9613,25287.2633
329.1419,25274.2667
329.3225,25276.8867
329.5031,25235.6767
329.6837,25207.4567
329.8642,25171.5367
330.0447,25154.4133
330.2252,25123.2767
330.4057,25081.32
330.5862,25083.36
330.7667,25105.4367
330.9471,25136.3333
331.1275,25137.5233
331.3079,25100.38
331.4883,25078.8133
331.6687,25062.59
331.849,25012.5867
332.0293,24960.6267
332.2096,24927.42
332.3899,24914.3467
332.5702,24930.4633
332.7504,24941.84
332.9306,24956.9567
333.1108,24920.79
333.291,24870.0033
333.4712,24869.24
333.6514,24898.37
333.8315,24884.8533
334.0116,24870.0567
334.1917,24875.3333
334.3717,24880.6867
334.5518,24891.5033
334.7318,24858.9267
334.9119,24848.8367
335.0918,24850.6833
335.2718,24855.0733
335.4518,24854.7933
335.6317,24851.4367
335.8116,24881.7967
335.9915,24846.5667
336.1714,24782.8767
336.3513,24771.4467
336.5311,24778.14
336.7109,24790.3467
336.8907,24758.09
337.0705,24687.4367
337.2502,24616.43
337.43,24592.61
337.6097,24549.65
337.7894,24530.88
337.9691,24538.7533
338.1488,24552.7267
338.3284,24565.68
338.508,24595.4467
338.6877,24599.78
338.8672,24584.69
339.0468,24531.49
339.2263,24508.4567
339.4059,24555.54
339.5854,24604.0967
339.7649,24560.5567
339.9443,24538.4033
340.1238,24517.94
340.3032,24522.07
340.4826,24540.12
340.662,24483.61
340.8414,24446.38
341.0207,24459.27
341.2001,24479.7967
341.3794,24486.9267
341.5587,24519.7633
341.738,24494.9933
341.9172,24471.24
342.0965,24431.2133
342.2757,24340.57
342.4549,24285.1267
342.6341,24285.7067
342.8132,24318.22
342.9923,24404.6067
343.1715,24499.7933
343.3506,24457.2667
343.5296,24343.7633
343.7087,24294.16
343.8878,24243.08
344.0668,24222.6033
344.2458,24215.4733
344.4248,24167.3367
344.6037,24144.6
344.7827,24145.5367
344.9616,24123.0033
345.1405,24124.98
345.3194,24126.3233
345.4982,24086.9233
345.6771,24061.7233
345.8559,24069.6167
346.0347,24053.7233
346.2135,24040.02
346.3923,24052.7933
346.571,24006.5467
346.7498,23971.69
346.9285,24006.7
347.1071,23955.9233
347.2859,23907.1167
347.4645,23942.2167
347.6431,24000.0633
347.8217,24080.5667
348.0003,24054.6633
348.1789,23957.71
348.3574,23888.21
348.5359,23831.6033
348.7145,23778.57
348.893,23781.77
349.0714,23772.7767
349.2499,23721.4033
349.4283,23669.1133
349.6068,23604.74
349.7852,23579.6133
349.9635,23588.37
350.1419,23575.98
350.3202,23548.52
350.4985,23495.4867
350.6768,23464.4933
350.8551,23445.8467
351.0334,23421.8767
351.2116,23392.43
351.3898,23394.46
351.568,23366.47
351.7462,23365.5033
351.9243,23344.0733
352.1025,23309.9933
352.2806,23275.4067
352.4587,23282.35
352.6368,23256.7067
352.8148,23184.01
352.9929,23137.2267
353.1709,23151.3533
353.3489,23137.61
353.5268,23094.63
353.7048,23054.8067
353.8828,23028.0133
354.0607,22987.3667
354.2386,22981.8733
354.4165,22956.3233
354.5943,22931.5967
354.7722,22915.2633
354.95,22944.4733
355.1278,22944.0433
355.3056,22876.8567
355.4833,22798.73
355.6611,22739.2067
355.8388,22684.47
356.0165,22660.4733
356.1942,22686.8433
356.3719,22712.89
356.5495,22699.8133
356.7271,22686.0833
356.9047,22658.7133
357.0823,22656.15
357.2599,22665.7967
357.4374,22626.2867
357.6149,22554.4533
357.7924,22495.1933
357.9699,22489.62
358.1474,22447.3933
358.3248,22392.45
358.5023,22359.8567
358.6797,22308.0867
358.8571,22289.9733
359.0344,22254.0667
359.2118,22193.7233
359.3891,22162.62
359.5664,22124.1667
359.7437,22097.8267
359.9209,22049.52
360.0982,21981.3967
360.2754,21941.1867
360.4526,21977.48
360.6298,21980.16
360.807,21968.4767
360.9841,21945.8667
361.1613,21898.3933
361.3383,21922.1067
361.5154,21929.5367
361.6925,21880.8333
361.8695,21869.6733
362.0466,21828.6267
362.2236,21806.7
362.4005,21790.7867
362.5775,21704.69
362.7545,21632.3667
362.9314,21611.9567
363.1083,21644.68
363.2852,21662.31
363.462,21611.2667
363.6389,21604.9633
363.8157,21552.3167
363.9925,21512.5333
364.1693,21468.8033
364.346,21407.0767
364.5228,21434.3767
364.6996,21463.9067
364.8762,21495.5967
365.0529,21464.06
365.2296,21452.9733
365.4062,21463.4867
365.5829,21400.8367
365.7595,21393.79
365.9361,21399.26
366.1126,21403.7433
366.2892,21624.1433
366.4657,21957.9967
366.6422,22054.1233
366.8186,22119.42
366.9951,22177.1833
367.1716,22006.99
367.348,22035.8767
367.5244,22114.86
367.7008,22135.2
367.8772,21915.8233
368.0535,21739.5467
368.2298,21984.49
368.4061,21990.9767
368.5824,21912.2833
368.7586,22126.7
368.9349,22026.14
369.1111,21721.51
369.2873,21576.4633
369.4635,21682.4367
369.6396,21530.7367
369.8158,21375.2733
369.9919,21392.3033
370.168,21474.24
370.3441,21401.0433
370.5202,21244.1
370.6962,21134.29
370.8722,21094.3433
371.0482,21080.86
371.2242,21185.2567
371.4002,21362.57
371.5761,21317.7433
371.752,21262.91
371.9279,21333.2333
372.1038,21337.8367
372.2796,21214.1067
372.4555,21230.3467
372.6313,21197.7433
372.8071,21095.0467
372.9829,21050.3167
373.1586,21136.1633
373.3344,21114.4133
373.5101,21060.1033
373.6858,21053.2333
373.8615,21013.25
374.0371,21100.9267
374.2127,21268.3033
374.3884,21179.9433
374.564,21106.8967
374.7395,21130.6067
374.9151,21261.7033
375.0906,21590.6433
375.2661,21589.3167
375.4416,21541.1167
375.6171,21769.2667
375.7925,21939.26
375.968,21867.6433
376.1434,21572.11
376.3188,21494.0867
376.4941,21522.9167
376.6695,21576.1333
376.8448,21668.02
377.0201,21621.9267
377.1954,21669.0467
377.3707,21784.7433
377.5459,21890.3433
377.7212,22306.0133
377.8964,22909.2833
378.0715,22749.7433
378.2467,22574.0767
378.4218,22700.42
378.597,22276.25
378.7721,22256.9133
378.9472,22361.4667
379.1222,22588.7
379.2973,23237.7233
379.4723,23761.0467
379.6473,23821.6667
379.8223,23219.1833
379.9972,22832.1067
380.1722,22568.2933
380.3471,22475.9433
380.522,22318.02
380.6969,22502.47
380.8717,22758.3367
381.0466,22398.0467
381.2214,22291.91
381.3962,22198.2633
381.571,22022.6033
381.7457,21999.8867
381.9204,22159.14
382.0952,22087.33
382.2699,22692.32
382.4445,23035.3833
382.6192,23483.9667
382.7938,24161.1467
382.9685,24210.4367
383.1431,23425.49
383.3176,22827.87
383.4922,22663.3667
383.6667,22589.24
383.8412,22330.2867
384.0157,22265.7967
384.1902,22486.1767
384.3646,22596.2767
384.5391,22539.18
384.7134,22684.4267
384.8878,23192.2533
385.0622,23508.6967
385.2365,22930.76
385.4109,22526.9733
385.5852,22515.11
385.7594,22650.46
385.9337,22822.9833
386.1079,23177.7367
386.2822,23745.6967
386.4564,23450.4333
386.6306,23165.5867
386.8047,23584.1367
386.9789,23677.0
387.153,24135.1367
387.3271,24602.6133
387.5012,24725.44
387.6752,25379.8133
387.8492,25852.54
388.0233,25134.4167
388.1972,25046.0667
388.3712,25067.65
388.5452,25055.1967
388.7191,25379.7333
388.893,26138.9533
389.0669,25337.39
389.2408,24026.2133
389.4146,23244.4867
389.5884,22631.41
389.7623,22290.8367
389.9361,22172.82
390.1098,22342.9567
390.2835,22416.9767
390.4573,22321.4633
390.631,22453.43
390.8047,22854.4833
390.9784,22811.5467
391.152,22710.77
391.3256,22954.75
391.4992,22890.1467
391.6728,22665.64
391.8464,23164.0633
392.0199,23644.26
392.1934,23462.9233
392.3669,24091.23
392.5403,24248.89
392.7138,24763.3533
392.8873,25277.2867
393.0607,25989.88
393.2341,26289.2767
393.4074,25906.2367
393.5808,24819.4033
393.7542,24611.6933
393.9274,24358.84
394.1007,24077.5
394.274,24444.7633
394.4472,24372.5533
394.6205,25039.07
394.7937,25922.72
394.9668,25916.6233
395.14,25049.0567
395.3131,24170.6633
395.4863,23729.9233
395.6594,23551.5167
395.8325,23112.5767
396.0055,23189.5967
396.1786,23323.0867
396.3516,23420.8767
396.5246,23244.8267
396.6975,23004.15
396.8705,23694.2267
397.0434,23847.4267
397.2163,23218.5367
397.3892,23310.98
397.5621,23855.4367
397.735,24244.0
397.9077,24960.7367
398.0806,24546.87
398.2534,24684.82
398.4261,24877.11
398.5989,25876.86
398.7716,26107.0667
398.9443,25933.5033
399.117,25367.69
399.2896,25183.65
399.4623,24788.2133
399.6349,24626.0433
399.8075,24063.3033
399.9801,23726.2367
400.1526,23557.6833
400.3252,22676.5867
400.4977,22265.8633
400.6702,22158.93
400.8427,22096.4067
401.0151,22269.91
401.1875,22120.55
401.36,22249.4033
401.5323,22085.4967
401.7047,21784.6433
401.877,21676.02
402.0494,21719.76
402.2216,22142.6367
402.394,22274.5067
402.5662,22102.9767
402.7385,22105.4
402.9107,22055.7933
403.0829,22079.2067
403.2551,21942.71
403.4272,21845.55
403.5994,21881.3
403.7715,22334.5033
403.9436,22312.3333
404.1156,22431.2467
