Serial Num,2103232U1
Spectrometer Temperature (C),21.0
Site,CMU
Timestamp,2021-11-04 15:24:21.595654
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1985.9567
218.2508,2025.76
218.442,2065.56
218.6332,2110.5
218.8244,2154.75
219.0156,2198.02
219.2067,2248.5133
219.3979,2297.2433
219.589,2346.5333
219.7801,2399.2967
219.9712,2453.5467
220.1623,2508.8333
220.3533,2567.9667
220.5444,2627.1533
220.7354,2689.1667
220.9264,2750.2867
221.1174,2816.0067
221.3083,2884.8967
221.4993,2950.1633
221.6902,3016.6967
221.8812,3090.89
222.0721,3164.5033
222.263,3240.2633
222.4538,3317.6267
222.6447,3397.3133
222.8355,3479.8933
223.0264,3561.0533
223.2172,3642.3133
223.408,3730.39
223.5987,3816.7833
223.7895,3905.1667
223.9802,3999.4967
224.1709,4090.5733
224.3616,4188.3067
224.5524,4284.67
224.743,4387.89
224.9337,4484.6267
225.1243,4594.91
225.315,4698.9033
225.5056,4801.2533
225.6962,4911.85
225.8867,5023.2867
226.0773,5135.07
226.2678,5249.1267
226.4584,5367.1567
226.6489,5480.8167
226.8394,5595.5633
227.0298,5713.44
227.2203,5842.18
227.4108,5975.8367
227.6012,6103.9767
227.7916,6228.5567
227.982,6361.1867
228.1723,6487.78
228.3627,6622.8267
228.5531,6751.42
228.7434,6885.1933
228.9337,7022.11
229.124,7166.27
229.3143,7304.9967
229.5045,7459.7933
229.6948,7613.19
229.885,7769.8933
230.0752,7927.0733
230.2654,8083.7767
230.4556,8243.6767
230.6457,8395.5
230.8358,8551.09
231.026,8706.7167
231.2161,8863.68
231.4062,9023.8533
231.5963,9182.7433
231.7863,9345.62
231.9764,9517.6667
232.1664,9692.6333
232.3564,9871.1
232.5464,10043.6633
232.7364,10219.0967
232.9263,10388.6367
233.1163,10568.9733
233.3062,10756.2833
233.4961,10947.01
233.686,11126.16
233.8758,11285.4267
234.0657,11456.2833
234.2555,11643.7
234.4454,11825.89
234.6352,12005.8933
234.825,12186.9833
235.0147,12359.1433
235.2045,12540.2833
235.3942,12715.6
235.5839,12898.59
235.7737,13072.7467
235.9633,13249.2633
236.153,13445.54
236.3427,13630.33
236.5323,13814.4667
236.7219,13985.9133
236.9115,14145.5867
237.1011,14313.0
237.2907,14498.3167
237.4803,14680.04
237.6698,14853.88
237.8593,15032.1933
238.0488,15209.62
238.2383,15382.85
238.4278,15561.2667
238.6172,15758.5733
238.8066,15934.0233
238.9961,16113.8667
239.1855,16307.3967
239.3748,16483.9533
239.5642,16647.0533
239.7536,16831.2967
239.9429,17003.6333
240.1322,17162.2033
240.3215,17335.71
240.5108,17507.5133
240.7001,17686.2233
240.8893,17852.9367
241.0786,18017.0367
241.2677,18178.3433
241.457,18361.16
241.6461,18497.2533
241.8353,18640.2267
242.0244,18789.0433
242.2136,18930.1433
242.4027,19085.78
242.5918,19234.8467
242.7809,19359.5333
242.9699,19439.89
243.159,19546.9667
243.348,19726.72
243.537,19913.1567
243.726,20066.72
243.915,20204.2867
244.1039,20329.9367
244.2929,20405.0833
244.4818,20481.0933
244.6707,20620.9767
244.8596,20804.8833
245.0485,20975.6267
245.2373,21145.0033
245.4262,21303.8033
245.615,21446.2633
245.8038,21561.0
245.9926,21705.05
246.1814,21818.4467
246.3701,21836.9567
246.5589,21889.6833
246.7476,22029.9333
246.9363,22219.5267
247.1249,22382.6933
247.3136,22539.1367
247.5023,22682.6167
247.6909,22836.8467
247.8795,22969.7333
248.0681,23111.18
248.2567,23249.7967
248.4453,23376.83
248.6338,23491.3833
248.8224,23527.6733
249.0109,23520.56
249.1994,23635.2167
249.3878,23802.4467
249.5763,23961.9367
249.7648,24098.8833
249.9532,24236.6
250.1416,24399.0767
250.33,24556.4933
250.5183,24701.03
250.7067,24813.41
250.8951,24926.57
251.0834,25030.8333
251.2717,25133.0167
251.46,25230.7033
251.6483,25324.54
251.8365,25373.3833
252.0247,25379.5967
252.213,25494.3267
252.4012,25616.76
252.5894,25781.0933
252.7775,25898.4633
252.9657,25999.5533
253.1538,26138.6733
253.3419,26241.9733
253.53,26318.5
253.7181,26416.8
253.9062,26513.2367
254.0942,26602.3467
254.2823,26675.7033
254.4703,26745.0067
254.6583,26825.3367
254.8463,26907.2733
255.0342,26961.2167
255.2222,27007.8133
255.4101,27026.76
255.598,27041.67
255.7859,27133.4233
255.9738,27263.19
256.1616,27393.1233
256.3495,27526.85
256.5373,27624.9733
256.7251,27773.91
256.9129,27860.62
257.1006,27946.84
257.2884,28051.0567
257.4761,28163.4967
257.6638,28237.8567
257.8515,28290.5667
258.0392,28353.2667
258.2269,28407.93
258.4146,28461.9833
258.6022,28528.1167
258.7898,28559.1033
258.9774,28600.7167
259.165,28671.59
259.3525,28734.3333
259.5401,28782.4467
259.7276,28857.1567
259.9151,28925.41
260.1026,28985.4633
260.2901,29063.21
260.4776,29133.5467
260.665,29250.88
260.8524,29347.7467
261.0398,29456.2667
261.2272,29511.1133
261.4146,29537.44
261.6019,29593.9933
261.7893,29658.7467
261.9766,29712.9467
262.1639,29774.8267
262.3512,29781.5167
262.5384,29801.4033
262.7257,29818.73
262.9129,29858.5333
263.1001,29885.08
263.2873,29953.8633
263.4745,29995.5467
263.6617,29960.4867
263.8488,29995.53
264.0359,30040.5667
264.2231,30069.51
264.4101,30098.7867
264.5972,30141.4
264.7842,30177.77
264.9713,30207.2133
265.1583,30216.93
265.3453,30244.2867
265.5323,30288.6233
265.7193,30321.3
265.9062,30376.2367
266.0931,30396.14
266.2801,30407.2867
266.4669,30447.52
266.6538,30486.06
266.8407,30533.26
267.0276,30520.9733
267.2143,30514.7967
267.4012,30541.1833
267.588,30504.7967
267.7747,30514.6533
267.9615,30522.9833
268.1482,30523.9067
268.3349,30542.87
268.5217,30537.1267
268.7083,30520.1867
268.895,30512.42
269.0817,30537.07
269.2682,30537.44
269.4549,30505.73
269.6415,30451.9733
269.8281,30441.5967
270.0146,30471.4733
270.2012,30486.97
270.3877,30507.0033
270.5742,30505.9233
270.7607,30504.0133
270.9472,30500.7267
271.1336,30485.97
271.32,30469.7067
271.5065,30447.7467
271.6929,30448.8967
271.8792,30477.0433
272.0656,30472.41
272.252,30477.1567
272.4383,30486.3
272.6246,30465.36
272.8109,30456.5333
272.9972,30499.5467
273.1835,30526.3467
273.3697,30541.4433
273.5559,30547.9933
273.7421,30549.88
273.9283,30548.9367
274.1145,30536.6767
274.3007,30534.83
274.4868,30546.1667
274.6729,30584.9367
274.859,30588.5067
275.0451,30584.25
275.2311,30509.4633
275.4172,30524.09
275.6032,30545.96
275.7892,30570.2833
275.9752,30561.8367
276.1612,30589.7633
276.3472,30553.3133
276.5331,30536.7233
276.719,30531.8733
276.9049,30532.6033
277.0908,30502.1433
277.2767,30497.09
277.4625,30505.45
277.6484,30489.0
277.8342,30459.3733
278.02,30446.4933
278.2057,30467.43
278.3915,30499.15
278.5772,30495.4267
278.763,30455.9833
278.9487,30484.2067
279.1343,30506.5467
279.32,30487.51
279.5057,30442.2033
279.6913,30358.0333
279.877,30334.1233
280.0625,30326.5267
280.2481,30280.5633
280.4337,30243.83
280.6192,30265.43
280.8048,30289.6
280.9903,30257.68
281.1758,30212.5
281.3612,30165.1167
281.5467,30146.3867
281.7321,30176.87
281.9175,30181.85
282.1029,30166.83
282.2884,30158.0333
282.4737,30102.6167
282.6591,30063.5767
282.8444,30055.37
283.0297,30042.77
283.215,30036.8467
283.4002,30021.9767
283.5855,29973.2133
283.7707,29893.53
283.956,29857.37
284.1412,29835.9533
284.3264,29842.0067
284.5115,29868.4667
284.6967,29874.47
284.8818,29834.0633
285.0669,29772.27
285.252,29757.2767
285.4371,29754.4967
285.6222,29710.7367
285.8072,29671.9467
285.9922,29649.0367
286.1772,29660.87
286.3622,29662.2767
286.5472,29618.9267
286.7321,29566.5867
286.9171,29592.8067
287.102,29588.9633
287.2869,29604.5767
287.4717,29641.0233
287.6566,29633.3967
287.8415,29624.0433
288.0263,29604.16
288.2111,29537.3867
288.3959,29471.9467
288.5806,29471.2667
288.7654,29465.56
288.9501,29518.6833
289.1348,29524.3233
289.3195,29515.08
289.5042,29517.4967
289.6889,29539.49
289.8735,29470.1267
290.0581,29440.1767
290.2428,29377.2633
290.4273,29373.83
290.6119,29396.45
290.7965,29380.1233
290.981,29374.0433
291.1655,29360.15
291.35,29273.73
291.5345,29218.7867
291.719,29216.3533
291.9034,29217.71
292.0878,29253.2467
292.2722,29240.4367
292.4566,29199.0833
292.641,29203.9367
292.8253,29188.7
293.0096,29159.7067
293.194,29162.8133
293.3783,29155.7333
293.5626,29163.9267
293.7468,29163.8767
293.9311,29157.01
294.1153,29103.54
294.2995,29005.52
294.4837,28943.4567
294.6678,28892.8233
294.852,28861.4133
295.0361,28869.12
295.2202,28868.75
295.4043,28881.5667
295.5884,28857.66
295.7725,28843.8333
295.9565,28813.0067
296.1405,28749.7667
296.3246,28716.53
296.5085,28745.1733
296.6925,28772.4433
296.8764,28764.9967
297.0603,28733.5333
297.2443,28699.1067
297.4282,28655.22
297.612,28605.53
297.7959,28558.32
297.9797,28527.2733
298.1635,28479.91
298.3474,28516.8867
298.5311,28539.1167
298.7149,28487.4733
298.8987,28423.06
299.0823,28390.9867
299.2661,28328.41
299.4498,28241.7133
299.6334,28227.58
299.8171,28232.7233
300.0007,28211.77
300.1843,28201.0
300.368,28182.53
300.5515,28152.3367
300.7351,28125.49
300.9186,28101.7433
301.1021,28059.5367
301.2857,28045.3467
301.4691,28026.8267
301.6526,28033.42
301.8361,27986.7767
302.0195,27943.1567
302.2029,27923.9167
302.3863,27909.8967
302.5697,27867.69
302.753,27871.3767
302.9364,27880.09
303.1197,27907.5567
303.303,27886.0667
303.4863,27831.83
303.6696,27742.4867
303.8528,27684.2733
304.036,27648.72
304.2192,27652.8733
304.4024,27639.0867
304.5856,27590.1067
304.7688,27579.11
304.9519,27566.7067
305.135,27540.08
305.3181,27508.1667
305.5012,27482.26
305.6842,27482.2233
305.8673,27459.13
306.0504,27414.43
306.2333,27345.5933
306.4163,27330.37
306.5993,27285.8267
306.7822,27273.22
306.9652,27263.1667
307.1481,27218.71
307.331,27177.3433
307.5139,27141.0833
307.6967,27099.78
307.8796,27059.7733
308.0624,27032.01
308.2452,26983.7833
308.428,26948.1233
308.6107,26941.6733
308.7935,26904.9733
308.9762,26879.0733
309.1589,26853.4333
309.3416,26820.1433
309.5243,26788.57
309.7069,26759.3433
309.8896,26716.6633
310.0721,26688.42
310.2548,26667.89
310.4373,26656.1633
310.6199,26660.74
310.8024,26620.7433
310.985,26603.81
311.1674,26549.3433
311.3499,26490.5433
311.5324,26480.55
311.7148,26494.6733
311.8973,26461.6033
312.0797,26440.34
312.2621,26426.87
312.4445,26390.0633
312.6268,26348.99
312.8091,26328.2733
312.9915,26269.3567
313.1738,26242.74
313.356,26190.0367
313.5383,26144.6733
313.7206,26131.4067
313.9027,26082.49
314.085,26060.3867
314.2672,26043.4
314.4493,26027.4533
314.6314,26033.0367
314.8136,26028.2233
314.9957,25981.0633
315.1778,25924.26
315.3598,25907.1033
315.5419,25902.4633
315.724,25893.59
315.9059,25869.8433
316.088,25845.81
316.2699,25849.5267
316.4519,25829.5
316.6338,25787.5967
316.8157,25710.8167
316.9977,25682.3267
317.1795,25697.7133
317.3614,25701.04
317.5432,25694.6767
317.7251,25660.86
317.9069,25599.4433
318.0887,25579.7
318.2704,25524.1333
318.4522,25514.6933
318.6339,25518.1833
318.8156,25554.4
318.9973,25529.99
319.179,25526.4133
319.3607,25537.22
319.5423,25547.09
319.7239,25524.05
319.9055,25490.0267
320.0871,25464.1167
320.2687,25458.5933
320.4502,25446.46
320.6317,25397.6433
320.8132,25397.6533
320.9947,25397.5067
321.1761,25409.5433
321.3576,25397.9367
321.5391,25387.71
321.7205,25356.8533
321.9019,25331.6567
322.0832,25283.8233
322.2646,25243.5933
322.4459,25217.4833
322.6272,25185.5833
322.8085,25160.7167
322.9898,25141.8333
323.1711,25118.8467
323.3523,25108.0233
323.5335,25090.0833
323.7147,25123.7067
323.8959,25182.1167
324.0771,25185.9433
324.2582,25164.2667
324.4393,25155.79
324.6204,25167.2733
324.8015,25149.66
324.9826,25179.7067
325.1637,25213.9733
325.3447,25211.3667
325.5257,25231.1433
325.7067,25234.42
325.8877,25161.88
326.0686,25072.78
326.2496,25063.0467
326.4305,25027.8367
326.6114,25016.7933
326.7922,25010.0667
326.9731,25010.2733
327.1539,24981.4067
327.3347,24975.4667
327.5155,24982.96
327.6963,25018.85
327.8771,25033.5767
328.0578,24994.8533
328.2385,24926.3233
328.4193,24913.23
328.5999,24893.3567
328.7806,24854.81
328.9613,24867.3367
329.1419,24856.7667
329.3225,24863.97
329.5031,24827.82
329.6837,24803.1233
329.8642,24771.6133
330.0447,24758.4367
330.2252,24709.0333
330.4057,24664.3667
330.5862,24652.0067
330.7667,24676.0267
330.9471,24710.6333
331.1275,24708.64
331.3079,24663.24
331.4883,24638.14
331.6687,24627.0967
331.849,24576.7633
332.0293,24525.78
332.2096,24485.0967
332.3899,24480.82
332.5702,24505.4333
332.7504,24516.98
332.9306,24526.4233
333.1108,24486.1733
333.291,24437.2533
333.4712,24430.09
333.6514,24440.2133
333.8315,24428.91
334.0116,24415.2567
334.1917,24417.1267
334.3717,24428.4467
334.5518,24439.4467
334.7318,24403.63
334.9119,24378.5033
335.0918,24390.62
335.2718,24402.4633
335.4518,24399.94
335.6317,24392.0567
335.8116,24407.2867
335.9915,24353.06
336.1714,24283.1167
336.3513,24286.5167
336.5311,24299.94
336.7109,24298.1733
336.8907,24255.9733
337.0705,24178.49
337.2502,24111.2767
337.43,24094.0767
337.6097,24067.0667
337.7894,24052.6133
337.9691,24043.91
338.1488,24060.06
338.3284,24072.0533
338.508,24108.5533
338.6877,24117.88
338.8672,24095.7333
339.0468,24049.8767
339.2263,24003.0867
339.4059,24048.7933
339.5854,24111.9167
339.7649,24073.5867
339.9443,24055.46
340.1238,24043.1833
340.3032,24039.1067
340.4826,24049.3833
340.662,23986.9967
340.8414,23936.5833
341.0207,23953.97
341.2001,23970.0333
341.3794,23961.6667
341.5587,24006.3833
341.738,23980.7433
341.9172,23965.7367
342.0965,23934.02
342.2757,23835.9033
342.4549,23767.1767
342.6341,23772.6567
342.8132,23800.6
342.9923,23898.4833
343.1715,23981.8333
343.3506,23945.8767
343.5296,23834.64
343.7087,23773.37
343.8878,23707.7667
344.0668,23670.2367
344.2458,23653.0933
344.4248,23610.0333
344.6037,23597.8633
344.7827,23611.99
344.9616,23596.1633
345.1405,23604.6133
345.3194,23601.1733
345.4982,23565.54
345.6771,23531.8333
345.8559,23532.4467
346.0347,23506.36
346.2135,23494.0933
346.3923,23524.0267
346.571,23474.8
346.7498,23440.9633
346.9285,23477.8433
347.1071,23427.8667
347.2859,23374.2933
347.4645,23391.85
347.6431,23441.7633
347.8217,23523.87
348.0003,23524.8033
348.1789,23416.26
348.3574,23344.05
348.5359,23287.08
348.7145,23234.4667
348.893,23231.0533
349.0714,23216.7033
349.2499,23160.4967
349.4283,23115.77
349.6068,23048.52
349.7852,23029.66
349.9635,23056.6633
350.1419,23054.9067
350.3202,23029.1167
350.4985,22975.2767
350.6768,22942.1833
350.8551,22918.2667
351.0334,22887.4933
351.2116,22852.79
351.3898,22849.94
351.568,22827.3067
351.7462,22847.44
351.9243,22818.3867
352.1025,22770.5233
352.2806,22732.03
352.4587,22724.4333
352.6368,22692.2267
352.8148,22642.0867
352.9929,22608.4867
353.1709,22613.3233
353.3489,22608.2267
353.5268,22572.7433
353.7048,22526.77
353.8828,22517.8633
354.0607,22466.4367
354.2386,22462.3167
354.4165,22448.5267
354.5943,22417.18
354.7722,22401.08
354.95,22437.1367
355.1278,22428.5367
355.3056,22359.9867
355.4833,22270.1367
355.6611,22212.75
355.8388,22161.0667
356.0165,22137.7433
356.1942,22167.3833
356.3719,22191.42
356.5495,22150.6433
356.7271,22132.8533
356.9047,22098.4367
357.0823,22086.24
357.2599,22108.98
357.4374,22082.98
357.6149,22015.19
357.7924,21955.1933
357.9699,21930.9833
358.1474,21876.2867
358.3248,21821.0333
358.5023,21782.3633
358.6797,21727.8833
358.8571,21725.4767
359.0344,21707.1067
359.2118,21660.3567
359.3891,21636.33
359.5664,21610.8333
359.7437,21592.5333
359.9209,21545.0633
360.0982,21480.7733
360.2754,21422.45
360.4526,21441.3733
360.6298,21447.28
360.807,21428.53
360.9841,21394.5433
361.1613,21361.2033
361.3383,21387.3567
361.5154,21406.8933
361.6925,21357.9267
361.8695,21316.1733
362.0466,21281.64
362.2236,21272.9633
362.4005,21271.7833
362.5775,21206.4033
362.7545,21143.3067
362.9314,21111.2267
363.1083,21109.1433
363.2852,21136.4467
363.462,21084.1
363.6389,21088.4733
363.8157,21046.55
363.9925,21012.42
364.1693,20976.2867
364.346,20902.1133
364.5228,20917.86
364.6996,20938.28
364.8762,20961.8
365.0529,20950.6333
365.2296,20953.2333
365.4062,20979.8067
365.5829,20921.7367
365.7595,20917.8833
365.9361,20930.68
366.1126,20918.1933
366.2892,21123.19
366.4657,21460.2033
366.6422,21571.7767
366.8186,21604.1767
366.9951,21681.08
367.1716,21501.4833
367.348,21522.8333
367.5244,21608.5933
367.7008,21630.18
367.8772,21434.1067
368.0535,21199.7433
368.2298,21451.9267
368.4061,21498.9
368.5824,21381.1667
368.7586,21599.8667
368.9349,21537.1633
369.1111,21236.0933
369.2873,21073.95
369.4635,21181.1733
369.6396,21055.8567
369.8158,20903.1567
369.9919,20926.2733
370.168,21004.9967
370.3441,20935.11
370.5202,20749.6333
370.6962,20632.99
370.8722,20580.44
371.0482,20588.82
371.2242,20707.7067
371.4002,20912.68
371.5761,20878.2533
371.752,20792.1133
371.9279,20825.2867
372.1038,20814.0033
372.2796,20691.8033
372.4555,20737.7267
372.6313,20717.9333
372.8071,20607.5367
372.9829,20568.68
373.1586,20638.5367
373.3344,20600.8967
373.5101,20520.58
373.6858,20517.12
373.8615,20490.7467
374.0371,20593.1533
374.2127,20783.41
374.3884,20690.9233
374.564,20592.3
374.7395,20595.5033
374.9151,20690.0967
375.0906,21056.44
375.2661,21117.9567
375.4416,21062.3
375.6171,21292.1433
375.7925,21423.9333
375.968,21388.5433
376.1434,21092.25
376.3188,20985.5533
376.4941,21007.49
376.6695,21067.7033
376.8448,21180.0367
377.0201,21144.99
377.1954,21183.5267
377.3707,21318.15
377.5459,21418.7467
377.7212,21797.9167
377.8964,22443.7833
378.0715,22348.8633
378.2467,22086.4567
378.4218,22280.1133
378.597,21791.5067
378.7721,21757.6533
378.9472,21856.6033
379.1222,22062.53
379.2973,22703.6667
379.4723,23221.5067
379.6473,23346.76
379.8223,22719.5767
379.9972,22294.2267
380.1722,22036.99
380.3471,21976.25
380.522,21837.6233
380.6969,21966.52
380.8717,22309.6933
381.0466,21949.5667
381.2214,21820.0867
381.3962,21705.6133
381.571,21498.39
381.7457,21472.88
381.9204,21652.7533
382.0952,21537.2767
382.2699,22133.23
382.4445,22496.0167
382.6192,22879.1233
382.7938,23574.2333
382.9685,23695.4033
383.1431,22921.2133
383.3176,22260.72
383.4922,22074.8033
383.6667,22039.1267
383.8412,21790.58
384.0157,21711.54
384.1902,21950.6933
384.3646,22120.6833
384.5391,22053.73
384.7134,22179.8067
384.8878,22654.1867
385.0622,23018.9133
385.2365,22487.9733
385.4109,22015.9367
385.5852,21976.5633
385.7594,22091.6033
385.9337,22267.07
386.1079,22627.69
386.2822,23256.8067
386.4564,23041.2667
386.6306,22678.7267
386.8047,23085.55
386.9789,23194.35
387.153,23569.61
387.3271,24174.5533
387.5012,24206.7733
387.6752,24856.3433
387.8492,25385.1633
388.0233,24672.7833
388.1972,24499.8833
388.3712,24556.48
388.5452,24524.18
388.7191,24808.3867
388.893,25675.31
389.0669,24984.2733
389.2408,23653.9633
389.4146,22811.0667
389.5884,22168.8567
389.7623,21865.8333
389.9361,21774.5967
390.1098,21976.4933
390.2835,22076.2667
390.4573,21967.32
390.631,22067.7833
390.8047,22520.54
390.9784,22532.3567
391.152,22417.8167
391.3256,22676.6767
391.4992,22656.06
391.6728,22382.39
391.8464,22847.3833
392.0199,23354.5533
392.1934,23098.6433
392.3669,23743.48
392.5403,23888.4333
392.7138,24339.1467
392.8873,24809.8833
393.0607,25504.9333
393.2341,25788.03
393.4074,25472.8433
393.5808,24327.9867
393.7542,24081.45
393.9274,23958.9367
394.1007,23609.2333
394.274,24102.3833
394.4472,23950.08
394.6205,24612.8467
394.7937,25560.1467
394.9668,25657.1767
395.14,24842.46
395.3131,23933.7767
395.4863,23434.2267
395.6594,23305.4967
395.8325,22884.0433
396.0055,22986.3633
396.1786,23061.0367
396.3516,23157.7
396.5246,22948.8567
396.6975,22618.2133
396.8705,23186.3867
397.0434,23511.38
397.2163,22836.56
397.3892,22934.0133
397.5621,23530.8767
397.735,23934.1033
397.9077,24770.0533
398.0806,24462.2567
398.2534,24478.1767
398.4261,24706.3
398.5989,25605.0567
398.7716,26018.79
398.9443,25823.7267
399.117,25278.8867
399.2896,25059.3667
399.4623,24645.96
399.6349,24509.19
399.8075,23975.7467
399.9801,23609.55
400.1526,23544.86
400.3252,22651.8533
400.4977,22203.4667
400.6702,22112.1033
400.8427,22042.23
401.0151,22307.0867
401.1875,22167.9167
401.36,22296.16
401.5323,22191.6967
401.7047,21836.59
401.877,21746.74
402.0494,21767.8967
402.2216,22188.1967
402.394,22398.9467
402.5662,22189.87
402.7385,22231.3567
402.9107,22157.99
403.0829,22134.8433
403.2551,22022.7667
403.4272,21881.18
403.5994,21937.7867
403.7715,22421.25
403.9436,22458.8867
404.1156,22545.2667
