Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-04 07:39:26.942510
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1989.6833
218.2508,2031.2033
218.442,2072.7233
218.6332,2118.5933
218.8244,2163.2367
219.0156,2209.79
219.2067,2259.1733
219.3979,2309.0433
219.589,2361.9933
219.7801,2415.09
219.9712,2469.7633
220.1623,2527.3233
220.3533,2587.2
220.5444,2647.96
220.7354,2710.87
220.9264,2774.0233
221.1174,2840.9367
221.3083,2910.5633
221.4993,2977.15
221.6902,3046.5367
221.8812,3121.7333
222.0721,3198.0133
222.263,3275.4
222.4538,3357.2533
222.6447,3439.03
222.8355,3523.8033
223.0264,3607.7667
223.2172,3691.4567
223.408,3781.97
223.5987,3874.4267
223.7895,3964.7667
223.9802,4062.3833
224.1709,4156.82
224.3616,4255.78
224.5524,4358.5367
224.743,4461.1133
224.9337,4563.47
225.1243,4675.4267
225.315,4783.9867
225.5056,4889.8567
225.6962,5002.4867
225.8867,5116.4567
226.0773,5229.99
226.2678,5349.4733
226.4584,5472.7067
226.6489,5592.4367
226.8394,5711.5633
227.0298,5836.5233
227.2203,5972.02
227.4108,6108.5567
227.6012,6244.6033
227.7916,6369.2767
227.982,6505.7733
228.1723,6641.81
228.3627,6782.0467
228.5531,6914.6
228.7434,7053.46
228.9337,7200.6367
229.124,7347.5433
229.3143,7497.11
229.5045,7654.92
229.6948,7813.2267
229.885,7976.1367
230.0752,8137.54
230.2654,8303.4233
230.4556,8467.0833
230.6457,8623.0433
230.8358,8786.66
231.026,8950.7133
231.2161,9112.8433
231.4062,9282.4967
231.5963,9444.83
231.7863,9615.4667
231.9764,9797.0433
232.1664,9977.3833
232.3564,10161.5367
232.5464,10344.4633
232.7364,10526.6067
232.9263,10703.2733
233.1163,10890.0333
233.3062,11080.35
233.4961,11284.16
233.686,11466.7967
233.8758,11638.6933
234.0657,11814.8167
234.2555,12006.8067
234.4454,12198.9433
234.6352,12388.35
234.825,12574.6267
235.0147,12752.3867
235.2045,12939.6333
235.3942,13125.3033
235.5839,13314.0767
235.7737,13499.4767
235.9633,13680.3367
236.153,13882.9033
236.3427,14080.6967
236.5323,14266.9567
236.7219,14447.0367
236.9115,14612.0567
237.1011,14785.7067
237.2907,14978.02
237.4803,15164.5533
237.6698,15342.9533
237.8593,15534.1667
238.0488,15716.1933
238.2383,15901.0367
238.4278,16083.2667
238.6172,16283.0333
238.8066,16467.8733
238.9961,16651.68
239.1855,16851.2767
239.3748,17034.1733
239.5642,17209.39
239.7536,17395.0967
239.9429,17576.0333
240.1322,17738.3667
240.3215,17912.87
240.5108,18094.5633
240.7001,18276.7033
240.8893,18449.2567
241.0786,18616.2633
241.2677,18782.9667
241.457,18973.5
241.6461,19111.92
241.8353,19257.8733
242.0244,19411.4667
242.2136,19556.38
242.4027,19717.4533
242.5918,19867.2833
242.7809,19993.8667
242.9699,20081.5567
243.159,20197.18
243.348,20379.9833
243.537,20575.67
243.726,20737.45
243.915,20881.05
244.1039,21001.57
244.2929,21072.8533
244.4818,21156.81
244.6707,21294.9933
244.8596,21481.7967
245.0485,21668.5433
245.2373,21848.21
245.4262,22015.18
245.615,22157.64
245.8038,22277.86
245.9926,22420.4767
246.1814,22528.3167
246.3701,22547.7133
246.5589,22607.4467
246.7476,22746.2567
246.9363,22932.98
247.1249,23102.9033
247.3136,23271.0333
247.5023,23415.0133
247.6909,23574.2833
247.8795,23716.5367
248.0681,23856.37
248.2567,23999.46
248.4453,24127.25
248.6338,24238.7833
248.8224,24276.1767
249.0109,24280.0033
249.1994,24396.3933
249.3878,24557.9733
249.5763,24723.8867
249.7648,24875.5367
249.9532,25018.96
250.1416,25180.8633
250.33,25340.2467
250.5183,25487.9833
250.7067,25603.35
250.8951,25711.3167
251.0834,25821.5533
251.2717,25927.4767
251.46,26025.9767
251.6483,26126.1267
251.8365,26172.7033
252.0247,26185.4267
252.213,26299.12
252.4012,26416.9
252.5894,26585.18
252.7775,26703.6767
252.9657,26812.94
253.1538,26952.41
253.3419,27064.9967
253.53,27152.8567
253.7181,27255.5
253.9062,27348.6533
254.0942,27437.9433
254.2823,27508.16
254.4703,27580.1167
254.6583,27659.7367
254.8463,27744.8833
255.0342,27799.4667
255.2222,27853.9533
255.4101,27873.7767
255.598,27891.0567
255.7859,27984.0567
255.9738,28110.35
256.1616,28238.44
256.3495,28376.4467
256.5373,28478.14
256.7251,28622.8133
256.9129,28720.43
257.1006,28812.8933
257.2884,28916.8667
257.4761,29033.56
257.6638,29101.74
257.8515,29153.5967
258.0392,29227.5
258.2269,29280.35
258.4146,29340.0967
258.6022,29415.75
258.7898,29448.2567
258.9774,29494.5067
259.165,29561.46
259.3525,29609.3833
259.5401,29659.6933
259.7276,29734.73
259.9151,29801.5333
260.1026,29867.6267
260.2901,29953.6067
260.4776,30040.66
260.665,30162.9567
260.8524,30264.0033
261.0398,30373.0433
261.2272,30422.5433
261.4146,30445.12
261.6019,30504.49
261.7893,30571.9933
261.9766,30627.3467
262.1639,30687.5767
262.3512,30707.2333
262.5384,30728.1233
262.7257,30749.9867
262.9129,30779.23
263.1001,30802.7633
263.2873,30864.09
263.4745,30905.2133
263.6617,30866.1567
263.8488,30912.2367
264.0359,30965.88
264.2231,30989.4067
264.4101,31025.6367
264.5972,31068.0733
264.7842,31110.0533
264.9713,31126.9633
265.1583,31144.76
265.3453,31169.56
265.5323,31220.59
265.7193,31257.8567
265.9062,31317.1733
266.0931,31335.63
266.2801,31340.85
266.4669,31377.0467
266.6538,31406.29
266.8407,31448.44
267.0276,31439.0733
267.2143,31426.8
267.4012,31464.0867
267.588,31426.54
267.7747,31435.9667
267.9615,31445.3367
268.1482,31435.5467
268.3349,31451.1333
268.5217,31444.8567
268.7083,31421.7
268.895,31414.0933
269.0817,31443.47
269.2682,31442.5567
269.4549,31417.95
269.6415,31371.1167
269.8281,31364.59
270.0146,31391.0033
270.2012,31404.6133
270.3877,31421.35
270.5742,31417.5267
270.7607,31414.4833
270.9472,31410.8767
271.1336,31395.8433
271.32,31375.79
271.5065,31358.8567
271.6929,31356.0067
271.8792,31387.0867
272.0656,31381.27
272.252,31388.8467
272.4383,31391.4367
272.6246,31370.79
272.8109,31357.9833
272.9972,31403.0133
273.1835,31422.8667
273.3697,31442.88
273.5559,31448.91
273.7421,31445.8333
273.9283,31439.6033
274.1145,31428.4667
274.3007,31420.2433
274.4868,31430.54
274.6729,31469.4367
274.859,31476.87
275.0451,31471.93
275.2311,31389.5933
275.4172,31409.0667
275.6032,31425.3533
275.7892,31445.6633
275.9752,31444.38
276.1612,31468.8633
276.3472,31437.97
276.5331,31419.5567
276.719,31405.1133
276.9049,31409.3167
277.0908,31380.2733
277.2767,31376.1433
277.4625,31378.0267
277.6484,31362.4767
277.8342,31328.79
278.02,31316.9467
278.2057,31330.2
278.3915,31354.81
278.5772,31352.2933
278.763,31312.74
278.9487,31341.0833
279.1343,31361.0033
279.32,31338.9533
279.5057,31290.4567
279.6913,31210.96
279.877,31192.11
280.0625,31175.5667
280.2481,31132.83
280.4337,31086.6867
280.6192,31117.11
280.8048,31140.4867
280.9903,31112.7567
281.1758,31060.56
281.3612,31015.31
281.5467,30995.94
281.7321,31020.11
281.9175,31027.6067
282.1029,31010.1467
282.2884,31002.01
282.4737,30951.37
282.6591,30908.6467
282.8444,30895.6033
283.0297,30881.6
283.215,30875.23
283.4002,30866.2667
283.5855,30817.0333
283.7707,30733.8767
283.956,30697.27
284.1412,30670.0967
284.3264,30677.87
284.5115,30702.5933
284.6967,30710.7633
284.8818,30668.5533
285.0669,30604.0467
285.252,30591.03
285.4371,30587.1567
285.6222,30541.8467
285.8072,30505.9733
285.9922,30482.3433
286.1772,30490.1467
286.3622,30493.6967
286.5472,30447.3
286.7321,30391.1167
286.9171,30411.6767
287.102,30410.13
287.2869,30418.63
287.4717,30463.1333
287.6566,30451.24
287.8415,30437.0833
288.0263,30417.0533
288.2111,30354.07
288.3959,30295.9
288.5806,30282.6
288.7654,30277.6
288.9501,30332.1067
289.1348,30340.2133
289.3195,30332.1133
289.5042,30331.4367
289.6889,30354.2267
289.8735,30286.3767
290.0581,30258.95
290.2428,30198.8767
290.4273,30190.2767
290.6119,30208.86
290.7965,30197.9633
290.981,30193.08
291.1655,30179.86
291.35,30093.86
291.5345,30039.08
291.719,30031.9367
291.9034,30035.1767
292.0878,30073.84
292.2722,30057.8133
292.4566,30013.7033
292.641,30016.4833
292.8253,30008.9967
293.0096,29979.2233
293.194,29981.6633
293.3783,29976.9867
293.5626,29985.8133
293.7468,29982.5333
293.9311,29979.8767
294.1153,29922.3633
294.2995,29824.06
294.4837,29762.8533
294.6678,29711.68
294.852,29679.5833
295.0361,29686.28
295.2202,29686.72
295.4043,29699.6967
295.5884,29677.3567
295.7725,29667.2333
295.9565,29639.3367
296.1405,29568.88
296.3246,29535.5967
296.5085,29566.95
296.6925,29600.78
296.8764,29588.04
297.0603,29559.1767
297.2443,29524.4867
297.4282,29482.81
297.612,29423.19
297.7959,29379.8133
297.9797,29352.5533
298.1635,29303.41
298.3474,29339.8067
298.5311,29362.4233
298.7149,29310.8633
298.8987,29239.83
299.0823,29212.0433
299.2661,29153.86
299.4498,29058.2233
299.6334,29056.6767
299.8171,29053.2733
300.0007,29038.0433
300.1843,29025.1633
300.368,29005.3633
300.5515,28978.28
300.7351,28953.13
300.9186,28925.21
301.1021,28884.2
301.2857,28874.18
301.4691,28853.8467
301.6526,28861.48
301.8361,28811.4933
302.0195,28768.6233
302.2029,28745.5367
302.3863,28736.5733
302.5697,28695.72
302.753,28697.7733
302.9364,28710.09
303.1197,28741.16
303.303,28710.14
303.4863,28663.92
303.6696,28577.3633
303.8528,28512.3967
304.036,28483.5167
304.2192,28490.14
304.4024,28471.0633
304.5856,28421.02
304.7688,28410.9033
304.9519,28402.8267
305.135,28368.66
305.3181,28341.9467
305.5012,28315.2267
305.6842,28321.4567
305.8673,28296.9867
306.0504,28249.4467
306.2333,28179.6767
306.4163,28169.4533
306.5993,28123.81
306.7822,28113.23
306.9652,28105.0667
307.1481,28060.7767
307.331,28019.8167
307.5139,27980.9067
307.6967,27935.87
307.8796,27895.7
308.0624,27871.23
308.2452,27827.5867
308.428,27788.1267
308.6107,27780.26
308.7935,27745.39
308.9762,27720.8933
309.1589,27688.9833
309.3416,27665.96
309.5243,27629.1033
309.7069,27601.2633
309.8896,27556.8833
310.0721,27528.2067
310.2548,27513.9667
310.4373,27497.6667
310.6199,27500.4533
310.8024,27459.8667
310.985,27443.32
311.1674,27390.26
311.3499,27324.12
311.5324,27316.6467
311.7148,27335.9233
311.8973,27306.86
312.0797,27279.9267
312.2621,27262.56
312.4445,27226.94
312.6268,27181.95
312.8091,27165.61
312.9915,27108.9
313.1738,27081.8233
313.356,27030.4133
313.5383,26985.14
313.7206,26971.4567
313.9027,26917.9767
314.085,26898.12
314.2672,26880.4067
314.4493,26872.4433
314.6314,26869.3667
314.8136,26868.6567
314.9957,26818.2333
315.1778,26760.7767
315.3598,26745.92
315.5419,26745.8033
315.724,26737.7133
315.9059,26717.46
316.088,26691.2833
316.2699,26691.3967
316.4519,26669.9633
316.6338,26629.7167
316.8157,26548.8267
316.9977,26524.0133
317.1795,26529.68
317.3614,26538.31
317.5432,26536.2
317.7251,26498.1567
317.9069,26447.3533
318.0887,26425.9067
318.2704,26372.29
318.4522,26362.4467
318.6339,26364.3433
318.8156,26395.8267
318.9973,26363.5333
319.179,26366.6533
319.3607,26387.6967
319.5423,26396.4833
319.7239,26374.7
319.9055,26333.13
320.0871,26307.4933
320.2687,26303.37
320.4502,26284.73
320.6317,26233.2933
320.8132,26232.47
320.9947,26235.78
321.1761,26249.3067
321.3576,26247.68
321.5391,26230.5567
321.7205,26198.4133
321.9019,26176.0567
322.0832,26130.8567
322.2646,26090.9733
322.4459,26067.7167
322.6272,26039.2667
322.8085,26011.75
322.9898,26003.6133
323.1711,25968.75
323.3523,25962.4967
323.5335,25938.42
323.7147,25964.71
323.8959,26021.99
324.0771,26027.2967
324.2582,26001.9133
324.4393,25990.4367
324.6204,26004.09
324.8015,25999.7533
324.9826,26026.8433
325.1637,26062.05
325.3447,26064.2367
325.5257,26079.8
325.7067,26081.6633
325.8877,25992.7167
326.0686,25906.0867
326.2496,25903.9433
326.4305,25869.5767
326.6114,25854.7433
326.7922,25848.7933
326.9731,25853.04
327.1539,25817.1533
327.3347,25809.0367
327.5155,25817.28
327.6963,25857.1733
327.8771,25878.18
328.0578,25846.87
328.2385,25775.85
328.4193,25764.16
328.5999,25747.8
328.7806,25710.5133
328.9613,25715.2833
329.1419,25696.3
329.3225,25694.1967
329.5031,25656.2833
329.6837,25627.9933
329.8642,25594.0733
330.0447,25577.5467
330.2252,25540.6033
330.4057,25503.1033
330.5862,25499.67
330.7667,25522.67
330.9471,25543.0433
331.1275,25548.3167
331.3079,25519.88
331.4883,25493.3933
331.6687,25479.4167
331.849,25431.28
332.0293,25382.4367
332.2096,25347.89
332.3899,25338.63
332.5702,25353.4033
332.7504,25368.6733
332.9306,25375.2867
333.1108,25338.5533
333.291,25278.5133
333.4712,25284.2333
333.6514,25311.6667
333.8315,25300.3633
334.0116,25284.1667
334.1917,25285.9333
334.3717,25292.0333
334.5518,25300.3133
334.7318,25266.4633
334.9119,25254.7433
335.0918,25268.4833
335.2718,25264.8133
335.4518,25259.9767
335.6317,25254.68
335.8116,25285.4467
335.9915,25247.8433
336.1714,25190.4167
336.3513,25175.79
336.5311,25181.1233
336.7109,25188.4733
336.8907,25158.3867
337.0705,25083.8
337.2502,25014.22
337.43,24989.6567
337.6097,24947.8533
337.7894,24931.1033
337.9691,24938.46
338.1488,24955.7467
338.3284,24961.06
338.508,24995.7633
338.6877,24996.3367
338.8672,24981.7767
339.0468,24926.9833
339.2263,24900.7567
339.4059,24955.7867
339.5854,24994.4733
339.7649,24959.0833
339.9443,24933.29
340.1238,24919.6467
340.3032,24921.2933
340.4826,24935.2267
340.662,24881.23
340.8414,24838.8567
341.0207,24853.2533
341.2001,24872.2333
341.3794,24881.1833
341.5587,24914.4533
341.738,24895.0933
341.9172,24863.53
342.0965,24825.3767
342.2757,24740.4167
342.4549,24674.8733
342.6341,24681.03
342.8132,24709.3333
342.9923,24798.0867
343.1715,24887.4033
343.3506,24842.5
343.5296,24734.66
343.7087,24687.5267
343.8878,24634.4833
344.0668,24612.6667
344.2458,24604.83
344.4248,24551.3433
344.6037,24530.07
344.7827,24534.5
344.9616,24510.88
345.1405,24513.2533
345.3194,24512.07
345.4982,24472.1833
345.6771,24450.2133
345.8559,24456.8567
346.0347,24435.45
346.2135,24426.5833
346.3923,24437.62
346.571,24389.0867
346.7498,24354.5567
346.9285,24388.7667
347.1071,24340.86
347.2859,24295.76
347.4645,24328.9
347.6431,24388.4967
347.8217,24461.27
348.0003,24426.4533
348.1789,24331.5367
348.3574,24268.5733
348.5359,24212.5
348.7145,24152.9733
348.893,24151.9567
349.0714,24149.3333
349.2499,24095.6967
349.4283,24042.9767
349.6068,23981.2733
349.7852,23956.0167
349.9635,23964.4533
350.1419,23955.64
350.3202,23926.0167
350.4985,23868.8767
350.6768,23838.67
350.8551,23814.5933
351.0334,23795.6467
351.2116,23765.5667
351.3898,23767.45
351.568,23742.83
351.7462,23739.76
351.9243,23715.37
352.1025,23681.03
352.2806,23648.68
352.4587,23652.9567
352.6368,23623.5933
352.8148,23548.2567
352.9929,23510.0133
353.1709,23523.0467
353.3489,23514.4467
353.5268,23461.9733
353.7048,23419.8533
353.8828,23397.7367
354.0607,23346.2833
354.2386,23346.6167
354.4165,23326.6833
354.5943,23294.6067
354.7722,23279.2867
354.95,23312.8333
355.1278,23301.4967
355.3056,23241.0733
355.4833,23155.1667
355.6611,23098.58
355.8388,23051.9933
356.0165,23025.4833
356.1942,23043.6467
356.3719,23067.6033
356.5495,23055.8233
356.7271,23043.5067
356.9047,23013.0233
357.0823,23008.57
357.2599,23017.4467
357.4374,22983.86
357.6149,22906.64
357.7924,22856.8633
357.9699,22844.77
358.1474,22803.8467
358.3248,22747.49
358.5023,22711.68
358.6797,22656.8667
358.8571,22638.39
359.0344,22602.2367
359.2118,22543.8367
359.3891,22506.5933
359.5664,22472.05
359.7437,22450.1033
359.9209,22396.42
360.0982,22330.3933
360.2754,22287.9933
360.4526,22321.15
360.6298,22324.7967
360.807,22311.51
360.9841,22286.1967
361.1613,22245.6667
361.3383,22261.4833
361.5154,22273.6933
361.6925,22224.63
361.8695,22211.3833
362.0466,22165.18
362.2236,22148.6967
362.4005,22124.5767
362.5775,22043.5367
362.7545,21968.0467
362.9314,21955.75
363.1083,21984.3
363.2852,22002.72
363.462,21949.7933
363.6389,21947.6867
363.8157,21890.1533
363.9925,21852.31
364.1693,21802.3333
364.346,21742.7433
364.5228,21768.6167
364.6996,21803.98
364.8762,21833.27
365.0529,21802.4767
365.2296,21793.24
365.4062,21797.31
365.5829,21743.4267
365.7595,21741.3433
365.9361,21733.65
366.1126,21750.3333
366.2892,21975.0533
366.4657,22299.3567
366.6422,22394.39
366.8186,22466.4733
366.9951,22512.24
367.1716,22356.89
367.348,22392.6233
367.5244,22470.1467
367.7008,22485.4633
367.8772,22255.7467
368.0535,22109.29
368.2298,22340.5567
368.4061,22337.07
368.5824,22273.72
368.7586,22470.83
368.9349,22365.05
369.1111,22068.6467
369.2873,21928.6433
369.4635,22036.3033
369.6396,21866.2633
369.8158,21715.1133
369.9919,21742.8933
370.168,21816.6133
370.3441,21732.2167
370.5202,21573.0133
370.6962,21469.2933
370.8722,21427.63
371.0482,21417.23
371.2242,21527.8233
371.4002,21697.51
371.5761,21651.42
371.752,21596.78
371.9279,21668.8633
372.1038,21665.4267
372.2796,21550.19
372.4555,21563.5933
372.6313,21524.7
372.8071,21428.6067
372.9829,21387.2333
373.1586,21472.9533
373.3344,21438.7833
373.5101,21386.8667
373.6858,21384.3533
373.8615,21351.8133
374.0371,21442.6033
374.2127,21590.2333
374.3884,21506.67
374.564,21438.29
374.7395,21466.6067
374.9151,21612.2567
375.0906,21926.9
375.2661,21916.1033
375.4416,21881.68
375.6171,22119.9167
375.7925,22287.2067
375.968,22194.7233
376.1434,21908.1867
376.3188,21836.97
376.4941,21873.36
376.6695,21919.0967
376.8448,22000.8767
377.0201,21952.59
377.1954,22014.84
377.3707,22123.2233
377.5459,22247.61
377.7212,22680.3333
377.8964,23245.8633
378.0715,23076.1067
378.2467,22945.3767
378.4218,23029.47
378.597,22647.8167
378.7721,22627.3467
378.9472,22725.89
379.1222,22981.61
379.2973,23617.8533
379.4723,24138.3367
379.6473,24163.3233
379.8223,23582.3833
379.9972,23205.4067
380.1722,22947.7267
380.3471,22850.41
380.522,22677.7167
380.6969,22889.0867
380.8717,23091.3633
381.0466,22748.4767
381.2214,22643.6133
381.3962,22552.8833
381.571,22389.63
381.7457,22366.8
381.9204,22502.26
382.0952,22466.6633
382.2699,23073.6967
382.4445,23409.6833
382.6192,23887.9333
382.7938,24556.2633
382.9685,24565.1567
383.1431,23797.1367
383.3176,23237.4467
383.4922,23085.2267
383.6667,22995.8067
383.8412,22710.4967
384.0157,22652.1067
384.1902,22875.27
384.3646,22973.7033
384.5391,22918.15
384.7134,23072.1133
384.8878,23583.5067
385.0622,23850.9733
385.2365,23268.8633
385.4109,22896.9333
385.5852,22897.0867
385.7594,23043.3167
385.9337,23205.4133
386.1079,23575.52
386.2822,24124.8867
386.4564,23814.2767
386.6306,23600.36
386.8047,24012.4833
386.9789,24112.3167
387.153,24610.9333
387.3271,25005.1967
387.5012,25215.1733
387.6752,25864.5
387.8492,26265.92
388.0233,25593.9767
388.1972,25532.0567
388.3712,25548.9467
388.5452,25562.79
388.7191,25901.15
388.893,26592.7133
389.0669,25759.5167
389.2408,24461.3533
389.4146,23678.2833
389.5884,23075.08
389.7623,22712.42
389.9361,22578.32
390.1098,22736.5733
390.2835,22798.9167
390.4573,22722.3033
390.631,22880.0467
390.8047,23268.8667
390.9784,23222.9167
391.152,23154.6133
391.3256,23392.9467
391.4992,23316.1733
391.6728,23135.21
391.8464,23652.8767
392.0199,24076.23
392.1934,23957.3867
392.3669,24564.2533
392.5403,24739.99
392.7138,25282.4567
392.8873,25815.9133
393.0607,26510.2267
393.2341,26807.59
393.4074,26374.9133
393.5808,25351.0067
393.7542,25181.9567
393.9274,24883.48
394.1007,24656.81
394.274,24914.7967
394.4472,24891.8667
394.6205,25572.9733
394.7937,26419.75
394.9668,26375.6067
395.14,25517.6267
395.3131,24676.1833
395.4863,24287.9867
395.6594,24072.6833
395.8325,23641.96
396.0055,23697.7033
396.1786,23847.36
396.3516,23925.31
396.5246,23740.88
396.6975,23527.0533
396.8705,24237.78
397.0434,24315.41
397.2163,23732.0933
397.3892,23849.46
397.5621,24389.8767
397.735,24814.7367
397.9077,25472.6967
398.0806,25069.3933
398.2534,25281.9333
398.4261,25470.36
398.5989,26489.45
398.7716,26645.78
398.9443,26484.11
399.117,25942.1733
399.2896,25770.76
399.4623,25402.0167
399.6349,25183.6333
399.8075,24590.75
399.9801,24277.72
400.1526,24055.16
400.3252,23207.26
400.4977,22801.1733
400.6702,22675.3433
400.8427,22653.68
401.0151,22789.94
401.1875,22649.46
401.36,22787.29
401.5323,22600.4533
401.7047,22323.86
401.877,22213.2467
402.0494,22276.68
402.2216,22698.3267
402.394,22796.2533
402.5662,22642.6967
402.7385,22638.3067
402.9107,22604.3933
403.0829,22627.5967
403.2551,22471.5167
403.4272,22399.0033
403.5994,22436.88
403.7715,22893.2367
403.9436,22856.9567
404.1156,22988.2533
