Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-04 12:34:18.145298
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2016.1067
218.2508,2056.94
218.442,2099.8633
218.6332,2145.7333
218.8244,2189.0167
219.0156,2235.54
219.2067,2285.67
219.3979,2335.76
219.589,2387.9833
219.7801,2441.9333
219.9712,2496.74
220.1623,2552.6433
220.3533,2614.5633
220.5444,2674.6233
220.7354,2736.7967
220.9264,2800.4667
221.1174,2869.0033
221.3083,2937.9833
221.4993,3005.76
221.6902,3073.35
221.8812,3149.9167
222.0721,3226.5033
222.263,3301.5
222.4538,3383.7133
222.6447,3465.8867
222.8355,3547.87
223.0264,3631.38
223.2172,3716.74
223.408,3805.5167
223.5987,3897.01
223.7895,3988.24
223.9802,4082.1333
224.1709,4178.4967
224.3616,4276.71
224.5524,4376.5933
224.743,4479.5833
224.9337,4582.1667
225.1243,4695.64
225.315,4799.9233
225.5056,4907.4533
225.6962,5020.6133
225.8867,5133.59
226.0773,5248.0333
226.2678,5366.3
226.4584,5484.2433
226.6489,5605.1133
226.8394,5719.5767
227.0298,5845.1233
227.2203,5977.98
227.4108,6114.1733
227.6012,6248.7267
227.7916,6375.6767
227.982,6506.7933
228.1723,6640.9633
228.3627,6779.1333
228.5531,6912.2767
228.7434,7049.67
228.9337,7192.9767
229.124,7340.4667
229.3143,7487.2667
229.5045,7643.4533
229.6948,7803.3333
229.885,7958.5733
230.0752,8124.7367
230.2654,8284.56
230.4556,8445.4867
230.6457,8604.7
230.8358,8763.19
231.026,8918.89
231.2161,9084.4567
231.4062,9254.8333
231.5963,9415.2367
231.7863,9580.93
231.9764,9758.1233
232.1664,9937.39
232.3564,10123.5967
232.5464,10298.7467
232.7364,10481.54
232.9263,10653.95
233.1163,10840.27
233.3062,11028.34
233.4961,11230.8933
233.686,11408.2367
233.8758,11580.7867
234.0657,11756.2767
234.2555,11942.5233
234.4454,12132.9533
234.6352,12316.7
234.825,12502.37
235.0147,12681.1933
235.2045,12864.66
235.3942,13047.44
235.5839,13233.7633
235.7737,13417.14
235.9633,13599.9833
236.153,13797.89
236.3427,13989.8467
236.5323,14173.8
236.7219,14352.1967
236.9115,14517.6967
237.1011,14689.7267
237.2907,14880.2433
237.4803,15066.1833
237.6698,15243.11
237.8593,15429.5167
238.0488,15608.0033
238.2383,15791.75
238.4278,15967.1833
238.6172,16168.9833
238.8066,16355.5967
238.9961,16535.7
239.1855,16734.22
239.3748,16914.57
239.5642,17083.6867
239.7536,17272.8867
239.9429,17447.79
240.1322,17611.2167
240.3215,17786.0533
240.5108,17964.6667
240.7001,18147.42
240.8893,18320.8567
241.0786,18487.76
241.2677,18652.4767
241.457,18838.34
241.6461,18976.4367
241.8353,19123.33
242.0244,19280.2533
242.2136,19425.8033
242.4027,19582.7033
242.5918,19730.79
242.7809,19861.18
242.9699,19945.26
243.159,20055.61
243.348,20237.87
243.537,20429.9633
243.726,20590.5533
243.915,20730.6267
244.1039,20854.9033
244.2929,20929.96
244.4818,21008.6633
244.6707,21150.8067
244.8596,21340.93
245.0485,21517.6833
245.2373,21694.03
245.4262,21857.46
245.615,21999.1
245.8038,22112.82
245.9926,22264.08
246.1814,22373.6133
246.3701,22394.92
246.5589,22456.3733
246.7476,22595.06
246.9363,22786.5333
247.1249,22951.2667
247.3136,23115.32
247.5023,23258.5267
247.6909,23419.57
247.8795,23556.72
248.0681,23696.74
248.2567,23839.3233
248.4453,23965.3467
248.6338,24082.49
248.8224,24119.44
249.0109,24124.07
249.1994,24238.5167
249.3878,24405.3433
249.5763,24564.3333
249.7648,24718.3133
249.9532,24856.06
250.1416,25020.1733
250.33,25176.1067
250.5183,25325.7367
250.7067,25443.4767
250.8951,25552.0167
251.0834,25663.6167
251.2717,25769.1567
251.46,25867.54
251.6483,25960.2133
251.8365,26012.5167
252.0247,26025.1433
252.213,26139.04
252.4012,26263.45
252.5894,26427.79
252.7775,26546.9533
252.9657,26659.4267
253.1538,26795.0567
253.3419,26900.6667
253.53,26984.3467
253.7181,27083.8467
253.9062,27180.3533
254.0942,27272.5567
254.2823,27347.6333
254.4703,27417.1967
254.6583,27499.7367
254.8463,27580.6433
255.0342,27637.48
255.2222,27684.1
255.4101,27705.8933
255.598,27726.5833
255.7859,27820.51
255.9738,27950.21
256.1616,28076.71
256.3495,28210.8167
256.5373,28320.57
256.7251,28461.2233
256.9129,28558.9233
257.1006,28643.3233
257.2884,28755.1167
257.4761,28869.2
257.6638,28939.57
257.8515,28988.6667
258.0392,29065.62
258.2269,29116.3867
258.4146,29177.3367
258.6022,29243.3833
258.7898,29275.2333
258.9774,29323.7333
259.165,29393.8333
259.3525,29448.0167
259.5401,29499.55
259.7276,29578.67
259.9151,29643.12
260.1026,29703.0133
260.2901,29784.7967
260.4776,29863.7833
260.665,29987.7433
260.8524,30091.92
261.0398,30193.4133
261.2272,30248.65
261.4146,30279.0233
261.6019,30333.8033
261.7893,30403.7967
261.9766,30450.36
262.1639,30518.6433
262.3512,30525.6567
262.5384,30550.7633
262.7257,30569.5667
262.9129,30605.6733
263.1001,30638.3567
263.2873,30704.42
263.4745,30745.6767
263.6617,30706.9533
263.8488,30755.0233
264.0359,30798.8467
264.2231,30822.8467
264.4101,30859.18
264.5972,30903.5567
264.7842,30941.4367
264.9713,30963.01
265.1583,30977.0033
265.3453,31008.9167
265.5323,31050.9433
265.7193,31088.6133
265.9062,31139.8967
266.0931,31167.59
266.2801,31176.3867
266.4669,31213.5267
266.6538,31255.98
266.8407,31292.3967
267.0276,31283.23
267.2143,31278.4833
267.4012,31305.6767
267.588,31268.65
267.7747,31272.49
267.9615,31288.5767
268.1482,31288.89
268.3349,31302.6767
268.5217,31299.42
268.7083,31279.36
268.895,31275.0733
269.0817,31299.3633
269.2682,31298.7367
269.4549,31273.4267
269.6415,31213.8733
269.8281,31211.3767
270.0146,31239.4467
270.2012,31250.2
270.3877,31269.44
270.5742,31272.2367
270.7607,31269.8233
270.9472,31266.1533
271.1336,31250.0733
271.32,31230.93
271.5065,31210.1467
271.6929,31205.8733
271.8792,31233.42
272.0656,31229.1433
272.252,31240.67
272.4383,31243.7467
272.6246,31226.23
272.8109,31212.22
272.9972,31255.2467
273.1835,31280.15
273.3697,31300.6867
273.5559,31312.69
273.7421,31307.6433
273.9283,31301.1067
274.1145,31288.16
274.3007,31291.13
274.4868,31297.6067
274.6729,31341.7933
274.859,31349.29
275.0451,31337.1733
275.2311,31265.2833
275.4172,31279.3467
275.6032,31297.43
275.7892,31321.4733
275.9752,31316.0733
276.1612,31341.5867
276.3472,31310.67
276.5331,31293.7367
276.719,31285.23
276.9049,31288.4567
277.0908,31255.99
277.2767,31248.7133
277.4625,31256.08
277.6484,31239.82
277.8342,31205.87
278.02,31196.3467
278.2057,31216.1333
278.3915,31246.9833
278.5772,31238.8433
278.763,31205.2433
278.9487,31235.64
279.1343,31252.5867
279.32,31231.7267
279.5057,31185.0367
279.6913,31101.9267
279.877,31079.3533
280.0625,31061.1433
280.2481,31016.2667
280.4337,30976.6967
280.6192,31003.52
280.8048,31028.8567
280.9903,30995.9267
281.1758,30953.4833
281.3612,30900.5267
281.5467,30880.0267
281.7321,30910.9233
281.9175,30916.8933
282.1029,30896.0633
282.2884,30887.5233
282.4737,30836.3033
282.6591,30787.7533
282.8444,30780.5367
283.0297,30767.0667
283.215,30759.25
283.4002,30744.0133
283.5855,30697.82
283.7707,30615.5667
283.956,30581.72
284.1412,30551.2367
284.3264,30561.5433
284.5115,30588.5667
284.6967,30591.8467
284.8818,30554.94
285.0669,30493.0267
285.252,30477.2033
285.4371,30470.18
285.6222,30427.3933
285.8072,30394.28
285.9922,30365.4767
286.1772,30368.4067
286.3622,30378.99
286.5472,30330.2567
286.7321,30274.7133
286.9171,30297.39
287.102,30294.1
287.2869,30309.3833
287.4717,30344.4933
287.6566,30338.7933
287.8415,30321.8033
288.0263,30300.69
288.2111,30232.0167
288.3959,30173.76
288.5806,30162.37
288.7654,30160.0167
288.9501,30214.46
289.1348,30221.0367
289.3195,30207.8667
289.5042,30215.4967
289.6889,30232.21
289.8735,30164.5067
290.0581,30136.64
290.2428,30072.03
290.4273,30061.5333
290.6119,30077.52
290.7965,30067.3033
290.981,30062.72
291.1655,30047.6933
291.35,29964.9033
291.5345,29904.8733
291.719,29899.0833
291.9034,29902.0033
292.0878,29941.6367
292.2722,29923.7733
292.4566,29886.39
292.641,29885.3067
292.8253,29872.2067
293.0096,29839.3233
293.194,29845.9267
293.3783,29832.3867
293.5626,29844.71
293.7468,29839.2333
293.9311,29835.4633
294.1153,29777.0333
294.2995,29678.5333
294.4837,29619.4433
294.6678,29562.8833
294.852,29529.6067
295.0361,29532.81
295.2202,29536.44
295.4043,29550.29
295.5884,29530.6467
295.7725,29515.52
295.9565,29484.92
296.1405,29418.2333
296.3246,29381.87
296.5085,29415.1
296.6925,29444.2267
296.8764,29434.7333
297.0603,29399.8633
297.2443,29364.3067
297.4282,29319.9533
297.612,29269.03
297.7959,29220.5133
297.9797,29188.8033
298.1635,29136.8567
298.3474,29175.7767
298.5311,29201.21
298.7149,29142.2433
298.8987,29076.4667
299.0823,29047.5967
299.2661,28979.9467
299.4498,28886.14
299.6334,28878.0933
299.8171,28883.58
300.0007,28859.2533
300.1843,28845.3367
300.368,28823.16
300.5515,28795.7033
300.7351,28768.8333
300.9186,28749.5633
301.1021,28704.1633
301.2857,28686.24
301.4691,28665.4133
301.6526,28673.6267
301.8361,28625.9267
302.0195,28579.2633
302.2029,28557.7467
302.3863,28548.9267
302.5697,28506.07
302.753,28506.46
302.9364,28518.1233
303.1197,28539.6667
303.303,28514.6467
303.4863,28462.62
303.6696,28373.98
303.8528,28313.51
304.036,28281.14
304.2192,28283.52
304.4024,28264.0
304.5856,28217.5133
304.7688,28204.3267
304.9519,28191.81
305.135,28157.6967
305.3181,28125.99
305.5012,28106.98
305.6842,28106.5333
305.8673,28077.1067
306.0504,28037.6967
306.2333,27962.6967
306.4163,27944.9367
306.5993,27903.7567
306.7822,27893.8667
306.9652,27880.8667
307.1481,27834.92
307.331,27794.8467
307.5139,27755.4033
307.6967,27709.3033
307.8796,27670.2133
308.0624,27640.2733
308.2452,27596.9867
308.428,27553.31
308.6107,27545.24
308.7935,27510.0633
308.9762,27482.1233
309.1589,27458.6767
309.3416,27424.8233
309.5243,27393.1
309.7069,27364.3633
309.8896,27323.4967
310.0721,27293.2
310.2548,27274.9267
310.4373,27259.65
310.6199,27262.7033
310.8024,27226.7867
310.985,27210.15
311.1674,27145.96
311.3499,27086.52
311.5324,27078.84
311.7148,27094.7733
311.8973,27056.7133
312.0797,27036.4667
312.2621,27019.07
312.4445,26985.85
312.6268,26942.1933
312.8091,26921.5867
312.9915,26859.9267
313.1738,26834.2933
313.356,26780.8433
313.5383,26729.6433
313.7206,26719.0633
313.9027,26673.1267
314.085,26647.5867
314.2672,26625.8267
314.4493,26609.0133
314.6314,26611.78
314.8136,26614.5867
314.9957,26566.26
315.1778,26509.1567
315.3598,26490.39
315.5419,26483.61
315.724,26476.4133
315.9059,26451.0267
316.088,26423.5633
316.2699,26421.51
316.4519,26406.4033
316.6338,26365.1967
316.8157,26284.4133
316.9977,26258.4867
317.1795,26273.7033
317.3614,26280.3033
317.5432,26277.1367
317.7251,26236.08
317.9069,26175.86
318.0887,26150.35
318.2704,26098.4833
318.4522,26091.7667
318.6339,26092.69
318.8156,26129.9667
318.9973,26103.3067
319.179,26095.7333
319.3607,26107.7633
319.5423,26116.0633
319.7239,26095.5667
319.9055,26055.6067
320.0871,26029.6
320.2687,26022.7333
320.4502,26015.2133
320.6317,25968.2
320.8132,25962.8567
320.9947,25958.7033
321.1761,25968.66
321.3576,25962.1033
321.5391,25947.39
321.7205,25919.14
321.9019,25892.1267
322.0832,25848.89
322.2646,25807.6667
322.4459,25781.3267
322.6272,25745.9133
322.8085,25714.3367
322.9898,25705.8533
323.1711,25677.84
323.3523,25669.0733
323.5335,25646.2967
323.7147,25680.3633
323.8959,25737.4067
324.0771,25740.4433
324.2582,25716.1467
324.4393,25709.46
324.6204,25715.25
324.8015,25705.9767
324.9826,25733.7333
325.1637,25771.0067
325.3447,25770.41
325.5257,25791.22
325.7067,25795.8567
325.8877,25716.5467
326.0686,25627.43
326.2496,25620.4667
326.4305,25583.1267
326.6114,25570.5
326.7922,25572.0667
326.9731,25564.3033
327.1539,25528.36
327.3347,25524.9467
327.5155,25527.0533
327.6963,25570.1367
327.8771,25584.9933
328.0578,25548.47
328.2385,25479.7833
328.4193,25465.9733
328.5999,25442.55
328.7806,25402.8367
328.9613,25420.1667
329.1419,25405.34
329.3225,25416.32
329.5031,25376.9467
329.6837,25347.6067
329.8642,25312.4067
330.0447,25297.6333
330.2252,25250.85
330.4057,25202.93
330.5862,25192.8733
330.7667,25215.1867
330.9471,25247.59
331.1275,25251.35
331.3079,25208.19
331.4883,25187.3967
331.6687,25172.0333
331.849,25124.2033
332.0293,25067.41
332.2096,25028.96
332.3899,25018.13
332.5702,25041.5633
332.7504,25058.99
332.9306,25064.52
333.1108,25028.91
333.291,24979.8133
333.4712,24967.7233
333.6514,24987.01
333.8315,24977.7667
334.0116,24956.74
334.1917,24961.1967
334.3717,24970.0067
334.5518,24980.7733
334.7318,24946.28
334.9119,24922.5033
335.0918,24934.8533
335.2718,24941.0567
335.4518,24943.21
335.6317,24938.3
335.8116,24953.73
335.9915,24894.1633
336.1714,24828.84
336.3513,24831.8667
336.5311,24837.5633
336.7109,24843.7133
336.8907,24798.9733
337.0705,24724.6
337.2502,24653.89
337.43,24637.1233
337.6097,24605.2733
337.7894,24585.9733
337.9691,24581.71
338.1488,24602.2333
338.3284,24613.2367
338.508,24649.4033
338.6877,24656.0533
338.8672,24635.26
339.0468,24580.8433
339.2263,24545.21
339.4059,24595.4367
339.5854,24647.49
339.7649,24613.76
339.9443,24595.7133
340.1238,24582.3433
340.3032,24579.8667
340.4826,24584.2633
340.662,24530.61
340.8414,24484.31
341.0207,24497.35
341.2001,24514.54
341.3794,24512.16
341.5587,24548.3667
341.738,24524.33
341.9172,24504.9567
342.0965,24471.0233
342.2757,24373.68
342.4549,24313.9733
342.6341,24314.7267
342.8132,24346.34
342.9923,24437.9133
343.1715,24525.0167
343.3506,24478.52
343.5296,24370.3333
343.7087,24312.0167
343.8878,24249.1
344.0668,24212.61
344.2458,24201.8467
344.4248,24153.7633
344.6037,24140.56
344.7827,24148.28
344.9616,24134.4833
345.1405,24142.67
345.3194,24136.4667
345.4982,24101.47
345.6771,24073.3367
345.8559,24074.9933
346.0347,24046.7267
346.2135,24034.36
346.3923,24061.9
346.571,24008.6033
346.7498,23973.54
346.9285,24013.7267
347.1071,23963.7467
347.2859,23910.2533
347.4645,23932.6867
347.6431,23984.9967
347.8217,24067.2633
348.0003,24050.5267
348.1789,23948.07
348.3574,23879.1533
348.5359,23822.5467
348.7145,23768.6133
348.893,23762.8633
349.0714,23751.5167
349.2499,23696.8467
349.4283,23651.3467
349.6068,23582.4833
349.7852,23565.6467
349.9635,23590.5933
350.1419,23582.4267
350.3202,23561.0033
350.4985,23503.0733
350.6768,23466.1767
350.8551,23442.19
351.0334,23411.9167
351.2116,23384.0167
351.3898,23379.6267
351.568,23356.8033
351.7462,23365.1767
351.9243,23337.73
352.1025,23294.43
352.2806,23256.0967
352.4587,23246.0833
352.6368,23221.0433
352.8148,23163.3167
352.9929,23127.9767
353.1709,23136.9133
353.3489,23128.28
353.5268,23086.6267
353.7048,23046.72
353.8828,23034.0167
354.0607,22984.4933
354.2386,22978.8133
354.4165,22957.92
354.5943,22931.7167
354.7722,22909.8033
354.95,22946.2333
355.1278,22939.8567
355.3056,22864.7033
355.4833,22780.4033
355.6611,22723.2833
355.8388,22671.6767
356.0165,22649.7633
356.1942,22678.9933
356.3719,22696.7767
356.5495,22663.45
356.7271,22647.7
356.9047,22616.6467
357.0823,22603.4733
357.2599,22624.9167
357.4374,22588.0633
357.6149,22519.48
357.7924,22461.75
357.9699,22444.9633
358.1474,22389.3233
358.3248,22334.2633
358.5023,22296.9067
358.6797,22243.0767
358.8571,22236.67
359.0344,22212.2167
359.2118,22166.4167
359.3891,22137.73
359.5664,22110.3133
359.7437,22090.93
359.9209,22041.9833
360.0982,21974.0167
360.2754,21918.67
360.4526,21945.0467
360.6298,21945.1667
360.807,21923.5533
360.9841,21892.1333
361.1613,21862.1567
361.3383,21882.42
361.5154,21904.0867
361.6925,21849.0633
361.8695,21818.29
362.0466,21782.9067
362.2236,21771.9733
362.4005,21760.6733
362.5775,21693.21
362.7545,21623.9467
362.9314,21600.8233
363.1083,21608.2767
363.2852,21629.4967
363.462,21580.25
363.6389,21583.88
363.8157,21537.9367
363.9925,21500.3
364.1693,21456.9633
364.346,21384.52
364.5228,21406.9867
364.6996,21432.8933
364.8762,21457.4567
365.0529,21434.13
365.2296,21437.3667
365.4062,21457.6567
365.5829,21400.4233
365.7595,21403.13
365.9361,21406.1467
366.1126,21406.15
366.2892,21620.7567
366.4657,21952.94
366.6422,22056.7567
366.8186,22106.8733
366.9951,22163.8933
367.1716,22000.1667
367.348,22029.3233
367.5244,22111.8333
367.7008,22131.65
367.8772,21904.8967
368.0535,21715.3467
368.2298,21961.6967
368.4061,21979.3967
368.5824,21890.7867
368.7586,22104.2
368.9349,22014.03
369.1111,21724.7167
369.2873,21569.4333
369.4635,21678.8433
369.6396,21527.6333
369.8158,21378.69
369.9919,21407.0067
370.168,21482.7767
370.3441,21400.24
370.5202,21224.0733
370.6962,21109.4233
370.8722,21065.4833
371.0482,21063.6933
371.2242,21184.74
371.4002,21377.7733
371.5761,21336.2667
371.752,21269.1333
371.9279,21308.5833
372.1038,21298.25
372.2796,21186.4167
372.4555,21217.64
372.6313,21190.3267
372.8071,21087.35
372.9829,21051.8433
373.1586,21122.37
373.3344,21073.8067
373.5101,21007.05
373.6858,21002.2367
373.8615,20977.22
374.0371,21084.41
374.2127,21253.2167
374.3884,21159.8633
374.564,21073.7867
374.7395,21085.5567
374.9151,21197.9633
375.0906,21546.9467
375.2661,21581.9233
375.4416,21545.2867
375.6171,21782.3333
375.7925,21925.29
375.968,21856.6
376.1434,21564.4933
376.3188,21478.9533
376.4941,21511.1533
376.6695,21559.8633
376.8448,21658.9633
377.0201,21619.0033
377.1954,21673.53
377.3707,21800.48
377.5459,21914.5633
377.7212,22322.9233
377.8964,22934.8367
378.0715,22797.9
378.2467,22604.45
378.4218,22749.0
378.597,22301.4233
378.7721,22269.89
378.9472,22370.3433
379.1222,22595.8333
379.2973,23239.47
379.4723,23754.25
379.6473,23829.4833
379.8223,23217.19
379.9972,22821.9167
380.1722,22565.7167
380.3471,22493.7167
380.522,22337.2967
380.6969,22510.9867
380.8717,22783.83
381.0466,22434.0567
381.2214,22317.5333
381.3962,22207.9633
381.571,22015.05
381.7457,21996.0767
381.9204,22148.9833
382.0952,22062.15
382.2699,22681.1333
382.4445,23015.9933
382.6192,23447.2633
382.7938,24128.5733
382.9685,24196.35
383.1431,23419.41
383.3176,22810.6567
383.4922,22647.99
383.6667,22582.47
383.8412,22309.89
384.0157,22241.72
384.1902,22486.2233
384.3646,22623.2067
384.5391,22564.0367
384.7134,22709.0033
384.8878,23202.43
385.0622,23518.9967
385.2365,22953.9733
385.4109,22541.55
385.5852,22513.8967
385.7594,22647.07
385.9337,22809.89
386.1079,23178.7933
386.2822,23789.0367
386.4564,23515.74
386.6306,23229.2033
386.8047,23647.53
386.9789,23737.1233
387.153,24171.0433
387.3271,24676.1467
387.5012,24805.0067
387.6752,25454.5067
387.8492,25919.3133
388.0233,25216.28
388.1972,25113.1767
388.3712,25146.5867
388.5452,25133.0333
388.7191,25444.28
388.893,26237.6667
389.0669,25472.3733
389.2408,24161.6833
389.4146,23347.4533
389.5884,22725.1833
389.7623,22396.5467
389.9361,22278.6933
390.1098,22469.7267
390.2835,22547.4367
390.4573,22451.27
390.631,22581.1467
390.8047,23018.8167
390.9784,22995.2767
391.152,22908.3167
391.3256,23164.6133
391.4992,23110.0833
391.6728,22883.4933
391.8464,23376.8233
392.0199,23837.53
392.1934,23633.05
392.3669,24270.6967
392.5403,24425.9433
392.7138,24919.0333
392.8873,25409.63
393.0607,26102.9467
393.2341,26393.72
393.4074,26018.2667
393.5808,24932.2933
393.7542,24731.9833
393.9274,24524.5467
394.1007,24236.78
394.274,24619.98
394.4472,24532.76
394.6205,25213.4433
394.7937,26129.86
394.9668,26153.1967
395.14,25317.7133
395.3131,24444.18
395.4863,24000.5767
395.6594,23828.2067
395.8325,23398.8033
396.0055,23477.5467
396.1786,23585.4367
396.3516,23664.13
396.5246,23460.83
396.6975,23170.7967
396.8705,23817.2267
397.0434,24003.6233
397.2163,23390.9033
397.3892,23499.9167
397.5621,24087.9133
397.735,24504.78
397.9077,25283.3933
398.0806,24918.8733
398.2534,25045.8167
398.4261,25242.4267
398.5989,26230.0467
398.7716,26499.6733
398.9443,26337.9733
399.117,25778.99
399.2896,25605.9733
399.4623,25201.2533
399.6349,25024.6867
399.8075,24444.5567
399.9801,24114.0133
400.1526,23966.0433
400.3252,23101.01
400.4977,22663.2
400.6702,22560.53
400.8427,22515.24
401.0151,22718.1
401.1875,22581.0433
401.36,22716.98
401.5323,22574.3867
401.7047,22259.5667
401.877,22160.4567
402.0494,22205.8133
402.2216,22628.73
402.394,22783.03
402.5662,22600.0133
402.7385,22627.6667
402.9107,22571.64
403.0829,22566.4867
403.2551,22423.8767
403.4272,22326.7433
403.5994,22367.71
403.7715,22851.6033
403.9436,22842.4567
404.1156,22961.89
