Serial Num,2103232U1
Spectrometer Temperature (C),18.75
Site,CMU
Timestamp,2021-11-04 03:39:57.680451
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1884.6867
218.2508,1925.3333
218.442,1964.5333
218.6332,2004.8433
218.8244,2044.43
219.0156,2091.74
219.2067,2141.6167
219.3979,2191.84
219.589,2242.4533
219.7801,2294.07
219.9712,2345.9667
220.1623,2399.8033
220.3533,2454.01
220.5444,2510.82
220.7354,2569.8633
220.9264,2631.17
221.1174,2693.4467
221.3083,2756.51
221.4993,2815.8733
221.6902,2880.4233
221.8812,2955.9567
222.0721,3032.6833
222.263,3108.8967
222.4538,3188.43
222.6447,3268.6867
222.8355,3352.0933
223.0264,3432.2133
223.2172,3515.61
223.408,3601.8233
223.5987,3691.7133
223.7895,3779.34
223.9802,3872.0033
224.1709,3962.4367
224.3616,4060.0433
224.5524,4156.32
224.743,4256.7667
224.9337,4356.7167
225.1243,4464.9433
225.315,4565.37
225.5056,4663.57
225.6962,4763.9867
225.8867,4856.8333
226.0773,4953.9233
226.2678,5078.8867
226.4584,5212.6067
226.6489,5328.52
226.8394,5445.99
227.0298,5580.0567
227.2203,5712.4333
227.4108,5846.0133
227.6012,5974.2733
227.7916,6098.76
227.982,6227.3167
228.1723,6357.3967
228.3627,6491.7433
228.5531,6624.77
228.7434,6755.1267
228.9337,6894.33
229.124,7037.34
229.3143,7179.1367
229.5045,7333.2133
229.6948,7482.48
229.885,7638.0667
230.0752,7797.23
230.2654,7956.2067
230.4556,8110.5433
230.6457,8264.04
230.8358,8418.05
231.026,8574.51
231.2161,8730.8533
231.4062,8891.0433
231.5963,9048.5
231.7863,9211.5767
231.9764,9380.1333
232.1664,9556.0733
232.3564,9736.6333
232.5464,9906.6767
232.7364,10081.4067
232.9263,10249.6667
233.1163,10434.0967
233.3062,10615.0
233.4961,10807.4667
233.686,10984.64
233.8758,11151.5133
234.0657,11319.41
234.2555,11504.9167
234.4454,11689.9867
234.6352,11866.7333
234.825,12046.6033
235.0147,12217.7333
235.2045,12398.2067
235.3942,12575.0133
235.5839,12758.7733
235.7737,12935.2467
235.9633,13110.8967
236.153,13303.9533
236.3427,13491.97
236.5323,13670.6667
236.7219,13846.2333
236.9115,14008.43
237.1011,14173.02
237.2907,14358.2433
237.4803,14541.2567
237.6698,14712.7067
237.8593,14893.2867
238.0488,15070.0133
238.2383,15248.2333
238.4278,15421.6233
238.6172,15615.4467
238.8066,15790.2
238.9961,15969.2467
239.1855,16156.8967
239.3748,16331.7567
239.5642,16494.94
239.7536,16679.5633
239.9429,16853.9967
240.1322,17009.9767
240.3215,17178.6967
240.5108,17347.6233
240.7001,17525.9033
240.8893,17689.54
241.0786,17855.23
241.2677,18013.02
241.457,18188.4967
241.6461,18320.0633
241.8353,18462.6433
242.0244,18610.65
242.2136,18757.1467
242.4027,18913.01
242.5918,19055.57
242.7809,19183.2833
242.9699,19265.8767
243.159,19379.5433
243.348,19559.3467
243.537,19749.5667
243.726,19905.9
243.915,20041.38
244.1039,20165.53
244.2929,20240.55
244.4818,20318.9233
244.6707,20459.1767
244.8596,20639.4833
245.0485,20817.57
245.2373,20995.5067
245.4262,21155.8033
245.615,21297.91
245.8038,21412.0267
245.9926,21559.4833
246.1814,21661.6733
246.3701,21680.14
246.5589,21740.39
246.7476,21869.53
246.9363,22056.47
247.1249,22202.9833
247.3136,22361.9933
247.5023,22513.2533
247.6909,22677.7233
247.8795,22809.6033
248.0681,22949.06
248.2567,23079.3533
248.4453,23206.4833
248.6338,23322.53
248.8224,23356.1267
249.0109,23354.7867
249.1994,23468.72
249.3878,23633.9067
249.5763,23798.12
249.7648,23937.0533
249.9532,24080.1567
250.1416,24242.2333
250.33,24401.3433
250.5183,24546.3333
250.7067,24656.0133
250.8951,24761.1367
251.0834,24871.43
251.2717,24975.8867
251.46,25073.0733
251.6483,25172.9033
251.8365,25223.6533
252.0247,25236.5467
252.213,25345.2433
252.4012,25464.8733
252.5894,25626.0233
252.7775,25726.61
252.9657,25815.5
253.1538,25964.6067
253.3419,26093.62
253.53,26184.2733
253.7181,26278.68
253.9062,26369.7967
254.0942,26453.7433
254.2823,26522.5067
254.4703,26594.4833
254.6583,26670.4633
254.8463,26754.9367
255.0342,26806.0233
255.2222,26863.5133
255.4101,26883.1533
255.598,26904.95
255.7859,26990.9967
255.9738,27118.83
256.1616,27254.86
256.3495,27385.0933
256.5373,27489.9833
256.7251,27626.6967
256.9129,27713.01
257.1006,27792.58
257.2884,27897.18
257.4761,28002.14
257.6638,28068.89
257.8515,28118.9733
258.0392,28178.58
258.2269,28233.2533
258.4146,28294.0267
258.6022,28364.22
258.7898,28393.5667
258.9774,28423.9433
259.165,28497.7433
259.3525,28569.83
259.5401,28631.6967
259.7276,28716.1267
259.9151,28785.6533
260.1026,28844.5067
260.2901,28929.7667
260.4776,29020.7167
260.665,29137.76
260.8524,29247.6467
261.0398,29345.38
261.2272,29387.73
261.4146,29420.05
261.6019,29479.5267
261.7893,29556.5867
261.9766,29620.3133
262.1639,29692.57
262.3512,29713.29
262.5384,29732.6533
262.7257,29761.0567
262.9129,29785.55
263.1001,29808.2833
263.2873,29865.2467
263.4745,29900.21
263.6617,29851.7133
263.8488,29892.1067
264.0359,29935.8933
264.2231,29960.22
264.4101,29983.7633
264.5972,30015.85
264.7842,30043.2033
264.9713,30062.52
265.1583,30084.7667
265.3453,30125.64
265.5323,30179.99
265.7193,30235.1867
265.9062,30293.3467
266.0931,30314.2033
266.2801,30323.3333
266.4669,30358.32
266.6538,30386.0033
266.8407,30404.0833
267.0276,30386.13
267.2143,30360.2467
267.4012,30378.5467
267.588,30331.9233
267.7747,30329.8967
267.9615,30320.89
268.1482,30306.3067
268.3349,30320.28
268.5217,30321.1433
268.7083,30318.0533
268.895,30330.7133
269.0817,30381.2267
269.2682,30396.95
269.4549,30393.4933
269.6415,30365.8833
269.8281,30371.5733
270.0146,30409.3333
270.2012,30426.9667
270.3877,30444.4933
270.5742,30442.8367
270.7607,30433.4833
270.9472,30421.82
271.1336,30404.92
271.32,30393.9333
271.5065,30382.5567
271.6929,30395.9567
271.8792,30428.8233
272.0656,30439.6767
272.252,30454.5667
272.4383,30469.2
272.6246,30456.1667
272.8109,30442.06
272.9972,30489.8933
273.1835,30510.8767
273.3697,30531.8467
273.5559,30531.98
273.7421,30527.2967
273.9283,30511.2567
274.1145,30495.3767
274.3007,30492.7467
274.4868,30489.8567
274.6729,30504.5533
274.859,30483.78
275.0451,30467.1867
275.2311,30398.4533
275.4172,30423.4167
275.6032,30454.67
275.7892,30497.28
275.9752,30506.3633
276.1612,30549.95
276.3472,30518.7833
276.5331,30512.7633
276.719,30512.7
276.9049,30518.27
277.0908,30494.7267
277.2767,30488.5033
277.4625,30488.0233
277.6484,30457.56
277.8342,30393.36
278.02,30369.5933
278.2057,30362.06
278.3915,30360.5933
278.5772,30328.77
278.763,30297.7067
278.9487,30324.4967
279.1343,30358.0467
279.32,30349.4667
279.5057,30328.4267
279.6913,30273.0967
279.877,30268.5133
280.0625,30282.4533
280.2481,30256.7733
280.4337,30234.0733
280.6192,30274.44
280.8048,30308.6667
280.9903,30286.1733
281.1758,30244.7533
281.3612,30203.3733
281.5467,30183.1267
281.7321,30217.5033
281.9175,30222.4767
282.1029,30212.4467
282.2884,30217.4267
282.4737,30170.2533
282.6591,30126.1567
282.8444,30123.6533
283.0297,30105.6933
283.215,30092.8633
283.4002,30081.6067
283.5855,30035.2467
283.7707,29960.0
283.956,29932.3967
284.1412,29913.6533
284.3264,29925.2267
284.5115,29955.25
284.6967,29960.83
284.8818,29924.1767
285.0669,29853.9733
285.252,29835.84
285.4371,29836.32
285.6222,29796.6833
285.8072,29773.1533
285.9922,29748.7533
286.1772,29760.8967
286.3622,29767.6633
286.5472,29721.26
286.7321,29663.2567
286.9171,29683.77
287.102,29681.1133
287.2869,29701.7367
287.4717,29745.48
287.6566,29739.9533
287.8415,29734.9567
288.0263,29715.9267
288.2111,29652.0033
288.3959,29593.6
288.5806,29583.0667
288.7654,29574.0633
288.9501,29626.79
289.1348,29635.33
289.3195,29633.0833
289.5042,29644.2667
289.6889,29665.3867
289.8735,29596.06
290.0581,29566.4967
290.2428,29503.2
290.4273,29498.2633
290.6119,29521.55
290.7965,29502.8867
290.981,29506.2367
291.1655,29498.1533
291.35,29419.1133
291.5345,29366.2833
291.719,29363.3933
291.9034,29367.97
292.0878,29400.69
292.2722,29382.43
292.4566,29343.9933
292.641,29350.3433
292.8253,29344.93
293.0096,29318.1967
293.194,29330.01
293.3783,29322.5267
293.5626,29328.9133
293.7468,29317.8333
293.9311,29311.5667
294.1153,29257.57
294.2995,29163.84
294.4837,29103.6967
294.6678,29057.02
294.852,29037.4567
295.0361,29044.4367
295.2202,29054.16
295.4043,29068.85
295.5884,29046.5533
295.7725,29027.3
295.9565,28992.8867
296.1405,28921.2033
296.3246,28888.5033
296.5085,28928.82
296.6925,28968.9567
296.8764,28961.2
297.0603,28933.2867
297.2443,28915.61
297.4282,28870.3233
297.612,28820.4133
297.7959,28765.03
297.9797,28731.57
298.1635,28677.14
298.3474,28710.9233
298.5311,28745.9033
298.7149,28703.7
298.8987,28640.1567
299.0823,28618.2
299.2661,28560.6433
299.4498,28476.9967
299.6334,28469.95
299.8171,28461.5
300.0007,28428.0667
300.1843,28412.43
300.368,28401.7967
300.5515,28383.3867
300.7351,28370.02
300.9186,28353.9033
301.1021,28319.39
301.2857,28312.63
301.4691,28292.1
301.6526,28293.38
301.8361,28243.1567
302.0195,28188.85
302.2029,28161.0633
302.3863,28158.27
302.5697,28126.0333
302.753,28134.3467
302.9364,28152.1233
303.1197,28184.3833
303.303,28163.0233
303.4863,28111.4567
303.6696,28027.8667
303.8528,27969.2567
304.036,27929.9433
304.2192,27924.21
304.4024,27908.58
304.5856,27868.5633
304.7688,27864.0267
304.9519,27858.42
305.135,27833.5067
305.3181,27812.6167
305.5012,27792.0767
305.6842,27797.0267
305.8673,27775.1933
306.0504,27725.9533
306.2333,27648.86
306.4163,27629.3633
306.5993,27591.6167
306.7822,27584.5133
306.9652,27586.0233
307.1481,27543.01
307.331,27509.3233
307.5139,27471.6967
307.6967,27429.3967
307.8796,27386.7967
308.0624,27356.3933
308.2452,27305.64
308.428,27271.12
308.6107,27261.0167
308.7935,27229.9633
308.9762,27213.6033
309.1589,27192.6367
309.3416,27165.4267
309.5243,27132.1033
309.7069,27106.3033
309.8896,27066.53
310.0721,27037.64
310.2548,27030.0633
310.4373,27012.81
310.6199,27009.3933
310.8024,26974.3733
310.985,26960.5067
311.1674,26904.81
311.3499,26848.7633
311.5324,26842.6733
311.7148,26864.5967
311.8973,26829.8767
312.0797,26810.09
312.2621,26797.5833
312.4445,26760.4233
312.6268,26716.53
312.8091,26695.45
312.9915,26636.1867
313.1738,26612.1067
313.356,26564.2
313.5383,26518.76
313.7206,26511.0267
313.9027,26464.9367
314.085,26447.0933
314.2672,26429.3333
314.4493,26419.7367
314.6314,26421.0033
314.8136,26415.8967
314.9957,26372.12
315.1778,26317.46
315.3598,26299.22
315.5419,26299.9333
315.724,26297.75
315.9059,26278.6467
316.088,26249.6367
316.2699,26250.7733
316.4519,26234.64
316.6338,26192.6467
316.8157,26113.7367
316.9977,26083.0867
317.1795,26097.74
317.3614,26106.9533
317.5432,26104.45
317.7251,26072.4233
317.9069,26017.16
318.0887,25999.4067
318.2704,25938.7633
318.4522,25934.6733
318.6339,25937.9533
318.8156,25969.8633
318.9973,25943.0367
319.179,25950.7533
319.3607,25961.3367
319.5423,25973.6633
319.7239,25954.4033
319.9055,25911.49
320.0871,25891.0767
320.2687,25885.6
320.4502,25870.99
320.6317,25824.06
320.8132,25813.71
320.9947,25826.5633
321.1761,25837.7833
321.3576,25830.8733
321.5391,25814.65
321.7205,25784.3367
321.9019,25756.24
322.0832,25721.09
322.2646,25688.32
322.4459,25662.58
322.6272,25636.7633
322.8085,25614.7833
322.9898,25598.34
323.1711,25573.9667
323.3523,25569.7433
323.5335,25546.66
323.7147,25577.1267
323.8959,25631.8733
324.0771,25640.9933
324.2582,25614.45
324.4393,25605.06
324.6204,25617.58
324.8015,25614.3833
324.9826,25644.92
325.1637,25679.04
325.3447,25682.77
325.5257,25691.9067
325.7067,25696.4967
325.8877,25614.8067
326.0686,25528.5367
326.2496,25523.3333
326.4305,25488.4333
326.6114,25471.57
326.7922,25465.8167
326.9731,25467.9033
327.1539,25443.2867
327.3347,25431.75
327.5155,25438.0633
327.6963,25489.7267
327.8771,25507.6967
328.0578,25472.8033
328.2385,25406.5367
328.4193,25390.6233
328.5999,25375.71
328.7806,25339.8367
328.9613,25348.1433
329.1419,25329.8267
329.3225,25334.19
329.5031,25290.9133
329.6837,25265.4667
329.8642,25232.74
330.0447,25211.4167
330.2252,25179.39
330.4057,25139.5967
330.5862,25138.8067
330.7667,25161.67
330.9471,25187.07
331.1275,25195.6633
331.3079,25155.7467
331.4883,25137.5
331.6687,25122.0667
331.849,25073.9567
332.0293,25018.8033
332.2096,24981.5933
332.3899,24975.5933
332.5702,24989.6233
332.7504,25000.26
332.9306,25020.7133
333.1108,24978.7633
333.291,24933.0233
333.4712,24926.1133
333.6514,24953.5633
333.8315,24944.7467
334.0116,24926.8367
334.1917,24930.21
334.3717,24937.2133
334.5518,24946.92
334.7318,24913.6867
334.9119,24900.4233
335.0918,24910.3433
335.2718,24914.9133
335.4518,24907.9333
335.6317,24904.3267
335.8116,24937.9333
335.9915,24901.54
336.1714,24837.24
336.3513,24831.1367
336.5311,24832.09
336.7109,24845.2533
336.8907,24812.16
337.0705,24744.3667
337.2502,24672.2467
337.43,24638.22
337.6097,24606.8367
337.7894,24590.0167
337.9691,24595.7633
338.1488,24615.42
338.3284,24620.41
338.508,24650.7833
338.6877,24657.0833
338.8672,24640.5933
339.0468,24583.9433
339.2263,24561.4833
339.4059,24611.4733
339.5854,24660.14
339.7649,24615.4233
339.9443,24593.9333
340.1238,24582.78
340.3032,24582.79
340.4826,24594.9333
340.662,24547.3333
340.8414,24500.0733
341.0207,24517.6433
341.2001,24536.75
341.3794,24540.62
341.5587,24575.31
341.738,24554.1367
341.9172,24524.2833
342.0965,24487.8733
342.2757,24402.9167
342.4549,24340.2867
342.6341,24346.7
342.8132,24372.47
342.9923,24462.2267
343.1715,24556.4367
343.3506,24511.8333
343.5296,24400.5433
343.7087,24350.6533
343.8878,24295.3433
344.0668,24278.03
344.2458,24267.2567
344.4248,24223.0533
344.6037,24201.24
344.7827,24203.2967
344.9616,24177.9033
345.1405,24190.8633
345.3194,24184.86
345.4982,24141.7633
345.6771,24118.38
345.8559,24128.51
346.0347,24111.7567
346.2135,24101.6167
346.3923,24116.2233
346.571,24068.2033
346.7498,24028.6767
346.9285,24061.1733
347.1071,24012.0767
347.2859,23966.1967
347.4645,23999.2567
347.6431,24062.4733
347.8217,24135.4933
348.0003,24114.93
348.1789,24011.8133
348.3574,23948.49
348.5359,23895.19
348.7145,23833.4233
348.893,23839.48
349.0714,23830.9967
349.2499,23776.0667
349.4283,23730.3633
349.6068,23663.7733
349.7852,23640.1467
349.9635,23644.84
350.1419,23633.66
350.3202,23608.0167
350.4985,23554.8433
350.6768,23520.52
350.8551,23496.48
351.0334,23478.1033
351.2116,23448.79
351.3898,23450.5133
351.568,23422.2267
351.7462,23424.85
351.9243,23403.1333
352.1025,23363.4333
352.2806,23333.2667
352.4587,23341.4967
352.6368,23309.1833
352.8148,23235.14
352.9929,23200.2267
353.1709,23207.59
353.3489,23195.9133
353.5268,23150.5867
353.7048,23109.7633
353.8828,23087.1467
354.0607,23041.45
354.2386,23035.6067
354.4165,23015.1667
354.5943,22989.4033
354.7722,22972.9367
354.95,23003.07
355.1278,22996.5667
355.3056,22934.37
355.4833,22850.18
355.6611,22792.3967
355.8388,22743.17
356.0165,22718.1667
356.1942,22742.5933
356.3719,22767.41
356.5495,22754.6
356.7271,22738.0567
356.9047,22711.2933
357.0823,22709.7067
357.2599,22718.6567
357.4374,22678.5833
357.6149,22607.6367
357.7924,22550.12
357.9699,22541.7333
358.1474,22505.49
358.3248,22447.61
358.5023,22411.8467
358.6797,22362.2233
358.8571,22344.1367
359.0344,22306.0967
359.2118,22249.65
359.3891,22217.7467
359.5664,22179.7667
359.7437,22155.3967
359.9209,22101.19
360.0982,22036.0167
360.2754,21996.2933
360.4526,22031.0133
360.6298,22036.3133
360.807,22022.2
360.9841,21996.9467
361.1613,21955.0367
361.3383,21974.0067
361.5154,21985.0433
361.6925,21937.6567
361.8695,21926.68
362.0466,21883.4167
362.2236,21861.7133
362.4005,21844.2167
362.5775,21757.9767
362.7545,21685.6333
362.9314,21667.0567
363.1083,21695.6833
363.2852,21720.2567
363.462,21666.1533
363.6389,21663.3633
363.8157,21608.6
363.9925,21567.28
364.1693,21519.5633
364.346,21459.28
364.5228,21484.71
364.6996,21518.2233
364.8762,21546.7467
365.0529,21517.92
365.2296,21507.83
365.4062,21515.52
365.5829,21460.07
365.7595,21451.8967
365.9361,21450.3833
366.1126,21457.5933
366.2892,21680.4433
366.4657,22015.6767
366.6422,22109.0967
366.8186,22173.9467
366.9951,22234.34
367.1716,22062.2467
367.348,22095.8833
367.5244,22174.39
367.7008,22192.08
367.8772,21971.04
368.0535,21798.4033
368.2298,22042.5667
368.4061,22048.4933
368.5824,21970.56
368.7586,22184.3967
368.9349,22083.9967
369.1111,21779.3633
369.2873,21632.89
369.4635,21744.1633
369.6396,21583.8367
369.8158,21430.7067
369.9919,21449.0767
370.168,21532.6167
370.3441,21454.86
370.5202,21294.3633
370.6962,21189.7733
370.8722,21145.79
371.0482,21133.9033
371.2242,21243.4733
371.4002,21415.3267
371.5761,21377.2933
371.752,21316.4067
371.9279,21389.4233
372.1038,21386.46
372.2796,21269.5267
372.4555,21286.49
372.6313,21248.58
372.8071,21152.0367
372.9829,21104.5533
373.1586,21194.5733
373.3344,21166.25
373.5101,21115.4033
373.6858,21108.2867
373.8615,21072.6333
374.0371,21158.5067
374.2127,21322.91
374.3884,21235.7433
374.564,21163.5967
374.7395,21184.4267
374.9151,21317.9033
375.0906,21646.3233
375.2661,21644.09
375.4416,21594.0667
375.6171,21828.4767
375.7925,21995.7433
375.968,21921.4967
376.1434,21626.1533
376.3188,21552.07
376.4941,21585.4867
376.6695,21633.0067
376.8448,21726.6633
377.0201,21685.03
377.1954,21729.9133
377.3707,21839.5633
377.5459,21955.8833
377.7212,22369.8667
377.8964,22964.9967
378.0715,22811.7
378.2467,22633.3633
378.4218,22756.9
378.597,22335.9233
378.7721,22320.26
378.9472,22423.1067
379.1222,22657.1467
379.2973,23301.1567
379.4723,23831.5433
379.6473,23883.3
379.8223,23282.7467
379.9972,22894.8533
380.1722,22625.9533
380.3471,22538.5733
380.522,22378.15
380.6969,22565.9733
380.8717,22818.2067
381.0466,22455.26
381.2214,22351.86
381.3962,22260.74
381.571,22085.42
381.7457,22060.4667
381.9204,22215.3167
382.0952,22151.67
382.2699,22754.48
382.4445,23098.68
382.6192,23549.8933
382.7938,24227.1933
382.9685,24270.1667
383.1431,23489.14
383.3176,22896.1367
383.4922,22735.6067
383.6667,22658.2833
383.8412,22391.45
384.0157,22328.9367
384.1902,22549.2533
384.3646,22662.9233
384.5391,22602.87
384.7134,22751.88
384.8878,23260.8267
385.0622,23571.1333
385.2365,22992.06
385.4109,22588.9667
385.5852,22581.0033
385.7594,22719.46
385.9337,22885.6067
386.1079,23243.3567
386.2822,23814.4233
386.4564,23509.35
386.6306,23234.9567
386.8047,23654.0167
386.9789,23744.21
387.153,24209.05
387.3271,24670.4533
387.5012,24803.2633
387.6752,25456.92
387.8492,25923.22
388.0233,25213.8267
388.1972,25126.6633
388.3712,25141.74
388.5452,25135.2167
388.7191,25454.9
388.893,26219.1367
389.0669,25412.7867
389.2408,24101.2833
389.4146,23314.65
389.5884,22705.19
389.7623,22359.6967
389.9361,22238.06
390.1098,22412.8367
390.2835,22481.39
390.4573,22388.98
390.631,22516.95
390.8047,22922.28
390.9784,22875.71
391.152,22782.41
391.3256,23021.6067
391.4992,22964.6833
391.6728,22738.7067
391.8464,23244.13
392.0199,23714.0
392.1934,23539.3967
392.3669,24171.05
392.5403,24326.5967
392.7138,24851.11
392.8873,25365.7333
393.0607,26073.9267
393.2341,26373.3067
393.4074,25977.6433
393.5808,24902.9033
393.7542,24703.6
393.9274,24441.0467
394.1007,24161.98
394.274,24516.8533
394.4472,24456.1733
394.6205,25118.2067
394.7937,26001.67
394.9668,25990.0467
395.14,25124.4
395.3131,24245.94
395.4863,23812.04
395.6594,23627.8733
395.8325,23187.19
396.0055,23265.51
396.1786,23404.91
396.3516,23500.5867
396.5246,23321.22
396.6975,23082.3633
396.8705,23780.99
397.0434,23931.6133
397.2163,23298.25
397.3892,23393.2967
397.5621,23937.1833
397.735,24334.99
397.9077,25051.0067
398.0806,24630.2967
398.2534,24778.9267
398.4261,24967.19
398.5989,25968.2933
398.7716,26192.6767
398.9443,26018.18
399.117,25455.36
399.2896,25274.6333
399.4623,24886.22
399.6349,24714.4033
399.8075,24146.5733
399.9801,23812.76
400.1526,23635.7033
400.3252,22761.6567
400.4977,22346.9267
400.6702,22238.2
400.8427,22180.7233
401.0151,22350.8833
401.1875,22201.1167
401.36,22328.53
401.5323,22165.51
401.7047,21865.6267
401.877,21762.5067
402.0494,21803.6367
402.2216,22231.31
402.394,22354.66
402.5662,22181.06
402.7385,22185.6267
402.9107,22138.2833
403.0829,22158.3133
403.2551,22023.4033
403.4272,21929.9067
403.5994,21964.6533
403.7715,22421.3633
403.9436,22395.9667
404.1156,22517.5333
