Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-04 10:28:29.322409
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2054.0067
218.2508,2096.8767
218.442,2139.9467
218.6332,2185.6567
218.8244,2231.1733
219.0156,2279.7633
219.2067,2331.52
219.3979,2383.5467
219.589,2436.6267
219.7801,2490.48
219.9712,2548.27
220.1623,2606.2333
220.3533,2668.6567
220.5444,2732.1067
220.7354,2796.4667
220.9264,2861.3033
221.1174,2931.84
221.3083,3001.7633
221.4993,3071.8433
221.6902,3142.3933
221.8812,3220.1633
222.0721,3299.52
222.263,3377.8233
222.4538,3460.8067
222.6447,3547.1667
222.8355,3631.22
223.0264,3718.4833
223.2172,3806.59
223.408,3896.2633
223.5987,3990.5267
223.7895,4084.0933
223.9802,4182.31
224.1709,4280.9567
224.3616,4382.9167
224.5524,4486.59
224.743,4594.8633
224.9337,4698.0233
225.1243,4813.0333
225.315,4924.8267
225.5056,5032.6167
225.6962,5149.7
225.8867,5267.6067
226.0773,5385.1633
226.2678,5507.2233
226.4584,5630.5967
226.6489,5755.3967
226.8394,5872.9467
227.0298,6000.0267
227.2203,6135.77
227.4108,6278.7167
227.6012,6413.49
227.7916,6548.68
227.982,6685.7467
228.1723,6821.7733
228.3627,6967.06
228.5531,7106.0667
228.7434,7245.65
228.9337,7394.51
229.124,7545.2
229.3143,7694.8333
229.5045,7858.0767
229.6948,8018.7967
229.885,8183.7
230.0752,8353.7033
230.2654,8516.8733
230.4556,8685.33
230.6457,8846.26
230.8358,9012.3833
231.026,9179.65
231.2161,9347.1133
231.4062,9517.1867
231.5963,9684.33
231.7863,9857.3467
231.9764,10041.26
232.1664,10226.2367
232.3564,10411.6067
232.5464,10595.6767
232.7364,10784.7033
232.9263,10966.9067
233.1163,11155.9933
233.3062,11347.2733
233.4961,11554.45
233.686,11742.78
233.8758,11916.77
234.0657,12092.78
234.2555,12289.9533
234.4454,12485.5433
234.6352,12675.2467
234.825,12867.0867
235.0147,13049.2233
235.2045,13238.8433
235.3942,13428.2267
235.5839,13623.1133
235.7737,13805.0
235.9633,13991.5967
236.153,14192.7033
236.3427,14394.0033
236.5323,14586.3033
236.7219,14768.7067
236.9115,14933.4833
237.1011,15111.3733
237.2907,15304.0033
237.4803,15499.8067
237.6698,15675.53
237.8593,15867.8433
238.0488,16059.9667
238.2383,16242.5567
238.4278,16425.96
238.6172,16625.1733
238.8066,16811.61
238.9961,17003.0167
239.1855,17201.86
239.3748,17386.0633
239.5642,17560.33
239.7536,17753.6633
239.9429,17935.1033
240.1322,18100.6233
240.3215,18279.1433
240.5108,18465.8533
240.7001,18645.5033
240.8893,18823.84
241.0786,18993.2633
241.2677,19161.6367
241.457,19347.9533
241.6461,19488.8333
241.8353,19640.0333
242.0244,19796.04
242.2136,19948.84
242.4027,20105.8467
242.5918,20251.4433
242.7809,20384.4
242.9699,20471.1767
243.159,20588.8233
243.348,20772.2767
243.537,20967.9133
243.726,21131.4667
243.915,21272.08
244.1039,21394.8467
244.2929,21470.6733
244.4818,21554.5
244.6707,21701.5633
244.8596,21889.6633
245.0485,22069.1833
245.2373,22249.0567
245.4262,22415.1833
245.615,22560.56
245.8038,22682.19
245.9926,22831.13
246.1814,22933.5
246.3701,22959.7867
246.5589,23027.2767
246.7476,23159.3767
246.9363,23350.7467
247.1249,23518.4067
247.3136,23693.0833
247.5023,23840.2467
247.6909,23993.8467
247.8795,24138.0567
248.0681,24285.3467
248.2567,24427.6933
248.4453,24556.4767
248.6338,24674.2
248.8224,24702.79
249.0109,24707.0133
249.1994,24827.3833
249.3878,24993.2633
249.5763,25159.8567
249.7648,25307.14
249.9532,25453.6333
250.1416,25623.9667
250.33,25781.45
250.5183,25938.87
250.7067,26048.68
250.8951,26161.7233
251.0834,26273.13
251.2717,26378.2033
251.46,26479.8267
251.6483,26575.9567
251.8365,26622.1067
252.0247,26637.5233
252.213,26756.85
252.4012,26875.7967
252.5894,27047.0633
252.7775,27165.9867
252.9657,27275.3867
253.1538,27424.7467
253.3419,27534.1567
253.53,27612.64
253.7181,27718.6367
253.9062,27814.2333
254.0942,27906.5167
254.2823,27976.9367
254.4703,28052.2433
254.6583,28134.9767
254.8463,28222.5267
255.0342,28273.5567
255.2222,28325.15
255.4101,28343.1733
255.598,28371.2067
255.7859,28464.81
255.9738,28590.4667
256.1616,28727.3967
256.3495,28862.0733
256.5373,28970.2433
256.7251,29117.32
256.9129,29218.1867
257.1006,29306.6733
257.2884,29418.4967
257.4761,29536.9333
257.6638,29609.8267
257.8515,29664.93
258.0392,29735.55
258.2269,29792.2133
258.4146,29846.5133
258.6022,29914.4867
258.7898,29949.7333
258.9774,30002.0
259.165,30073.19
259.3525,30126.83
259.5401,30178.4567
259.7276,30259.9167
259.9151,30331.9667
260.1026,30393.86
260.2901,30479.0733
260.4776,30564.3933
260.665,30685.3633
260.8524,30790.5067
261.0398,30897.5433
261.2272,30957.0733
261.4146,30985.0133
261.6019,31040.8033
261.7893,31113.9167
261.9766,31167.6
262.1639,31237.2467
262.3512,31246.4933
262.5384,31273.01
262.7257,31290.8667
262.9129,31329.6667
263.1001,31357.8567
263.2873,31423.6067
263.4745,31466.9967
263.6617,31432.9767
263.8488,31481.1433
264.0359,31532.1333
264.2231,31556.2733
264.4101,31598.1633
264.5972,31640.9467
264.7842,31684.84
264.9713,31704.4367
265.1583,31721.13
265.3453,31751.5767
265.5323,31801.2467
265.7193,31838.0433
265.9062,31891.1733
266.0931,31918.6133
266.2801,31922.4433
266.4669,31973.01
266.6538,32011.1133
266.8407,32059.33
267.0276,32047.5133
267.2143,32040.81
267.4012,32070.4633
267.588,32030.6833
267.7747,32041.67
267.9615,32056.7833
268.1482,32056.6633
268.3349,32074.5167
268.5217,32072.81
268.7083,32048.5467
268.895,32046.0233
269.0817,32076.4667
269.2682,32075.13
269.4549,32044.11
269.6415,31988.74
269.8281,31986.1
270.0146,32013.17
270.2012,32033.2633
270.3877,32057.45
270.5742,32047.2833
270.7607,32055.2833
270.9472,32046.6733
271.1336,32034.98
271.32,32022.88
271.5065,31999.0
271.6929,31996.06
271.8792,32028.86
272.0656,32025.6067
272.252,32035.1933
272.4383,32041.11
272.6246,32022.58
272.8109,32010.5533
272.9972,32059.9167
273.1835,32085.0033
273.3697,32109.3567
273.5559,32116.1333
273.7421,32115.2833
273.9283,32111.1667
274.1145,32099.64
274.3007,32100.6567
274.4868,32116.79
274.6729,32158.4033
274.859,32165.4667
275.0451,32159.52
275.2311,32075.61
275.4172,32095.2067
275.6032,32121.8
275.7892,32143.5867
275.9752,32141.4767
276.1612,32162.64
276.3472,32131.1133
276.5331,32119.79
276.719,32112.23
276.9049,32112.15
277.0908,32083.4
277.2767,32077.2533
277.4625,32085.5033
277.6484,32075.0867
277.8342,32036.78
278.02,32029.6033
278.2057,32052.07
278.3915,32087.9267
278.5772,32087.2333
278.763,32050.0467
278.9487,32074.3633
279.1343,32096.9267
279.32,32074.4867
279.5057,32024.9033
279.6913,31945.6833
279.877,31924.06
280.0625,31908.38
280.2481,31857.38
280.4337,31815.8367
280.6192,31849.7967
280.8048,31877.8467
280.9903,31839.38
281.1758,31801.4167
281.3612,31747.1167
281.5467,31729.21
281.7321,31760.21
281.9175,31762.9467
282.1029,31750.0733
282.2884,31739.0267
282.4737,31691.71
282.6591,31651.43
282.8444,31634.21
283.0297,31619.2633
283.215,31619.3967
283.4002,31608.52
283.5855,31552.8167
283.7707,31475.07
283.956,31436.7967
284.1412,31415.1667
284.3264,31425.4567
284.5115,31445.6267
284.6967,31452.12
284.8818,31412.7433
285.0669,31348.6167
285.252,31339.3467
285.4371,31334.99
285.6222,31293.21
285.8072,31255.5233
285.9922,31227.5733
286.1772,31232.0533
286.3622,31243.4467
286.5472,31197.2933
286.7321,31144.7167
286.9171,31166.8567
287.102,31162.7533
287.2869,31181.09
287.4717,31212.9967
287.6566,31208.8167
287.8415,31200.71
288.0263,31179.1767
288.2111,31108.2133
288.3959,31040.31
288.5806,31036.1367
288.7654,31031.24
288.9501,31091.2333
289.1348,31099.8267
289.3195,31090.8733
289.5042,31090.86
289.6889,31113.07
289.8735,31049.4867
290.0581,31017.0633
290.2428,30950.9833
290.4273,30940.9
290.6119,30969.5933
290.7965,30952.17
290.981,30953.15
291.1655,30940.1067
291.35,30852.15
291.5345,30791.8
291.719,30792.11
291.9034,30796.1533
292.0878,30835.7667
292.2722,30819.1667
292.4566,30773.9367
292.641,30778.3767
292.8253,30769.9133
293.0096,30738.1667
293.194,30738.8167
293.3783,30732.13
293.5626,30747.0967
293.7468,30744.55
293.9311,30741.44
294.1153,30685.77
294.2995,30585.78
294.4837,30517.35
294.6678,30466.54
294.852,30434.74
295.0361,30439.0467
295.2202,30442.14
295.4043,30454.21
295.5884,30429.91
295.7725,30420.4267
295.9565,30393.4033
296.1405,30323.3967
296.3246,30287.0867
296.5085,30319.19
296.6925,30349.3633
296.8764,30335.19
297.0603,30311.87
297.2443,30281.1
297.4282,30226.11
297.612,30176.9967
297.7959,30128.6433
297.9797,30103.5
298.1635,30051.0167
298.3474,30086.9667
298.5311,30110.6
298.7149,30067.0167
298.8987,29992.8967
299.0823,29961.3567
299.2661,29897.87
299.4498,29809.5033
299.6334,29796.3233
299.8171,29797.53
300.0007,29780.36
300.1843,29768.2967
300.368,29748.6833
300.5515,29718.9867
300.7351,29692.5133
300.9186,29660.8033
301.1021,29618.8533
301.2857,29606.2133
301.4691,29584.43
301.6526,29591.4033
301.8361,29544.47
302.0195,29502.1467
302.2029,29480.3967
302.3863,29469.37
302.5697,29428.16
302.753,29426.4833
302.9364,29443.4633
303.1197,29471.43
303.303,29443.7733
303.4863,29388.0067
303.6696,29298.96
303.8528,29232.4
304.036,29204.43
304.2192,29207.2067
304.4024,29189.8733
304.5856,29142.66
304.7688,29129.5267
304.9519,29116.87
305.135,29086.0
305.3181,29054.7333
305.5012,29026.9367
305.6842,29030.4767
305.8673,29009.0867
306.0504,28959.7467
306.2333,28890.8533
306.4163,28877.38
306.5993,28830.85
306.7822,28821.8767
306.9652,28809.5667
307.1481,28762.01
307.331,28723.7767
307.5139,28682.9967
307.6967,28636.2133
307.8796,28598.14
308.0624,28567.67
308.2452,28522.01
308.428,28482.68
308.6107,28478.7633
308.7935,28441.9267
308.9762,28409.6767
309.1589,28381.2667
309.3416,28351.15
309.5243,28317.9233
309.7069,28287.6933
309.8896,28243.9033
310.0721,28217.2867
310.2548,28200.02
310.4373,28180.16
310.6199,28186.9933
310.8024,28147.26
310.985,28130.4
311.1674,28074.8
311.3499,28012.1167
311.5324,27997.0733
311.7148,28018.3833
311.8973,27987.4433
312.0797,27961.0667
312.2621,27944.5867
312.4445,27904.8
312.6268,27861.2033
312.8091,27843.7533
312.9915,27786.1167
313.1738,27757.81
313.356,27702.36
313.5383,27651.6133
313.7206,27641.8467
313.9027,27592.0167
314.085,27565.61
314.2672,27547.5467
314.4493,27537.0
314.6314,27533.2
314.8136,27535.4233
314.9957,27483.4667
315.1778,27425.4233
315.3598,27408.0467
315.5419,27399.7033
315.724,27395.03
315.9059,27370.91
316.088,27341.97
316.2699,27347.9967
316.4519,27333.7833
316.6338,27289.5433
316.8157,27207.16
316.9977,27176.8533
317.1795,27190.1133
317.3614,27198.5867
317.5432,27188.88
317.7251,27157.7033
317.9069,27097.1767
318.0887,27072.27
318.2704,27016.9467
318.4522,27007.06
318.6339,27010.6433
318.8156,27051.0233
318.9973,27020.49
319.179,27020.1267
319.3607,27035.59
319.5423,27048.0733
319.7239,27022.9367
319.9055,26980.5267
320.0871,26956.06
320.2687,26947.2733
320.4502,26940.5967
320.6317,26886.4067
320.8132,26882.4133
320.9947,26887.8433
321.1761,26897.3933
321.3576,26893.32
321.5391,26878.5167
321.7205,26846.2567
321.9019,26817.9633
322.0832,26775.8433
322.2646,26734.28
322.4459,26702.4167
322.6272,26666.28
322.8085,26643.33
322.9898,26624.9267
323.1711,26601.5067
323.3523,26592.9667
323.5335,26570.92
323.7147,26607.8467
323.8959,26665.74
324.0771,26670.97
324.2582,26642.5433
324.4393,26639.0567
324.6204,26643.3933
324.8015,26632.4867
324.9826,26664.72
325.1637,26705.5967
325.3447,26708.9767
325.5257,26726.51
325.7067,26733.1667
325.8877,26639.48
326.0686,26560.1167
326.2496,26554.46
326.4305,26515.16
326.6114,26506.55
326.7922,26505.28
326.9731,26497.4167
327.1539,26463.38
327.3347,26461.0233
327.5155,26461.54
327.6963,26503.28
327.8771,26515.0133
328.0578,26478.7667
328.2385,26404.9067
328.4193,26395.9033
328.5999,26375.11
328.7806,26331.5933
328.9613,26351.34
329.1419,26339.1533
329.3225,26339.8667
329.5031,26304.1467
329.6837,26276.9767
329.8642,26239.3
330.0447,26227.68
330.2252,26182.8367
330.4057,26131.97
330.5862,26126.0533
330.7667,26145.94
330.9471,26171.9567
331.1275,26181.6
331.3079,26145.9767
331.4883,26121.5933
331.6687,26102.01
331.849,26059.6467
332.0293,26005.86
332.2096,25961.3433
332.3899,25954.7567
332.5702,25973.6633
332.7504,25987.4767
332.9306,25999.74
333.1108,25954.0067
333.291,25901.7833
333.4712,25896.33
333.6514,25915.9467
333.8315,25904.69
334.0116,25890.7567
334.1917,25891.54
334.3717,25907.0467
334.5518,25917.8533
334.7318,25877.5533
334.9119,25857.13
335.0918,25873.68
335.2718,25879.33
335.4518,25872.73
335.6317,25870.5433
335.8116,25887.8733
335.9915,25829.4167
336.1714,25765.3433
336.3513,25769.3733
336.5311,25777.8967
336.7109,25776.0
336.8907,25737.5233
337.0705,25660.05
337.2502,25586.12
337.43,25570.93
337.6097,25537.25
337.7894,25519.4067
337.9691,25514.21
338.1488,25530.8933
338.3284,25548.8333
338.508,25586.1167
338.6877,25593.3033
338.8672,25576.2467
339.0468,25516.0967
339.2263,25478.53
339.4059,25531.6433
339.5854,25589.5933
339.7649,25554.6633
339.9443,25531.12
340.1238,25515.87
340.3032,25516.1567
340.4826,25522.4833
340.662,25462.17
340.8414,25414.06
341.0207,25431.96
341.2001,25449.7033
341.3794,25453.4533
341.5587,25484.6367
341.738,25467.66
341.9172,25447.12
342.0965,25408.7767
342.2757,25310.5633
342.4549,25244.29
342.6341,25248.9333
342.8132,25280.97
342.9923,25376.36
343.1715,25463.9
343.3506,25415.1033
343.5296,25307.59
343.7087,25251.47
343.8878,25188.59
344.0668,25150.4767
344.2458,25141.4933
344.4248,25090.94
344.6037,25070.88
344.7827,25082.4233
344.9616,25066.5333
345.1405,25073.76
345.3194,25066.91
345.4982,25031.2767
345.6771,24997.39
345.8559,25002.2667
346.0347,24976.97
346.2135,24972.3367
346.3923,24990.9133
346.571,24937.8767
346.7498,24907.2167
346.9285,24945.86
347.1071,24892.4233
347.2859,24841.8267
347.4645,24864.5233
347.6431,24918.6367
347.8217,25006.57
348.0003,24975.3167
348.1789,24877.1667
348.3574,24813.1
348.5359,24757.5167
348.7145,24693.72
348.893,24688.0067
349.0714,24674.6667
349.2499,24623.3567
349.4283,24575.5333
349.6068,24505.79
349.7852,24481.2033
349.9635,24501.9533
350.1419,24496.5467
350.3202,24473.83
350.4985,24413.8233
350.6768,24378.32
350.8551,24355.63
351.0334,24325.1067
351.2116,24291.6433
351.3898,24285.9233
351.568,24267.4867
351.7462,24275.97
351.9243,24250.94
352.1025,24203.6267
352.2806,24163.79
352.4587,24160.73
352.6368,24121.25
352.8148,24060.6633
352.9929,24031.8733
353.1709,24042.01
353.3489,24031.8967
353.5268,23988.9633
353.7048,23947.1767
353.8828,23928.7133
354.0607,23875.54
354.2386,23871.9033
354.4165,23856.01
354.5943,23825.93
354.7722,23809.04
354.95,23838.3233
355.1278,23826.3933
355.3056,23755.9267
355.4833,23667.5167
355.6611,23610.2167
355.8388,23559.41
356.0165,23531.7
356.1942,23560.1167
356.3719,23579.95
356.5495,23551.7133
356.7271,23530.9833
356.9047,23498.84
357.0823,23487.47
357.2599,23509.5933
357.4374,23473.0767
357.6149,23403.7967
357.7924,23341.3833
357.9699,23316.2467
358.1474,23267.6433
358.3248,23213.76
358.5023,23169.9133
358.6797,23113.3567
358.8571,23105.23
359.0344,23078.62
359.2118,23029.8667
359.3891,22996.9133
359.5664,22964.05
359.7437,22950.2333
359.9209,22892.5833
360.0982,22820.4533
360.2754,22768.04
360.4526,22796.4633
360.6298,22801.2333
360.807,22778.2567
360.9841,22745.12
361.1613,22717.7667
361.3383,22736.9233
361.5154,22754.1667
361.6925,22695.4267
361.8695,22672.0167
362.0466,22631.7533
362.2236,22622.4133
362.4005,22603.1733
362.5775,22532.6
362.7545,22466.5733
362.9314,22445.0933
363.1083,22450.9
363.2852,22463.99
363.462,22413.98
363.6389,22420.32
363.8157,22366.1867
363.9925,22333.68
364.1693,22285.87
364.346,22219.99
364.5228,22238.0533
364.6996,22270.3133
364.8762,22295.3933
365.0529,22267.2367
365.2296,22270.8467
365.4062,22290.09
365.5829,22234.87
365.7595,22232.3333
365.9361,22232.6133
366.1126,22245.35
366.2892,22470.6533
366.4657,22800.8333
366.6422,22895.66
366.8186,22963.95
366.9951,23012.1933
367.1716,22854.9333
367.348,22895.93
367.5244,22971.83
367.7008,22983.3467
367.8772,22734.69
368.0535,22584.5567
368.2298,22828.4667
368.4061,22821.6333
368.5824,22751.95
368.7586,22954.9767
368.9349,22852.83
369.1111,22557.9
369.2873,22419.3867
369.4635,22524.3267
369.6396,22355.4867
369.8158,22214.3933
369.9919,22242.56
370.168,22323.1133
370.3441,22221.4167
370.5202,22044.5367
370.6962,21933.86
370.8722,21891.9833
371.0482,21886.0167
371.2242,22012.8733
371.4002,22196.9867
371.5761,22152.52
371.752,22092.1067
371.9279,22140.52
372.1038,22122.4433
372.2796,22009.87
372.4555,22036.2267
372.6313,21999.6333
372.8071,21904.3767
372.9829,21862.39
373.1586,21939.97
373.3344,21884.0367
373.5101,21818.8167
373.6858,21810.8633
373.8615,21797.3
374.0371,21908.3067
374.2127,22065.1833
374.3884,21964.1433
374.564,21885.5933
374.7395,21907.91
374.9151,22047.99
375.0906,22384.06
375.2661,22391.2233
375.4416,22376.2867
375.6171,22624.14
375.7925,22770.2867
375.968,22674.6
376.1434,22390.0867
376.3188,22311.0167
376.4941,22351.8067
376.6695,22401.2367
376.8448,22489.88
377.0201,22442.5867
377.1954,22511.89
377.3707,22631.3033
377.5459,22762.9333
377.7212,23206.48
377.8964,23791.8733
378.0715,23623.5033
378.2467,23485.3933
378.4218,23579.93
378.597,23175.29
378.7721,23137.42
378.9472,23232.66
379.1222,23496.11
379.2973,24144.24
379.4723,24663.7033
379.6473,24689.55
379.8223,24084.18
379.9972,23709.16
380.1722,23459.6633
380.3471,23374.5267
380.522,23203.5033
380.6969,23408.64
380.8717,23630.03
381.0466,23281.8433
381.2214,23167.09
381.3962,23053.5933
381.571,22872.38
381.7457,22860.2733
381.9204,22985.0733
382.0952,22937.1633
382.2699,23571.79
382.4445,23899.09
382.6192,24374.4467
382.7938,25059.8767
382.9685,25071.9933
383.1431,24287.89
383.3176,23709.3567
383.4922,23554.6333
383.6667,23468.59
383.8412,23173.4533
384.0157,23114.93
384.1902,23361.9367
384.3646,23481.4533
384.5391,23434.07
384.7134,23598.89
384.8878,24115.7
385.0622,24389.9033
385.2365,23800.1033
385.4109,23416.1767
385.5852,23408.9033
385.7594,23550.9333
385.9337,23702.6667
386.1079,24083.3
386.2822,24673.87
386.4564,24362.65
386.6306,24143.8267
386.8047,24564.1767
386.9789,24656.95
387.153,25146.8633
387.3271,25569.47
387.5012,25792.2633
387.6752,26451.0067
387.8492,26855.96
388.0233,26162.1533
388.1972,26099.2133
388.3712,26126.9633
388.5452,26132.4933
388.7191,26470.1667
388.893,27187.82
389.0669,26359.8133
389.2408,25048.64
389.4146,24248.5933
389.5884,23630.56
389.7623,23284.8867
389.9361,23142.3267
390.1098,23312.92
390.2835,23374.9
390.4573,23286.8833
390.631,23448.4333
390.8047,23873.1233
390.9784,23834.4933
391.152,23769.2767
391.3256,24033.2167
391.4992,23951.6933
391.6728,23759.2767
391.8464,24280.8733
392.0199,24695.7167
392.1934,24553.1
392.3669,25178.1567
392.5403,25349.1533
392.7138,25879.1067
392.8873,26392.71
393.0607,27082.1567
393.2341,27367.0933
393.4074,26915.1
393.5808,25872.1833
393.7542,25720.1767
393.9274,25443.2233
394.1007,25230.7667
394.274,25513.2267
394.4472,25493.5067
394.6205,26209.77
394.7937,27093.2867
394.9668,27063.8067
395.14,26199.7667
395.3131,25341.2933
395.4863,24951.9967
395.6594,24736.1833
395.8325,24302.62
396.0055,24350.4133
396.1786,24473.8
396.3516,24531.71
396.5246,24322.3367
396.6975,24068.38
396.8705,24764.3233
397.0434,24848.0133
397.2163,24278.5633
397.3892,24415.8267
397.5621,25008.7367
397.735,25467.2467
397.9077,26178.1567
398.0806,25788.6733
398.2534,26006.2367
398.4261,26204.27
398.5989,27248.2033
398.7716,27423.5833
398.9443,27272.78
399.117,26717.1333
399.2896,26559.41
399.4623,26173.51
399.6349,25952.73
399.8075,25349.3633
399.9801,25047.13
400.1526,24828.4467
400.3252,23965.67
400.4977,23540.5867
400.6702,23409.0967
400.8427,23403.0433
401.0151,23551.9433
401.1875,23417.91
401.36,23567.4333
401.5323,23378.3167
401.7047,23095.94
401.877,22988.51
402.0494,23061.73
402.2216,23490.4533
402.394,23595.8433
402.5662,23434.7733
402.7385,23442.7033
402.9107,23411.6267
403.0829,23409.9733
403.2551,23240.9267
403.4272,23159.8767
403.5994,23217.22
403.7715,23706.21
403.9436,23683.1233
404.1156,23812.4733
