Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-04 08:05:36.288587
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1997.44
218.2508,2040.0867
218.442,2081.84
218.6332,2126.6767
218.8244,2170.98
219.0156,2218.5267
219.2067,2267.3867
219.3979,2318.4967
219.589,2369.9333
219.7801,2423.84
219.9712,2480.71
220.1623,2536.2133
220.3533,2595.6367
220.5444,2657.6867
220.7354,2718.9067
220.9264,2782.7933
221.1174,2852.2233
221.3083,2920.6133
221.4993,2989.2367
221.6902,3056.7633
221.8812,3133.97
222.0721,3209.9067
222.263,3286.4733
222.4538,3369.3367
222.6447,3451.1433
222.8355,3533.3333
223.0264,3620.46
223.2172,3703.67
223.408,3792.8567
223.5987,3884.6467
223.7895,3975.1567
223.9802,4071.9867
224.1709,4168.0
224.3616,4268.4533
224.5524,4369.5133
224.743,4473.6833
224.9337,4574.9633
225.1243,4688.1033
225.315,4796.4
225.5056,4899.1467
225.6962,5015.2333
225.8867,5129.0133
226.0773,5242.3867
226.2678,5364.4667
226.4584,5485.9767
226.6489,5606.7633
226.8394,5722.1267
227.0298,5850.4067
227.2203,5984.36
227.4108,6121.2267
227.6012,6254.25
227.7916,6386.9533
227.982,6520.34
228.1723,6653.48
228.3627,6794.8267
228.5531,6932.58
228.7434,7069.31
228.9337,7216.03
229.124,7363.1167
229.3143,7510.0333
229.5045,7672.6767
229.6948,7828.08
229.885,7990.9367
230.0752,8156.8967
230.2654,8320.45
230.4556,8482.7467
230.6457,8643.7667
230.8358,8803.6867
231.026,8969.3033
231.2161,9133.7
231.4062,9300.2
231.5963,9464.9167
231.7863,9632.88
231.9764,9813.8867
232.1664,9996.11
232.3564,10183.2433
232.5464,10362.0633
232.7364,10545.59
232.9263,10721.7467
233.1163,10913.7567
233.3062,11104.3833
233.4961,11303.6667
233.686,11490.8633
233.8758,11659.0367
234.0657,11833.92
234.2555,12032.1333
234.4454,12221.5833
234.6352,12408.6967
234.825,12598.9433
235.0147,12777.5267
235.2045,12963.79
235.3942,13150.2433
235.5839,13337.4133
235.7737,13521.48
235.9633,13707.2567
236.153,13908.2333
236.3427,14106.75
236.5323,14291.7467
236.7219,14471.27
236.9115,14637.2
237.1011,14814.81
237.2907,15002.28
237.4803,15196.34
237.6698,15370.0533
237.8593,15556.86
238.0488,15743.6567
238.2383,15926.55
238.4278,16109.0033
238.6172,16309.98
238.8066,16494.3667
238.9961,16683.7933
239.1855,16880.55
239.3748,17065.56
239.5642,17236.8333
239.7536,17426.5233
239.9429,17607.19
240.1322,17771.9367
240.3215,17946.67
240.5108,18123.4667
240.7001,18304.9533
240.8893,18482.7367
241.0786,18653.3767
241.2677,18816.3333
241.457,19006.1433
241.6461,19146.97
241.8353,19295.9167
242.0244,19447.1433
242.2136,19591.7567
242.4027,19750.45
242.5918,19897.3967
242.7809,20029.91
242.9699,20113.8667
243.159,20232.47
243.348,20415.8367
243.537,20610.5967
243.726,20771.2067
243.915,20912.3033
244.1039,21036.31
244.2929,21108.8967
244.4818,21189.1067
244.6707,21330.3167
244.8596,21515.49
245.0485,21701.4767
245.2373,21880.5367
245.4262,22045.0933
245.615,22194.29
245.8038,22314.4567
245.9926,22459.28
246.1814,22557.04
246.3701,22578.7833
246.5589,22643.9967
246.7476,22778.6933
246.9363,22966.2533
247.1249,23135.7233
247.3136,23304.8667
247.5023,23451.9
247.6909,23610.5167
247.8795,23751.1467
248.0681,23891.6767
248.2567,24033.78
248.4453,24161.4
248.6338,24277.85
248.8224,24308.2267
249.0109,24312.72
249.1994,24429.1633
249.3878,24597.4033
249.5763,24762.8467
249.7648,24906.5533
249.9532,25052.29
250.1416,25219.6333
250.33,25375.9967
250.5183,25522.2233
250.7067,25640.18
250.8951,25742.3733
251.0834,25858.72
251.2717,25964.11
251.46,26061.4467
251.6483,26158.7467
251.8365,26209.54
252.0247,26221.2467
252.213,26334.7367
252.4012,26452.3633
252.5894,26620.7867
252.7775,26738.84
252.9657,26849.8967
253.1538,26991.8667
253.3419,27100.14
253.53,27187.0467
253.7181,27286.29
253.9062,27383.6633
254.0942,27476.2733
254.2823,27544.19
254.4703,27617.2
254.6583,27695.4233
254.8463,27782.0433
255.0342,27837.49
255.2222,27886.38
255.4101,27907.63
255.598,27927.6533
255.7859,28024.9567
255.9738,28146.2
256.1616,28276.76
256.3495,28411.9533
256.5373,28512.05
256.7251,28659.0167
256.9129,28757.34
257.1006,28844.9367
257.2884,28955.1033
257.4761,29070.9167
257.6638,29141.39
257.8515,29190.3633
258.0392,29264.92
258.2269,29322.0833
258.4146,29380.0167
258.6022,29453.8467
258.7898,29487.9133
258.9774,29531.97
259.165,29597.46
259.3525,29649.5433
259.5401,29697.79
259.7276,29768.76
259.9151,29840.6567
260.1026,29905.7433
260.2901,29990.04
260.4776,30074.38
260.665,30197.8733
260.8524,30305.4667
261.0398,30409.29
261.2272,30459.2267
261.4146,30481.0233
261.6019,30536.8133
261.7893,30600.7833
261.9766,30660.3367
262.1639,30728.1033
262.3512,30739.89
262.5384,30764.66
262.7257,30784.8167
262.9129,30813.8
263.1001,30834.8033
263.2873,30899.7367
263.4745,30940.6267
263.6617,30898.3233
263.8488,30950.0167
264.0359,31002.3133
264.2231,31031.6233
264.4101,31064.0233
264.5972,31112.3967
264.7842,31148.8433
264.9713,31167.4267
265.1583,31176.9433
265.3453,31210.2
265.5323,31258.1967
265.7193,31297.43
265.9062,31351.1933
266.0931,31370.5667
266.2801,31374.08
266.4669,31412.3767
266.6538,31447.2467
266.8407,31487.3467
267.0276,31475.24
267.2143,31468.1
267.4012,31500.9767
267.588,31463.98
267.7747,31473.26
267.9615,31481.28
268.1482,31481.4233
268.3349,31496.6267
268.5217,31491.7233
268.7083,31466.9667
268.895,31462.2267
269.0817,31483.0933
269.2682,31483.5033
269.4549,31452.54
269.6415,31403.9
269.8281,31398.9733
270.0146,31426.4267
270.2012,31440.9533
270.3877,31457.03
270.5742,31453.7633
270.7607,31450.9133
270.9472,31444.6867
271.1336,31432.7067
271.32,31410.1733
271.5065,31394.4567
271.6929,31388.71
271.8792,31421.5833
272.0656,31412.11
272.252,31422.37
272.4383,31423.37
272.6246,31400.1533
272.8109,31389.78
272.9972,31432.0167
273.1835,31455.3167
273.3697,31476.0967
273.5559,31473.6267
273.7421,31477.33
273.9283,31470.2433
274.1145,31455.5167
274.3007,31455.12
274.4868,31465.51
274.6729,31503.8367
274.859,31512.1967
275.0451,31505.9433
275.2311,31429.73
275.4172,31446.1533
275.6032,31460.4767
275.7892,31481.5667
275.9752,31477.16
276.1612,31504.2067
276.3472,31469.5833
276.5331,31448.7367
276.719,31440.5733
276.9049,31438.9733
277.0908,31412.1133
277.2767,31408.0667
277.4625,31411.16
277.6484,31393.1733
277.8342,31357.5467
278.02,31348.0333
278.2057,31365.44
278.3915,31397.6967
278.5772,31393.4233
278.763,31353.0033
278.9487,31382.2033
279.1343,31399.06
279.32,31375.8233
279.5057,31326.3033
279.6913,31247.0633
279.877,31223.9567
280.0625,31211.32
280.2481,31157.73
280.4337,31117.9767
280.6192,31147.92
280.8048,31172.56
280.9903,31138.5033
281.1758,31089.6133
281.3612,31039.4433
281.5467,31017.32
281.7321,31050.0567
281.9175,31054.6367
282.1029,31032.06
282.2884,31025.92
282.4737,30977.8133
282.6591,30930.13
282.8444,30922.1867
283.0297,30902.8767
283.215,30900.59
283.4002,30890.57
283.5855,30841.0333
283.7707,30759.54
283.956,30723.27
284.1412,30690.2
284.3264,30699.8367
284.5115,30726.8967
284.6967,30733.19
284.8818,30694.42
285.0669,30630.2033
285.252,30614.1767
285.4371,30615.1133
285.6222,30569.63
285.8072,30529.4167
285.9922,30501.6333
286.1772,30507.7667
286.3622,30516.42
286.5472,30469.1133
286.7321,30417.1667
286.9171,30437.47
287.102,30432.6667
287.2869,30447.48
287.4717,30481.7
287.6566,30475.0567
287.8415,30465.5633
288.0263,30444.2933
288.2111,30377.1733
288.3959,30315.1133
288.5806,30303.37
288.7654,30301.2033
288.9501,30355.01
289.1348,30364.6233
289.3195,30352.7
289.5042,30351.26
289.6889,30372.46
289.8735,30310.44
290.0581,30281.2467
290.2428,30218.8533
290.4273,30214.2467
290.6119,30235.7933
290.7965,30220.0367
290.981,30216.45
291.1655,30196.8667
291.35,30117.1367
291.5345,30057.9
291.719,30050.4567
291.9034,30055.5767
292.0878,30094.5933
292.2722,30078.7333
292.4566,30040.56
292.641,30036.7567
292.8253,30028.11
293.0096,30003.8133
293.194,30003.81
293.3783,29998.3567
293.5626,30006.3367
293.7468,30000.94
293.9311,29999.6267
294.1153,29946.7
294.2995,29847.25
294.4837,29788.7733
294.6678,29735.34
294.852,29702.2033
295.0361,29704.81
295.2202,29706.6733
295.4043,29720.1133
295.5884,29699.7567
295.7725,29683.98
295.9565,29663.6167
296.1405,29591.4633
296.3246,29555.2367
296.5085,29590.6467
296.6925,29617.8867
296.8764,29606.2033
297.0603,29574.3333
297.2443,29543.3933
297.4282,29496.17
297.612,29448.0367
297.7959,29397.7867
297.9797,29376.5267
298.1635,29326.3433
298.3474,29359.3867
298.5311,29385.63
298.7149,29331.15
298.8987,29264.1333
299.0823,29235.27
299.2661,29168.62
299.4498,29077.49
299.6334,29071.4033
299.8171,29076.3567
300.0007,29059.1767
300.1843,29046.2867
300.368,29023.65
300.5515,28997.8
300.7351,28973.9967
300.9186,28943.71
301.1021,28903.76
301.2857,28892.8533
301.4691,28874.3267
301.6526,28877.9467
301.8361,28831.76
302.0195,28788.8833
302.2029,28764.8833
302.3863,28759.8967
302.5697,28718.26
302.753,28714.02
302.9364,28727.45
303.1197,28754.0533
303.303,28732.1533
303.4863,28675.51
303.6696,28592.98
303.8528,28532.7
304.036,28498.32
304.2192,28507.3767
304.4024,28489.27
304.5856,28440.34
304.7688,28428.6067
304.9519,28413.72
305.135,28385.6133
305.3181,28356.4367
305.5012,28333.4467
305.6842,28333.12
305.8673,28316.3067
306.0504,28268.51
306.2333,28197.4333
306.4163,28179.7233
306.5993,28144.5433
306.7822,28132.15
306.9652,28121.37
307.1481,28073.8933
307.331,28037.0467
307.5139,28001.6533
307.6967,27951.14
307.8796,27909.0633
308.0624,27886.0133
308.2452,27842.6733
308.428,27805.5533
308.6107,27795.0267
308.7935,27764.6833
308.9762,27736.8833
309.1589,27709.3633
309.3416,27679.0867
309.5243,27648.42
309.7069,27620.43
309.8896,27572.52
310.0721,27540.9367
310.2548,27530.7933
310.4373,27516.47
310.6199,27512.73
310.8024,27478.6867
310.985,27459.5133
311.1674,27401.6067
311.3499,27345.76
311.5324,27327.77
311.7148,27351.5233
311.8973,27318.3033
312.0797,27298.5133
312.2621,27277.3433
312.4445,27242.5033
312.6268,27199.7133
312.8091,27179.0933
312.9915,27122.4933
313.1738,27093.9867
313.356,27045.9267
313.5383,26999.1033
313.7206,26982.62
313.9027,26934.47
314.085,26908.36
314.2672,26893.3533
314.4493,26881.7867
314.6314,26885.01
314.8136,26876.77
314.9957,26831.0233
315.1778,26774.15
315.3598,26757.64
315.5419,26754.7133
315.724,26749.6633
315.9059,26731.2667
316.088,26702.95
316.2699,26703.9633
316.4519,26685.8933
316.6338,26642.4667
316.8157,26564.2533
316.9977,26529.4767
317.1795,26544.1067
317.3614,26554.5267
317.5432,26546.28
317.7251,26510.2533
317.9069,26461.7633
318.0887,26438.1033
318.2704,26381.7867
318.4522,26371.12
318.6339,26375.8333
318.8156,26404.99
318.9973,26372.4
319.179,26378.5367
319.3607,26400.2567
319.5423,26407.5667
319.7239,26382.8233
319.9055,26342.1633
320.0871,26318.64
320.2687,26308.16
320.4502,26297.5733
320.6317,26247.5833
320.8132,26240.63
320.9947,26245.4367
321.1761,26265.01
321.3576,26260.2267
321.5391,26240.5033
321.7205,26209.2433
321.9019,26184.48
322.0832,26142.9433
322.2646,26101.4033
322.4459,26078.6533
322.6272,26047.5833
322.8085,26019.3133
322.9898,26007.4033
323.1711,25977.8367
323.3523,25971.3833
323.5335,25943.1833
323.7147,25976.6033
323.8959,26028.87
324.0771,26035.3567
324.2582,26008.9633
324.4393,26001.6933
324.6204,26011.1267
324.8015,26004.85
324.9826,26035.68
325.1637,26067.22
325.3447,26069.84
325.5257,26083.9033
325.7067,26089.0033
325.8877,26002.56
326.0686,25918.0467
326.2496,25908.5767
326.4305,25876.3667
326.6114,25862.76
326.7922,25859.1067
326.9731,25858.46
327.1539,25828.2933
327.3347,25821.7433
327.5155,25823.0633
327.6963,25870.4267
327.8771,25890.9367
328.0578,25855.4333
328.2385,25782.2733
328.4193,25772.2033
328.5999,25754.0533
328.7806,25718.28
328.9613,25719.7467
329.1419,25706.2433
329.3225,25702.6133
329.5031,25664.98
329.6837,25634.3167
329.8642,25604.0167
330.0447,25585.0567
330.2252,25552.97
330.4057,25513.7133
330.5862,25507.5767
330.7667,25525.1067
330.9471,25548.0333
331.1275,25555.8867
331.3079,25528.0933
331.4883,25505.9333
331.6687,25489.9933
331.849,25441.9367
332.0293,25389.5433
332.2096,25352.4933
332.3899,25348.51
332.5702,25359.0333
332.7504,25376.23
332.9306,25386.7967
333.1108,25344.2033
333.291,25291.4167
333.4712,25293.06
333.6514,25320.82
333.8315,25308.3433
334.0116,25291.82
334.1917,25294.1933
334.3717,25298.41
334.5518,25305.92
334.7318,25275.14
334.9119,25261.89
335.0918,25270.5767
335.2718,25273.3433
335.4518,25269.7633
335.6317,25261.1
335.8116,25289.3733
335.9915,25251.3567
336.1714,25191.7867
336.3513,25184.6433
336.5311,25186.1633
336.7109,25195.4267
336.8907,25160.7033
337.0705,25088.7467
337.2502,25015.77
337.43,24991.7567
337.6097,24952.0067
337.7894,24931.0067
337.9691,24941.58
338.1488,24957.3233
338.3284,24967.5433
338.508,24998.6867
338.6877,25003.5767
338.8672,24984.56
339.0468,24929.2533
339.2263,24909.23
339.4059,24957.49
339.5854,24999.0933
339.7649,24964.2633
339.9443,24933.9933
340.1238,24920.53
340.3032,24926.1567
340.4826,24937.81
340.662,24886.18
340.8414,24839.8367
341.0207,24855.0067
341.2001,24873.8233
341.3794,24884.0567
341.5587,24916.7033
341.738,24893.8167
341.9172,24867.9
342.0965,24824.03
342.2757,24738.0967
342.4549,24677.68
342.6341,24681.65
342.8132,24709.0767
342.9923,24800.0667
343.1715,24888.4333
343.3506,24846.6833
343.5296,24739.4233
343.7087,24687.84
343.8878,24637.8367
344.0668,24611.3967
344.2458,24602.6733
344.4248,24552.18
344.6037,24531.41
344.7827,24535.1033
344.9616,24514.88
345.1405,24513.5367
345.3194,24509.08
345.4982,24471.99
345.6771,24445.8067
345.8559,24455.34
346.0347,24435.7
346.2135,24425.9
346.3923,24437.4
346.571,24386.19
346.7498,24349.5067
346.9285,24387.2033
347.1071,24339.58
347.2859,24289.0
347.4645,24320.28
347.6431,24382.0767
347.8217,24457.3533
348.0003,24424.9
348.1789,24330.0767
348.3574,24267.9133
348.5359,24211.6167
348.7145,24149.37
348.893,24149.56
349.0714,24145.7233
349.2499,24093.2433
349.4283,24040.2367
349.6068,23975.1267
349.7852,23949.8167
349.9635,23963.2367
350.1419,23950.1433
350.3202,23923.8133
350.4985,23869.8433
350.6768,23834.64
350.8551,23812.99
351.0334,23791.7133
351.2116,23763.8867
351.3898,23763.47
351.568,23735.4867
351.7462,23734.1133
351.9243,23715.42
352.1025,23674.26
352.2806,23639.6233
352.4587,23641.54
352.6368,23616.64
352.8148,23539.6567
352.9929,23505.6367
353.1709,23517.27
353.3489,23508.8967
353.5268,23457.5233
353.7048,23417.7633
353.8828,23395.32
354.0607,23345.2533
354.2386,23340.3667
354.4165,23317.6167
354.5943,23290.2167
354.7722,23279.2767
354.95,23306.8067
355.1278,23296.4133
355.3056,23232.2467
355.4833,23150.4633
355.6611,23093.9433
355.8388,23046.6033
356.0165,23019.5167
356.1942,23039.02
356.3719,23070.1033
356.5495,23051.4333
356.7271,23036.01
356.9047,23003.1633
357.0823,22999.3767
357.2599,23015.21
357.4374,22977.0467
357.6149,22906.6533
357.7924,22846.95
357.9699,22836.19
358.1474,22795.09
358.3248,22735.8667
358.5023,22704.7867
358.6797,22649.5433
358.8571,22635.1267
359.0344,22591.2533
359.2118,22533.9767
359.3891,22503.1567
359.5664,22464.3067
359.7437,22440.31
359.9209,22391.11
360.0982,22319.94
360.2754,22281.4633
360.4526,22309.36
360.6298,22317.73
360.807,22304.7367
360.9841,22278.8367
361.1613,22239.54
361.3383,22251.59
361.5154,22263.0867
361.6925,22212.6867
361.8695,22204.0567
362.0466,22155.38
362.2236,22142.5333
362.4005,22118.3967
362.5775,22034.1867
362.7545,21964.0633
362.9314,21946.73
363.1083,21977.3567
363.2852,21987.6533
363.462,21941.3967
363.6389,21940.5667
363.8157,21880.2867
363.9925,21842.0333
364.1693,21793.1633
364.346,21734.2333
364.5228,21756.5367
364.6996,21793.75
364.8762,21819.03
365.0529,21792.0567
365.2296,21781.8867
365.4062,21787.3467
365.5829,21736.8467
365.7595,21729.6667
365.9361,21726.5967
366.1126,21742.8167
366.2892,21965.06
366.4657,22289.8133
366.6422,22384.9533
366.8186,22456.3533
366.9951,22504.9833
367.1716,22344.9767
367.348,22382.1567
367.5244,22458.28
367.7008,22471.37
367.8772,22244.38
368.0535,22099.7833
368.2298,22335.54
368.4061,22322.66
368.5824,22267.91
368.7586,22466.3333
368.9349,22349.8867
369.1111,22056.3867
369.2873,21920.97
369.4635,22026.3433
369.6396,21855.5833
369.8158,21707.0033
369.9919,21730.4967
370.168,21806.5233
370.3441,21720.71
370.5202,21563.6467
370.6962,21458.8167
370.8722,21421.07
371.0482,21409.36
371.2242,21516.3633
371.4002,21679.2433
371.5761,21637.02
371.752,21586.0933
371.9279,21658.2433
372.1038,21645.7733
372.2796,21535.6833
372.4555,21549.4033
372.6313,21514.5767
372.8071,21415.6467
372.9829,21377.78
373.1586,21461.4367
373.3344,21425.5767
373.5101,21375.4967
373.6858,21367.0867
373.8615,21334.4933
374.0371,21431.8633
374.2127,21580.3133
374.3884,21491.1767
374.564,21424.7967
374.7395,21454.9733
374.9151,21598.43
375.0906,21907.53
375.2661,21901.0033
375.4416,21870.8967
375.6171,22108.72
375.7925,22277.2333
375.968,22178.5067
376.1434,21894.5067
376.3188,21823.51
376.4941,21860.64
376.6695,21907.1933
376.8448,21985.06
377.0201,21940.9133
377.1954,22000.7833
377.3707,22112.7333
377.5459,22237.39
377.7212,22668.0833
377.8964,23233.26
378.0715,23062.46
378.2467,22931.4333
378.4218,23018.73
378.597,22638.81
378.7721,22613.3667
378.9472,22712.9167
379.1222,22968.2067
379.2973,23600.64
379.4723,24118.6467
379.6473,24146.9767
379.8223,23562.72
379.9972,23189.3633
380.1722,22935.61
380.3471,22841.3567
380.522,22667.48
380.6969,22873.62
380.8717,23077.2867
381.0466,22733.7367
381.2214,22629.5833
381.3962,22536.1067
381.571,22372.4667
381.7457,22353.94
381.9204,22485.2867
382.0952,22452.3867
382.2699,23056.5833
382.4445,23387.35
382.6192,23865.5133
382.7938,24534.9233
382.9685,24536.44
383.1431,23777.0867
383.3176,23215.4167
383.4922,23068.1
383.6667,22974.1433
383.8412,22695.0567
384.0157,22630.7267
384.1902,22856.68
384.3646,22954.88
384.5391,22901.4033
384.7134,23059.5933
384.8878,23569.3367
385.0622,23830.2167
385.2365,23254.8933
385.4109,22881.28
385.5852,22878.7433
385.7594,23028.0067
385.9337,23190.1133
386.1079,23551.6967
386.2822,24108.3133
386.4564,23796.14
386.6306,23585.9667
386.8047,23993.3133
386.9789,24095.83
387.153,24592.88
387.3271,24987.9833
387.5012,25200.1367
387.6752,25845.1267
387.8492,26245.9533
388.0233,25573.3233
388.1972,25517.75
388.3712,25528.4833
388.5452,25544.1467
388.7191,25881.77
388.893,26569.84
389.0669,25741.9833
389.2408,24447.16
389.4146,23665.32
389.5884,23062.4167
389.7623,22703.9133
389.9361,22564.8967
390.1098,22724.35
390.2835,22786.34
390.4573,22706.5033
390.631,22868.5333
390.8047,23257.9033
390.9784,23211.4133
391.152,23144.8067
391.3256,23388.9767
391.4992,23308.5233
391.6728,23133.11
391.8464,23641.9467
392.0199,24068.6633
392.1934,23944.5533
392.3669,24553.59
392.5403,24734.7667
392.7138,25269.28
392.8873,25800.5
393.0607,26488.4533
393.2341,26786.3767
393.4074,26356.9433
393.5808,25333.0567
393.7542,25166.93
393.9274,24868.4633
394.1007,24642.9167
394.274,24898.49
394.4472,24873.6333
394.6205,25559.8033
394.7937,26406.4767
394.9668,26364.9167
395.14,25505.7933
395.3131,24664.9233
395.4863,24285.09
395.6594,24064.17
395.8325,23633.2033
396.0055,23692.47
396.1786,23837.0167
396.3516,23915.9067
396.5246,23727.8933
396.6975,23517.3733
396.8705,24222.13
397.0434,24286.8467
397.2163,23717.36
397.3892,23832.17
397.5621,24378.52
397.735,24810.3967
397.9077,25464.0433
398.0806,25064.6967
398.2534,25272.2267
398.4261,25464.2967
398.5989,26484.2333
398.7716,26633.2
398.9443,26476.2667
399.117,25934.16
399.2896,25771.1033
399.4623,25393.77
399.6349,25176.0433
399.8075,24586.63
399.9801,24273.1767
400.1526,24049.4167
400.3252,23204.2133
400.4977,22797.9167
400.6702,22681.42
400.8427,22654.8767
401.0151,22790.8733
401.1875,22653.67
401.36,22789.7933
401.5323,22602.9433
401.7047,22326.3067
401.877,22217.92
402.0494,22283.6733
402.2216,22704.4767
402.394,22803.0533
402.5662,22650.2333
402.7385,22641.2733
402.9107,22610.5233
403.0829,22629.7667
403.2551,22473.6067
403.4272,22399.4567
403.5994,22444.6733
403.7715,22895.9433
403.9436,22859.98
404.1156,22988.5933
