Serial Num,2103232U1
Spectrometer Temperature (C),18.0
Site,CMU
Timestamp,2021-11-04 06:06:53.477880
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1785.5233
218.2508,1822.3067
218.442,1859.8533
218.6332,1900.89
218.8244,1938.77
219.0156,1980.2467
219.2067,2026.03
219.3979,2069.8133
219.589,2116.6467
219.7801,2163.63
219.9712,2211.19
220.1623,2261.89
220.3533,2315.4833
220.5444,2370.0067
220.7354,2426.0433
220.9264,2480.1867
221.1174,2538.4633
221.3083,2596.3233
221.4993,2650.29
221.6902,2712.8967
221.8812,2782.7667
222.0721,2854.35
222.263,2924.7467
222.4538,2998.61
222.6447,3073.5033
222.8355,3148.6633
223.0264,3224.4433
223.2172,3301.6233
223.408,3380.6633
223.5987,3462.1067
223.7895,3546.61
223.9802,3630.1267
224.1709,3715.64
224.3616,3807.8133
224.5524,3896.95
224.743,3988.8167
224.9337,4079.8133
225.1243,4181.4367
225.315,4275.89
225.5056,4366.15
225.6962,4461.5133
225.8867,4550.19
226.0773,4643.5833
226.2678,4759.2167
226.4584,4879.79
226.6489,4986.41
226.8394,5094.75
227.0298,5217.7567
227.2203,5341.0333
227.4108,5464.1267
227.6012,5585.55
227.7916,5701.3667
227.982,5822.67
228.1723,5941.9433
228.3627,6066.2567
228.5531,6186.98
228.7434,6309.75
228.9337,6442.5
229.124,6574.6
229.3143,6706.31
229.5045,6849.58
229.6948,6990.95
229.885,7136.4033
230.0752,7283.8333
230.2654,7429.5333
230.4556,7574.0533
230.6457,7717.3233
230.8358,7861.6533
231.026,8005.6633
231.2161,8152.5433
231.4062,8303.9167
231.5963,8450.84
231.7863,8600.2867
231.9764,8761.64
232.1664,8923.87
232.3564,9092.07
232.5464,9251.22
232.7364,9417.8933
232.9263,9575.81
233.1163,9745.2733
233.3062,9912.14
233.4961,10094.2333
233.686,10259.7367
233.8758,10412.52
234.0657,10568.49
234.2555,10744.4167
234.4454,10912.6767
234.6352,11081.79
234.825,11250.2333
235.0147,11412.95
235.2045,11579.7467
235.3942,11744.3533
235.5839,11912.3467
235.7737,12082.2733
235.9633,12244.46
236.153,12424.5833
236.3427,12597.8467
236.5323,12768.1767
236.7219,12931.6967
236.9115,13080.0433
237.1011,13235.26
237.2907,13409.0633
237.4803,13579.1133
237.6698,13740.3967
237.8593,13906.14
238.0488,14073.79
238.2383,14239.0733
238.4278,14399.08
238.6172,14582.3167
238.8066,14743.8767
238.9961,14914.8733
239.1855,15093.2133
239.3748,15256.74
239.5642,15411.3633
239.7536,15583.6033
239.9429,15741.7833
240.1322,15891.8567
240.3215,16048.7867
240.5108,16209.8033
240.7001,16374.25
240.8893,16528.83
241.0786,16685.6533
241.2677,16834.4967
241.457,17000.3967
241.6461,17120.64
241.8353,17253.3067
242.0244,17392.79
242.2136,17532.74
242.4027,17679.71
242.5918,17813.56
242.7809,17928.13
242.9699,18007.89
243.159,18113.22
243.348,18279.5133
243.537,18456.2533
243.726,18604.0033
243.915,18734.7433
244.1039,18847.5133
244.2929,18915.2733
244.4818,18988.13
244.6707,19117.0467
244.8596,19289.1633
245.0485,19456.75
245.2373,19618.9933
245.4262,19768.23
245.615,19902.4333
245.8038,20009.2467
245.9926,20141.9333
246.1814,20238.3267
246.3701,20263.9633
246.5589,20317.7233
246.7476,20436.0233
246.9363,20604.35
247.1249,20749.4367
247.3136,20901.4167
247.5023,21042.5733
247.6909,21192.2133
247.8795,21318.4133
248.0681,21447.3
248.2567,21574.12
248.4453,21695.3933
248.6338,21802.0033
248.8224,21831.12
249.0109,21835.5833
249.1994,21939.9167
249.3878,22092.7267
249.5763,22246.2667
249.7648,22382.37
249.9532,22513.35
250.1416,22666.5233
250.33,22814.5133
250.5183,22949.4667
250.7067,23055.3333
250.8951,23154.5267
251.0834,23259.97
251.2717,23358.4267
251.46,23446.4733
251.6483,23538.88
251.8365,23584.92
252.0247,23594.5133
252.213,23701.77
252.4012,23813.31
252.5894,23961.6867
252.7775,24056.9233
252.9657,24145.1467
253.1538,24285.16
253.3419,24404.7267
253.53,24492.0167
253.7181,24584.32
253.9062,24667.8433
254.0942,24750.9333
254.2823,24817.8067
254.4703,24879.1367
254.6583,24957.78
254.8463,25031.23
255.0342,25085.1667
255.2222,25135.9433
255.4101,25153.8633
255.598,25178.8267
255.7859,25263.1833
255.9738,25381.66
256.1616,25507.8
256.3495,25631.2633
256.5373,25725.87
256.7251,25857.7633
256.9129,25940.1433
257.1006,26020.5433
257.2884,26116.64
257.4761,26217.2967
257.6638,26281.85
257.8515,26325.85
258.0392,26389.67
258.2269,26439.67
258.4146,26493.9
258.6022,26561.3567
258.7898,26587.9367
258.9774,26622.7667
259.165,26692.7233
259.3525,26762.8433
259.5401,26816.82
259.7276,26892.6233
259.9151,26959.2767
260.1026,27016.36
260.2901,27102.65
260.4776,27178.6833
260.665,27299.8433
260.8524,27393.3567
261.0398,27492.15
261.2272,27535.1533
261.4146,27560.1733
261.6019,27622.2667
261.7893,27691.46
261.9766,27755.1967
262.1639,27819.6333
262.3512,27840.7467
262.5384,27861.4967
262.7257,27886.3667
262.9129,27912.5867
263.1001,27931.1733
263.2873,27985.9833
263.4745,28021.7467
263.6617,27986.49
263.8488,28021.0033
264.0359,28069.5733
264.2231,28089.62
264.4101,28120.98
264.5972,28151.2367
264.7842,28178.45
264.9713,28203.07
265.1583,28217.41
265.3453,28259.7033
265.5323,28313.6633
265.7193,28359.7067
265.9062,28418.7667
266.0931,28440.7567
266.2801,28445.7267
266.4669,28477.7133
266.6538,28501.43
266.8407,28529.26
267.0276,28514.2767
267.2143,28495.3167
267.4012,28515.6233
267.588,28475.01
267.7747,28476.4133
267.9615,28473.3067
268.1482,28461.2967
268.3349,28477.3233
268.5217,28488.0967
268.7083,28469.73
268.895,28485.49
269.0817,28527.6
269.2682,28540.7833
269.4549,28536.07
269.6415,28504.2667
269.8281,28515.66
270.0146,28547.1367
270.2012,28564.8667
270.3877,28580.57
270.5742,28576.6967
270.7607,28574.2767
270.9472,28568.5867
271.1336,28554.09
271.32,28542.8
271.5065,28532.8333
271.6929,28538.0633
271.8792,28578.0633
272.0656,28583.2267
272.252,28599.9533
272.4383,28613.4433
272.6246,28597.84
272.8109,28594.1033
272.9972,28637.79
273.1835,28657.5933
273.3697,28675.6933
273.5559,28675.0967
273.7421,28678.77
273.9283,28661.5833
274.1145,28650.7967
274.3007,28643.07
274.4868,28643.2033
274.6729,28662.63
274.859,28655.72
275.0451,28649.5033
275.2311,28575.8067
275.4172,28600.5233
275.6032,28623.6967
275.7892,28663.32
275.9752,28668.5967
276.1612,28708.0567
276.3472,28690.7333
276.5331,28678.0833
276.719,28677.98
276.9049,28680.29
277.0908,28658.8533
277.2767,28657.37
277.4625,28656.1733
277.6484,28627.2267
277.8342,28579.2067
278.02,28557.8067
278.2057,28557.9933
278.3915,28561.2033
278.5772,28529.6333
278.763,28501.7467
278.9487,28534.8633
279.1343,28562.3333
279.32,28555.1767
279.5057,28531.4733
279.6913,28472.45
279.877,28475.4267
280.0625,28480.6967
280.2481,28458.3667
280.4337,28434.0067
280.6192,28474.13
280.8048,28502.7467
280.9903,28482.54
281.1758,28449.28
281.3612,28406.88
281.5467,28390.8
281.7321,28420.9267
281.9175,28423.6767
282.1029,28417.9267
282.2884,28407.6433
282.4737,28371.6733
282.6591,28329.63
282.8444,28323.35
283.0297,28311.74
283.215,28306.7567
283.4002,28299.3033
283.5855,28261.0467
283.7707,28183.0933
283.956,28154.93
284.1412,28133.3
284.3264,28145.7833
284.5115,28170.36
284.6967,28176.58
284.8818,28136.46
285.0669,28083.9133
285.252,28071.57
285.4371,28068.2433
285.6222,28032.4133
285.8072,28000.2933
285.9922,27978.2133
286.1772,27987.89
286.3622,28002.7933
286.5472,27960.0467
286.7321,27909.53
286.9171,27932.2767
287.102,27930.26
287.2869,27946.8233
287.4717,27981.8967
287.6566,27979.1067
287.8415,27968.2033
288.0263,27949.8167
288.2111,27891.1033
288.3959,27834.68
288.5806,27828.42
288.7654,27827.6667
288.9501,27881.5667
289.1348,27890.8267
289.3195,27886.6967
289.5042,27885.32
289.6889,27908.37
289.8735,27851.8333
290.0581,27819.59
290.2428,27769.08
290.4273,27761.2867
290.6119,27783.5767
290.7965,27770.58
290.981,27771.58
291.1655,27756.4033
291.35,27683.6333
291.5345,27631.5533
291.719,27632.7733
291.9034,27633.0167
292.0878,27673.6767
292.2722,27658.1433
292.4566,27624.5733
292.641,27629.13
292.8253,27619.61
293.0096,27599.26
293.194,27606.3533
293.3783,27592.4733
293.5626,27605.1233
293.7468,27599.6567
293.9311,27600.4167
294.1153,27546.4433
294.2995,27466.6833
294.4837,27407.99
294.6678,27366.9567
294.852,27335.2867
295.0361,27340.81
295.2202,27345.2067
295.4043,27359.59
295.5884,27340.35
295.7725,27324.7833
295.9565,27299.59
296.1405,27239.16
296.3246,27215.48
296.5085,27243.6867
296.6925,27276.7233
296.8764,27270.0867
297.0603,27241.7133
297.2443,27213.7
297.4282,27172.0767
297.612,27126.6933
297.7959,27082.7933
297.9797,27060.9233
298.1635,27015.93
298.3474,27054.69
298.5311,27076.15
298.7149,27026.49
298.8987,26964.65
299.0823,26939.91
299.2661,26891.96
299.4498,26806.7767
299.6334,26801.95
299.8171,26801.6133
300.0007,26784.8233
300.1843,26775.0733
300.368,26764.0233
300.5515,26738.5167
300.7351,26719.79
300.9186,26697.2767
301.1021,26659.3833
301.2857,26648.1467
301.4691,26635.2367
301.6526,26635.1767
301.8361,26597.86
302.0195,26557.97
302.2029,26537.2967
302.3863,26530.39
302.5697,26495.5967
302.753,26503.86
302.9364,26515.8033
303.1197,26538.7133
303.303,26519.9067
303.4863,26471.4467
303.6696,26392.6367
303.8528,26339.7433
304.036,26309.27
304.2192,26316.7967
304.4024,26303.2733
304.5856,26259.8733
304.7688,26250.9433
304.9519,26241.7033
305.135,26217.2167
305.3181,26185.1333
305.5012,26173.3433
305.6842,26170.2567
305.8673,26152.1967
306.0504,26117.0433
306.2333,26049.9967
306.4163,26036.6667
306.5993,25995.9867
306.7822,25987.79
306.9652,25986.9533
307.1481,25943.6667
307.331,25911.7433
307.5139,25875.7467
307.6967,25834.2233
307.8796,25800.5233
308.0624,25773.5067
308.2452,25733.0733
308.428,25699.46
308.6107,25691.0
308.7935,25658.8333
308.9762,25637.85
309.1589,25615.0333
309.3416,25592.87
309.5243,25562.2467
309.7069,25540.2733
309.8896,25501.6333
310.0721,25478.6167
310.2548,25464.9533
310.4373,25452.7267
310.6199,25457.44
310.8024,25417.92
310.985,25404.02
311.1674,25351.0867
311.3499,25297.6167
311.5324,25291.53
311.7148,25309.1967
311.8973,25280.6267
312.0797,25260.4133
312.2621,25248.7433
312.4445,25212.7867
312.6268,25175.94
312.8091,25156.2033
312.9915,25106.2867
313.1738,25083.15
313.356,25039.6767
313.5383,24997.7433
313.7206,24983.3767
313.9027,24938.9667
314.085,24918.9967
314.2672,24903.4467
314.4493,24900.3467
314.6314,24896.6833
314.8136,24902.39
314.9957,24851.4867
315.1778,24804.2167
315.3598,24787.3467
315.5419,24785.8567
315.724,24781.9767
315.9059,24765.74
316.088,24742.0067
316.2699,24740.1367
316.4519,24729.1267
316.6338,24690.3467
316.8157,24613.4933
316.9977,24589.0933
317.1795,24598.8433
317.3614,24605.4633
317.5432,24607.38
317.7251,24574.5033
317.9069,24519.24
318.0887,24505.6467
318.2704,24457.1667
318.4522,24452.27
318.6339,24450.4133
318.8156,24480.1233
318.9973,24457.2167
319.179,24463.88
319.3607,24480.92
319.5423,24485.43
319.7239,24466.13
319.9055,24431.19
320.0871,24410.31
320.2687,24401.5633
320.4502,24396.0667
320.6317,24342.5167
320.8132,24340.6233
320.9947,24353.2
321.1761,24363.64
321.3576,24361.97
321.5391,24344.73
321.7205,24318.3633
321.9019,24292.2367
322.0832,24259.06
322.2646,24222.38
322.4459,24203.6067
322.6272,24173.5767
322.8085,24153.2667
322.9898,24145.6967
323.1711,24116.7
323.3523,24110.47
323.5335,24093.0
323.7147,24121.2867
323.8959,24174.2133
324.0771,24179.0133
324.2582,24160.1867
324.4393,24148.4367
324.6204,24157.5567
324.8015,24157.1867
324.9826,24187.47
325.1637,24219.6033
325.3447,24223.8
325.5257,24237.0867
325.7067,24239.2633
325.8877,24162.75
326.0686,24083.5967
326.2496,24076.78
326.4305,24048.4667
326.6114,24036.8733
326.7922,24025.29
326.9731,24029.7133
327.1539,24000.4667
327.3347,23995.9467
327.5155,24000.9667
327.6963,24048.51
327.8771,24065.3733
328.0578,24035.6833
328.2385,23973.0733
328.4193,23965.57
328.5999,23946.33
328.7806,23907.9
328.9613,23917.1933
329.1419,23901.0067
329.3225,23899.5133
329.5031,23865.9567
329.6837,23840.8433
329.8642,23813.1767
330.0447,23791.81
330.2252,23760.02
330.4057,23725.92
330.5862,23725.63
330.7667,23744.09
330.9471,23766.9333
331.1275,23777.4967
331.3079,23746.1733
331.4883,23724.7733
331.6687,23710.0033
331.849,23667.08
332.0293,23623.8733
332.2096,23583.9733
332.3899,23580.6933
332.5702,23590.3333
332.7504,23604.17
332.9306,23614.7167
333.1108,23579.1267
333.291,23535.4933
333.4712,23536.25
333.6514,23561.22
333.8315,23552.6867
334.0116,23537.59
334.1917,23540.1533
334.3717,23545.1033
334.5518,23556.24
334.7318,23525.5533
334.9119,23512.0267
335.0918,23523.7233
335.2718,23525.67
335.4518,23523.3167
335.6317,23518.74
335.8116,23545.8433
335.9915,23511.46
336.1714,23459.51
336.3513,23446.7733
336.5311,23457.0933
336.7109,23459.7333
336.8907,23434.1167
337.0705,23364.4667
337.2502,23302.5867
337.43,23275.4067
337.6097,23239.8767
337.7894,23224.36
337.9691,23233.0433
338.1488,23248.81
338.3284,23258.6267
338.508,23291.2767
338.6877,23291.7167
338.8672,23277.5333
339.0468,23224.8033
339.2263,23202.6733
339.4059,23254.9267
339.5854,23294.18
339.7649,23258.7267
339.9443,23235.4767
340.1238,23221.83
340.3032,23230.84
340.4826,23237.0633
340.662,23192.03
340.8414,23148.4133
341.0207,23164.92
341.2001,23181.1333
341.3794,23190.37
341.5587,23221.5567
341.738,23203.0433
341.9172,23179.77
342.0965,23143.08
342.2757,23062.8533
342.4549,23005.2333
342.6341,23009.04
342.8132,23036.1433
342.9923,23121.3667
343.1715,23205.6367
343.3506,23163.9833
343.5296,23063.7
343.7087,23018.07
343.8878,22970.5133
344.0668,22950.63
344.2458,22943.1
344.4248,22894.9167
344.6037,22876.5233
344.7827,22880.4467
344.9616,22859.74
345.1405,22861.3033
345.3194,22865.01
345.4982,22825.81
345.6771,22805.04
345.8559,22813.7833
346.0347,22797.7567
346.2135,22785.72
346.3923,22800.0433
346.571,22753.3267
346.7498,22720.82
346.9285,22753.1767
347.1071,22708.3933
347.2859,22664.8033
347.4645,22697.7767
347.6431,22750.96
347.8217,22826.3533
348.0003,22796.2967
348.1789,22705.4233
348.3574,22649.25
348.5359,22597.18
348.7145,22540.4867
348.893,22540.8633
349.0714,22538.5467
349.2499,22494.77
349.4283,22439.1533
349.6068,22381.74
349.7852,22359.7833
349.9635,22366.9567
350.1419,22358.6367
350.3202,22331.3233
350.4985,22280.91
350.6768,22249.3333
350.8551,22233.2367
351.0334,22212.9067
351.2116,22184.0933
351.3898,22194.0133
351.568,22166.02
351.7462,22163.4833
351.9243,22143.57
352.1025,22106.2367
352.2806,22077.5933
352.4587,22082.83
352.6368,22057.4033
352.8148,21993.2933
352.9929,21955.1667
353.1709,21965.3367
353.3489,21954.4067
353.5268,21909.44
353.7048,21871.3967
353.8828,21846.3333
354.0607,21807.2
354.2386,21804.2067
354.4165,21782.9667
354.5943,21756.7133
354.7722,21741.8967
354.95,21773.36
355.1278,21766.01
355.3056,21706.4767
355.4833,21628.2567
355.6611,21578.31
355.8388,21534.4767
356.0165,21512.6733
356.1942,21528.0533
356.3719,21556.5933
356.5495,21544.92
356.7271,21527.1767
356.9047,21501.8733
357.0823,21495.6167
357.2599,21508.56
357.4374,21469.1667
357.6149,21408.1933
357.7924,21356.6533
357.9699,21346.05
358.1474,21312.9767
358.3248,21260.73
358.5023,21229.92
358.6797,21179.1233
358.8571,21161.34
359.0344,21124.2467
359.2118,21071.0767
359.3891,21037.1333
359.5664,21006.0467
359.7437,20983.7567
359.9209,20933.9767
360.0982,20870.77
360.2754,20835.46
360.4526,20866.0567
360.6298,20870.5367
360.807,20858.6833
360.9841,20832.74
361.1613,20797.6667
361.3383,20812.4667
361.5154,20823.8
361.6925,20779.2567
361.8695,20767.1833
362.0466,20729.5967
362.2236,20713.9567
362.4005,20691.07
362.5775,20613.66
362.7545,20541.5033
362.9314,20530.5067
363.1083,20557.49
363.2852,20575.8033
363.462,20528.6633
363.6389,20528.12
363.8157,20473.6033
363.9925,20436.7767
364.1693,20391.87
364.346,20340.0067
364.5228,20359.9533
364.6996,20392.44
364.8762,20421.4267
365.0529,20393.6533
365.2296,20381.24
365.4062,20389.5767
365.5829,20338.98
365.7595,20336.4367
365.9361,20333.0133
366.1126,20345.5333
366.2892,20557.02
366.4657,20865.6233
366.6422,20954.69
366.8186,21019.3433
366.9951,21065.2833
367.1716,20916.3333
367.348,20949.5867
367.5244,21022.4967
367.7008,21041.37
367.8772,20823.1367
368.0535,20679.4733
368.2298,20904.23
368.4061,20901.9233
368.5824,20840.6367
368.7586,21034.8767
368.9349,20936.1033
369.1111,20649.4367
369.2873,20522.0433
369.4635,20620.0367
369.6396,20466.1867
369.8158,20321.26
369.9919,20344.1767
370.168,20418.86
370.3441,20343.5033
370.5202,20195.9
370.6962,20101.0067
370.8722,20060.23
371.0482,20048.1267
371.2242,20152.09
371.4002,20309.7433
371.5761,20268.8067
371.752,20220.48
371.9279,20289.8767
372.1038,20283.4933
372.2796,20178.74
372.4555,20187.3533
372.6313,20155.7167
372.8071,20065.48
372.9829,20026.73
373.1586,20103.6133
373.3344,20077.39
373.5101,20029.9567
373.6858,20023.67
373.8615,19995.09
374.0371,20076.98
374.2127,20224.76
374.3884,20141.9667
374.564,20078.8733
374.7395,20104.7933
374.9151,20239.4533
375.0906,20537.3467
375.2661,20534.3033
375.4416,20495.87
375.6171,20720.0433
375.7925,20876.3733
375.968,20795.68
376.1434,20520.4533
376.3188,20456.22
376.4941,20492.1133
376.6695,20536.1467
376.8448,20618.5433
377.0201,20571.1167
377.1954,20628.83
377.3707,20726.3667
377.5459,20843.2067
377.7212,21242.9233
377.8964,21787.52
378.0715,21628.0333
378.2467,21490.8567
378.4218,21590.18
378.597,21220.6333
378.7721,21199.04
378.9472,21290.7533
379.1222,21520.66
379.2973,22120.5433
379.4723,22614.86
379.6473,22653.18
379.8223,22098.6733
379.9972,21744.9367
380.1722,21497.8533
380.3471,21410.17
380.522,21258.9667
380.6969,21441.3333
380.8717,21649.5133
381.0466,21322.0567
381.2214,21223.9533
381.3962,21137.89
381.571,20982.8967
381.7457,20959.9533
381.9204,21095.39
382.0952,21049.1033
382.2699,21619.9867
382.4445,21931.5833
382.6192,22372.4067
382.7938,23003.6433
382.9685,23024.83
383.1431,22301.5233
383.3176,21758.36
383.4922,21621.67
383.6667,21541.7067
383.8412,21279.5133
384.0157,21221.3433
384.1902,21430.4633
384.3646,21527.2833
384.5391,21477.0567
384.7134,21624.18
384.8878,22106.8733
385.0622,22374.8833
385.2365,21831.6033
385.4109,21474.5867
385.5852,21469.8
385.7594,21603.77
385.9337,21754.1733
386.1079,22093.8367
386.2822,22617.9767
386.4564,22328.39
386.6306,22102.8933
386.8047,22493.88
386.9789,22578.64
387.153,23037.6667
387.3271,23428.1967
387.5012,23599.9433
387.6752,24215.2
387.8492,24613.81
388.0233,23968.3167
388.1972,23901.94
388.3712,23917.48
388.5452,23919.62
388.7191,24230.58
388.893,24904.3833
389.0669,24130.56
389.2408,22914.14
389.4146,22180.3333
389.5884,21615.3467
389.7623,21281.6267
389.9361,21157.5067
390.1098,21305.5267
390.2835,21368.0767
390.4573,21283.4433
390.631,21420.3533
390.8047,21794.8
390.9784,21745.8933
391.152,21670.3933
391.3256,21895.2433
391.4992,21829.5633
391.6728,21638.16
391.8464,22119.0567
392.0199,22536.9967
392.1934,22406.7033
392.3669,22980.24
392.5403,23145.7067
392.7138,23645.5867
392.8873,24137.3
393.0607,24795.1567
393.2341,25076.4133
393.4074,24683.05
393.5808,23701.5633
393.7542,23531.4567
393.9274,23260.1167
394.1007,23032.8167
394.274,23312.84
394.4472,23281.1667
394.6205,23919.87
394.7937,24730.3067
394.9668,24700.5933
395.14,23886.66
395.3131,23078.32
395.4863,22699.67
395.6594,22503.6333
395.8325,22091.6767
396.0055,22147.45
396.1786,22276.4833
396.3516,22357.8467
396.5246,22184.6933
396.6975,21980.4633
396.8705,22653.0233
397.0434,22733.3067
397.2163,22176.75
397.3892,22274.35
397.5621,22784.8933
397.735,23182.2933
397.9077,23815.1933
398.0806,23425.65
398.2534,23605.4467
398.4261,23781.07
398.5989,24739.4067
398.7716,24906.5
398.9443,24747.83
399.117,24228.4567
399.2896,24068.17
399.4623,23716.4533
399.6349,23535.9033
399.8075,22985.3833
399.9801,22680.61
400.1526,22482.75
400.3252,21676.44
400.4977,21287.6867
400.6702,21174.5833
400.8427,21144.2967
401.0151,21276.3833
401.1875,21142.8267
401.36,21269.3667
401.5323,21098.4267
401.7047,20831.4933
401.877,20725.5967
402.0494,20781.82
402.2216,21174.18
402.394,21274.7067
402.5662,21123.7367
402.7385,21120.6733
402.9107,21082.84
403.0829,21105.1233
403.2551,20964.17
403.4272,20888.9967
403.5994,20925.0333
403.7715,21352.8867
403.9436,21319.4967
404.1156,21444.5167
