Serial Num,2103232U1
Spectrometer Temperature (C),19.25
Site,CMU
Timestamp,2021-11-04 12:27:15.547395
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2014.5933
218.2508,2056.0833
218.442,2097.6333
218.6332,2143.6933
218.8244,2186.91
219.0156,2232.9367
219.2067,2283.37
219.3979,2333.93
219.589,2386.2167
219.7801,2440.2367
219.9712,2494.5667
220.1623,2551.2033
220.3533,2612.8333
220.5444,2673.4
220.7354,2734.6933
220.9264,2797.27
221.1174,2867.26
221.3083,2935.5367
221.4993,3002.3833
221.6902,3071.49
221.8812,3146.74
222.0721,3222.4233
222.263,3299.16
222.4538,3379.83
222.6447,3461.55
222.8355,3545.9633
223.0264,3630.0033
223.2172,3713.11
223.408,3802.1933
223.5987,3892.62
223.7895,3984.3433
223.9802,4079.4167
224.1709,4175.5567
224.3616,4275.34
224.5524,4375.0533
224.743,4478.1367
224.9337,4580.5067
225.1243,4690.58
225.315,4797.2833
225.5056,4904.0133
225.6962,5017.6367
225.8867,5128.35
226.0773,5241.79
226.2678,5360.73
226.4584,5482.28
226.6489,5603.2633
226.8394,5717.23
227.0298,5843.0133
227.2203,5973.8267
227.4108,6109.47
227.6012,6243.9133
227.7916,6372.5767
227.982,6504.74
228.1723,6637.6
228.3627,6777.9333
228.5531,6909.5533
228.7434,7048.2867
228.9337,7190.3533
229.124,7338.22
229.3143,7483.64
229.5045,7642.9867
229.6948,7797.8733
229.885,7958.4733
230.0752,8121.8233
230.2654,8284.0633
230.4556,8445.7833
230.6457,8604.5467
230.8358,8762.2633
231.026,8922.96
231.2161,9083.0867
231.4062,9251.0133
231.5963,9412.8267
231.7863,9580.6067
231.9764,9758.9967
232.1664,9938.08
232.3564,10122.0467
232.5464,10297.9
232.7364,10480.5833
232.9263,10652.36
233.1163,10838.9133
233.3062,11028.3733
233.4961,11226.3067
233.686,11410.46
233.8758,11581.59
234.0657,11754.0033
234.2555,11944.3767
234.4454,12131.1567
234.6352,12315.0367
234.825,12504.5633
235.0147,12682.5433
235.2045,12866.5967
235.3942,13050.21
235.5839,13237.9133
235.7737,13419.5133
235.9633,13601.71
236.153,13799.17
236.3427,13994.0967
236.5323,14177.19
236.7219,14355.7367
236.9115,14519.1333
237.1011,14691.8033
237.2907,14884.07
237.4803,15071.6933
237.6698,15244.0633
237.8593,15430.6267
238.0488,15613.36
238.2383,15793.4833
238.4278,15975.7633
238.6172,16175.29
238.8066,16358.5533
238.9961,16543.5933
239.1855,16737.2067
239.3748,16917.8133
239.5642,17087.56
239.7536,17278.97
239.9429,17454.5167
240.1322,17617.2067
240.3215,17792.5067
240.5108,17973.0933
240.7001,18151.47
240.8893,18324.75
241.0786,18493.31
241.2677,18658.4267
241.457,18843.97
241.6461,18984.4433
241.8353,19131.3933
242.0244,19284.0867
242.2136,19432.4167
242.4027,19588.9067
242.5918,19736.2167
242.7809,19865.52
242.9699,19951.8433
243.159,20061.7467
243.348,20244.91
243.537,20439.11
243.726,20597.6167
243.915,20737.98
244.1039,20864.7833
244.2929,20933.99
244.4818,21016.1767
244.6707,21160.0467
244.8596,21349.6267
245.0485,21527.5667
245.2373,21700.63
245.4262,21865.0233
245.615,22010.32
245.8038,22132.07
245.9926,22272.7433
246.1814,22381.41
246.3701,22405.3833
246.5589,22462.8233
246.7476,22605.0433
246.9363,22797.3867
247.1249,22959.4933
247.3136,23122.01
247.5023,23267.9367
247.6909,23427.7867
247.8795,23569.2833
248.0681,23706.05
248.2567,23853.0833
248.4453,23978.6533
248.6338,24093.1133
248.8224,24128.1267
249.0109,24134.3567
249.1994,24246.5533
249.3878,24417.59
249.5763,24576.9433
249.7648,24725.3733
249.9532,24868.3667
250.1416,25033.0733
250.33,25191.3933
250.5183,25338.34
250.7067,25452.7433
250.8951,25559.9333
251.0834,25674.9
251.2717,25780.85
251.46,25875.7633
251.6483,25970.2033
251.8365,26021.2867
252.0247,26036.9
252.213,26152.6867
252.4012,26270.3233
252.5894,26439.26
252.7775,26557.7367
252.9657,26666.2567
253.1538,26805.39
253.3419,26915.9733
253.53,26995.7533
253.7181,27095.2533
253.9062,27191.5067
254.0942,27284.6833
254.2823,27356.3933
254.4703,27428.6433
254.6583,27509.26
254.8463,27594.0833
255.0342,27646.76
255.2222,27697.6633
255.4101,27713.69
255.598,27735.3
255.7859,27829.57
255.9738,27961.8833
256.1616,28092.6967
256.3495,28224.97
256.5373,28332.1933
256.7251,28475.2167
256.9129,28571.62
257.1006,28656.7667
257.2884,28765.31
257.4761,28874.4333
257.6638,28952.72
257.8515,29006.2533
258.0392,29073.69
258.2269,29130.9533
258.4146,29187.5267
258.6022,29255.6967
258.7898,29285.3433
258.9774,29329.5933
259.165,29402.95
259.3525,29459.5867
259.5401,29510.36
259.7276,29586.7167
259.9151,29657.33
260.1026,29719.5467
260.2901,29797.6267
260.4776,29875.14
260.665,30001.29
260.8524,30099.9733
261.0398,30208.8967
261.2272,30258.06
261.4146,30284.77
261.6019,30347.18
261.7893,30411.9933
261.9766,30464.9933
262.1639,30530.7333
262.3512,30543.68
262.5384,30562.1267
262.7257,30588.2033
262.9129,30625.14
263.1001,30648.5967
263.2873,30710.36
263.4745,30755.9967
263.6617,30720.29
263.8488,30764.79
264.0359,30814.1333
264.2231,30837.9033
264.4101,30871.3767
264.5972,30912.8167
264.7842,30948.8933
264.9713,30972.4967
265.1583,30980.8133
265.3453,31017.5567
265.5323,31057.1033
265.7193,31096.47
265.9062,31150.0
266.0931,31173.2333
266.2801,31181.6733
266.4669,31223.8133
266.6538,31260.4467
266.8407,31301.0533
267.0276,31289.8933
267.2143,31288.65
267.4012,31312.7767
267.588,31274.0967
267.7747,31281.1767
267.9615,31297.1667
268.1482,31295.1233
268.3349,31308.8233
268.5217,31304.5867
268.7083,31283.94
268.895,31278.4967
269.0817,31307.4667
269.2682,31305.8333
269.4549,31279.0867
269.6415,31222.54
269.8281,31218.85
270.0146,31247.0067
270.2012,31260.5267
270.3877,31283.65
270.5742,31275.6833
270.7607,31271.68
270.9472,31270.32
271.1336,31257.96
271.32,31230.95
271.5065,31212.4967
271.6929,31209.08
271.8792,31241.1133
272.0656,31237.7633
272.252,31242.9967
272.4383,31247.0567
272.6246,31227.9867
272.8109,31220.0433
272.9972,31259.0167
273.1835,31284.3467
273.3697,31303.01
273.5559,31310.8533
273.7421,31314.3267
273.9283,31303.3167
274.1145,31295.09
274.3007,31295.3167
274.4868,31303.6067
274.6729,31344.43
274.859,31348.4967
275.0451,31346.11
275.2311,31268.83
275.4172,31281.4333
275.6032,31300.66
275.7892,31323.6467
275.9752,31315.61
276.1612,31338.5767
276.3472,31307.1733
276.5331,31290.4733
276.719,31289.1567
276.9049,31287.0767
277.0908,31255.57
277.2767,31250.36
277.4625,31253.5933
277.6484,31236.5433
277.8342,31204.6667
278.02,31197.0133
278.2057,31213.1233
278.3915,31242.14
278.5772,31238.5367
278.763,31205.4367
278.9487,31230.0633
279.1343,31247.8233
279.32,31222.5
279.5057,31174.4067
279.6913,31097.9267
279.877,31072.4667
280.0625,31060.3933
280.2481,31011.32
280.4337,30976.5567
280.6192,30997.8433
280.8048,31027.9833
280.9903,30997.0667
281.1758,30946.5133
281.3612,30900.34
281.5467,30875.4167
281.7321,30906.97
281.9175,30913.1933
282.1029,30893.6933
282.2884,30881.6967
282.4737,30837.5333
282.6591,30788.6533
282.8444,30781.81
283.0297,30764.1967
283.215,30759.36
283.4002,30741.84
283.5855,30691.2833
283.7707,30614.08
283.956,30574.7133
284.1412,30546.3133
284.3264,30555.98
284.5115,30582.3267
284.6967,30582.53
284.8818,30546.48
285.0669,30481.6033
285.252,30465.72
285.4371,30462.3333
285.6222,30420.2233
285.8072,30383.2267
285.9922,30355.7833
286.1772,30360.48
286.3622,30369.11
286.5472,30323.1033
286.7321,30267.2333
286.9171,30287.9067
287.102,30287.2867
287.2869,30299.0133
287.4717,30334.3533
287.6566,30331.0267
287.8415,30312.5467
288.0263,30293.9167
288.2111,30223.43
288.3959,30163.38
288.5806,30152.7567
288.7654,30150.91
288.9501,30206.9333
289.1348,30208.57
289.3195,30198.83
289.5042,30205.9467
289.6889,30216.84
289.8735,30154.8367
290.0581,30123.3767
290.2428,30060.89
290.4273,30047.9067
290.6119,30069.8933
290.7965,30055.8067
290.981,30057.75
291.1655,30037.0867
291.35,29956.2967
291.5345,29893.7533
291.719,29887.3433
291.9034,29893.0
292.0878,29927.6067
292.2722,29914.4433
292.4566,29866.6433
292.641,29870.6667
292.8253,29864.05
293.0096,29827.58
293.194,29829.33
293.3783,29823.0
293.5626,29830.7533
293.7468,29824.7433
293.9311,29825.1167
294.1153,29770.36
294.2995,29667.4667
294.4837,29605.5467
294.6678,29550.5467
294.852,29518.1633
295.0361,29526.5967
295.2202,29524.69
295.4043,29534.92
295.5884,29514.01
295.7725,29500.8267
295.9565,29470.28
296.1405,29403.9267
296.3246,29372.1967
296.5085,29401.8667
296.6925,29431.4767
296.8764,29414.5867
297.0603,29386.17
297.2443,29355.4067
297.4282,29307.43
297.612,29248.9933
297.7959,29206.89
297.9797,29173.9367
298.1635,29124.2967
298.3474,29158.3
298.5311,29182.02
298.7149,29131.6233
298.8987,29061.39
299.0823,29030.1467
299.2661,28967.1
299.4498,28877.7533
299.6334,28861.7667
299.8171,28864.37
300.0007,28844.3167
300.1843,28829.3467
300.368,28810.8633
300.5515,28785.8233
300.7351,28754.06
300.9186,28731.3033
301.1021,28688.5
301.2857,28673.6433
301.4691,28647.05
301.6526,28656.87
301.8361,28605.5133
302.0195,28564.0033
302.2029,28544.4767
302.3863,28533.1967
302.5697,28490.7667
302.753,28489.2733
302.9364,28504.47
303.1197,28523.77
303.303,28499.95
303.4863,28443.4467
303.6696,28355.37
303.8528,28296.7
304.036,28263.5733
304.2192,28267.3867
304.4024,28251.1967
304.5856,28203.7733
304.7688,28191.9467
304.9519,28174.9
305.135,28142.44
305.3181,28114.4033
305.5012,28087.8833
305.6842,28089.0167
305.8673,28066.7567
306.0504,28017.79
306.2333,27944.7733
306.4163,27930.4433
306.5993,27888.53
306.7822,27873.3267
306.9652,27860.85
307.1481,27819.79
307.331,27778.0233
307.5139,27737.1367
307.6967,27694.6467
307.8796,27651.11
308.0624,27624.6433
308.2452,27576.8967
308.428,27541.99
308.6107,27534.1133
308.7935,27495.5033
308.9762,27467.5267
309.1589,27441.53
309.3416,27410.6367
309.5243,27374.81
309.7069,27346.7667
309.8896,27302.54
310.0721,27266.73
310.2548,27259.92
310.4373,27246.5267
310.6199,27249.1133
310.8024,27206.6
310.985,27191.6333
311.1674,27131.65
311.3499,27067.62
311.5324,27057.7267
311.7148,27077.2167
311.8973,27042.89
312.0797,27020.3333
312.2621,27002.09
312.4445,26968.4467
312.6268,26921.1133
312.8091,26902.1133
312.9915,26841.6467
313.1738,26818.8767
313.356,26763.8133
313.5383,26714.1
313.7206,26703.8933
313.9027,26654.16
314.085,26627.1967
314.2672,26612.2567
314.4493,26594.9767
314.6314,26600.7
314.8136,26599.0967
314.9957,26552.3167
315.1778,26493.9267
315.3598,26475.0033
315.5419,26463.4667
315.724,26458.7933
315.9059,26433.0933
316.088,26404.0433
316.2699,26406.11
316.4519,26390.2733
316.6338,26350.1667
316.8157,26267.79
316.9977,26242.6833
317.1795,26258.2833
317.3614,26267.9333
317.5432,26258.3
317.7251,26222.28
317.9069,26158.3967
318.0887,26133.8733
318.2704,26080.21
318.4522,26070.8267
318.6339,26073.1633
318.8156,26112.9833
318.9973,26085.05
319.179,26081.3633
319.3607,26092.7433
319.5423,26100.24
319.7239,26079.6233
319.9055,26041.8067
320.0871,26018.3633
320.2687,26008.1
320.4502,25994.9233
320.6317,25953.3133
320.8132,25942.33
320.9947,25948.8033
321.1761,25957.67
321.3576,25943.89
321.5391,25930.7167
321.7205,25903.7633
321.9019,25879.0267
322.0832,25832.3367
322.2646,25791.18
322.4459,25766.2467
322.6272,25731.2333
322.8085,25702.6667
322.9898,25688.71
323.1711,25659.2433
323.3523,25657.15
323.5335,25628.32
323.7147,25663.8367
323.8959,25721.6333
324.0771,25727.55
324.2582,25702.6367
324.4393,25691.95
324.6204,25702.94
324.8015,25691.3267
324.9826,25720.6133
325.1637,25755.2533
325.3447,25756.6767
325.5257,25775.97
325.7067,25780.1667
325.8877,25702.81
326.0686,25614.78
326.2496,25600.59
326.4305,25566.6767
326.6114,25558.6467
326.7922,25551.5033
326.9731,25549.8633
327.1539,25515.9233
327.3347,25513.94
327.5155,25516.5267
327.6963,25555.8967
327.8771,25568.7333
328.0578,25529.7833
328.2385,25461.24
328.4193,25450.7733
328.5999,25428.9333
328.7806,25388.1667
328.9613,25404.6533
329.1419,25394.0633
329.3225,25398.2033
329.5031,25359.6
329.6837,25333.0833
329.8642,25300.68
330.0447,25283.74
330.2252,25236.45
330.4057,25186.2133
330.5862,25174.7867
330.7667,25198.8
330.9471,25232.1567
331.1275,25231.8967
331.3079,25195.4867
331.4883,25166.84
331.6687,25156.89
331.849,25109.3167
332.0293,25055.6567
332.2096,25010.5233
332.3899,25006.0967
332.5702,25028.0933
332.7504,25042.6867
332.9306,25052.5967
333.1108,25009.0467
333.291,24964.9433
333.4712,24952.8167
333.6514,24972.0067
333.8315,24961.8333
334.0116,24944.8333
334.1917,24949.78
334.3717,24957.4
334.5518,24967.79
334.7318,24930.53
334.9119,24909.0267
335.0918,24920.6667
335.2718,24929.7067
335.4518,24923.7833
335.6317,24923.9633
335.8116,24939.0833
335.9915,24876.9367
336.1714,24814.8233
336.3513,24816.0467
336.5311,24824.0133
336.7109,24828.6567
336.8907,24790.2033
337.0705,24710.2233
337.2502,24642.2133
337.43,24621.1133
337.6097,24590.5133
337.7894,24575.07
337.9691,24566.9633
338.1488,24590.64
338.3284,24602.5933
338.508,24635.1533
338.6877,24639.7067
338.8672,24620.9167
339.0468,24569.7233
339.2263,24532.3533
339.4059,24579.0667
339.5854,24634.6
339.7649,24600.08
339.9443,24579.4833
340.1238,24565.1067
340.3032,24565.39
340.4826,24572.9433
340.662,24514.6
340.8414,24466.9533
341.0207,24484.4333
341.2001,24502.5867
341.3794,24497.3733
341.5587,24530.7733
341.738,24513.7967
341.9172,24498.6833
342.0965,24456.5167
342.2757,24360.05
342.4549,24301.97
342.6341,24300.93
342.8132,24331.7967
342.9923,24427.03
343.1715,24515.98
343.3506,24468.7633
343.5296,24361.4133
343.7087,24303.4533
343.8878,24237.35
344.0668,24201.9633
344.2458,24183.8667
344.4248,24136.83
344.6037,24122.5767
344.7827,24139.08
344.9616,24123.9467
345.1405,24130.34
345.3194,24125.4133
345.4982,24093.8833
345.6771,24061.5433
345.8559,24058.9033
346.0347,24035.3833
346.2135,24023.3033
346.3923,24047.7
346.571,23999.2767
346.7498,23962.8433
346.9285,24003.6433
347.1071,23949.47
347.2859,23899.1167
347.4645,23922.64
347.6431,23974.6933
347.8217,24055.7633
348.0003,24039.3133
348.1789,23937.4167
348.3574,23864.7667
348.5359,23812.2367
348.7145,23760.1833
348.893,23746.82
349.0714,23737.29
349.2499,23687.0333
349.4283,23638.62
349.6068,23576.7333
349.7852,23555.1333
349.9635,23581.8333
350.1419,23573.6967
350.3202,23550.48
350.4985,23492.8733
350.6768,23457.8433
350.8551,23434.9867
351.0334,23406.4733
351.2116,23373.5967
351.3898,23366.8667
351.568,23345.2967
351.7462,23356.1833
351.9243,23329.6367
352.1025,23285.7467
352.2806,23249.38
352.4587,23232.65
352.6368,23208.3667
352.8148,23157.5867
352.9929,23118.11
353.1709,23127.9267
353.3489,23119.7867
353.5268,23080.13
353.7048,23040.19
353.8828,23019.9567
354.0607,22975.5033
354.2386,22970.1
354.4165,22949.9067
354.5943,22919.9033
354.7722,22903.75
354.95,22938.1633
355.1278,22928.2833
355.3056,22856.81
355.4833,22771.3533
355.6611,22715.5633
355.8388,22663.4367
356.0165,22640.9633
356.1942,22670.0333
356.3719,22688.37
356.5495,22656.9733
356.7271,22642.4267
356.9047,22607.02
357.0823,22596.65
357.2599,22618.1467
357.4374,22582.9667
357.6149,22512.75
357.7924,22453.4333
357.9699,22432.2233
358.1474,22380.1233
358.3248,22328.81
358.5023,22288.89
358.6797,22232.6833
358.8571,22227.8733
359.0344,22204.5067
359.2118,22156.5
359.3891,22123.9033
359.5664,22104.7733
359.7437,22085.8867
359.9209,22033.6367
360.0982,21967.5933
360.2754,21909.9
360.4526,21936.5933
360.6298,21940.84
360.807,21916.8233
360.9841,21886.7867
361.1613,21854.7167
361.3383,21877.8733
361.5154,21892.2233
361.6925,21837.6233
361.8695,21808.1467
362.0466,21774.5933
362.2236,21765.64
362.4005,21753.8767
362.5775,21682.3167
362.7545,21618.8667
362.9314,21595.3633
363.1083,21600.2967
363.2852,21623.2667
363.462,21572.5133
363.6389,21576.1533
363.8157,21528.42
363.9925,21492.2767
364.1693,21452.24
364.346,21380.87
364.5228,21398.7433
364.6996,21426.6267
364.8762,21454.6833
365.0529,21430.4733
365.2296,21433.85
365.4062,21453.0067
365.5829,21396.8833
365.7595,21395.0867
365.9361,21399.11
366.1126,21398.91
366.2892,21617.31
366.4657,21950.8133
366.6422,22046.0767
366.8186,22102.7867
366.9951,22156.3733
367.1716,21996.45
367.348,22026.7
367.5244,22108.44
367.7008,22121.69
367.8772,21897.28
368.0535,21714.66
368.2298,21961.9633
368.4061,21976.5867
368.5824,21883.2767
368.7586,22096.97
368.9349,22009.7967
369.1111,21718.8833
369.2873,21569.2133
369.4635,21673.1833
369.6396,21519.8233
369.8158,21378.5567
369.9919,21401.96
370.168,21484.3367
370.3441,21397.4267
370.5202,21218.2767
370.6962,21109.0733
370.8722,21060.7
371.0482,21057.9367
371.2242,21183.42
371.4002,21374.5467
371.5761,21332.91
371.752,21263.8433
371.9279,21309.77
372.1038,21292.2967
372.2796,21177.9
372.4555,21214.4233
372.6313,21186.0133
372.8071,21082.31
372.9829,21046.0933
373.1586,21120.0133
373.3344,21067.6867
373.5101,21000.12
373.6858,20994.3267
373.8615,20973.2767
374.0371,21082.04
374.2127,21249.0667
374.3884,21150.8733
374.564,21068.0367
374.7395,21082.71
374.9151,21196.8833
375.0906,21544.8167
375.2661,21574.38
375.4416,21540.1867
375.6171,21781.9167
375.7925,21921.7433
375.968,21852.1567
376.1434,21558.67
376.3188,21472.1133
376.4941,21507.71
376.6695,21556.4267
376.8448,21653.41
377.0201,21613.4
377.1954,21671.4
377.3707,21794.4033
377.5459,21909.7
377.7212,22321.6
377.8964,22932.65
378.0715,22791.3867
378.2467,22604.2333
378.4218,22743.68
378.597,22300.8933
378.7721,22268.5033
378.9472,22362.9033
379.1222,22594.5
379.2973,23235.5433
379.4723,23749.9433
379.6473,23816.9733
379.8223,23208.32
379.9972,22819.1167
380.1722,22561.9333
380.3471,22491.2333
380.522,22335.3867
380.6969,22506.7433
380.8717,22787.3633
381.0466,22430.14
381.2214,22315.4767
381.3962,22203.6967
381.571,22013.2833
381.7457,21995.2233
381.9204,22148.11
382.0952,22062.3633
382.2699,22676.2533
382.4445,23007.0233
382.6192,23439.2833
382.7938,24127.64
382.9685,24185.91
383.1431,23409.88
383.3176,22800.9133
383.4922,22641.8533
383.6667,22576.1533
383.8412,22303.42
384.0157,22236.48
384.1902,22479.8167
384.3646,22617.82
384.5391,22561.59
384.7134,22708.4867
384.8878,23207.64
385.0622,23518.6533
385.2365,22953.9333
385.4109,22540.0933
385.5852,22517.36
385.7594,22649.0133
385.9337,22810.7267
386.1079,23174.5867
386.2822,23783.55
386.4564,23510.7267
386.6306,23227.23
386.8047,23644.9767
386.9789,23732.8067
387.153,24168.5567
387.3271,24667.8333
387.5012,24804.9933
387.6752,25454.9
387.8492,25914.7833
388.0233,25205.4733
388.1972,25107.7267
388.3712,25144.1
388.5452,25133.19
388.7191,25438.64
388.893,26226.5667
389.0669,25462.98
389.2408,24155.1633
389.4146,23347.3833
389.5884,22728.86
389.7623,22397.28
389.9361,22283.4733
390.1098,22469.4533
390.2835,22548.3167
390.4573,22449.78
390.631,22582.73
390.8047,23018.3367
390.9784,22987.55
391.152,22908.4567
391.3256,23166.87
391.4992,23109.1767
391.6728,22882.06
391.8464,23374.2667
392.0199,23832.8833
392.1934,23633.3633
392.3669,24270.08
392.5403,24426.7167
392.7138,24916.7967
392.8873,25409.07
393.0607,26102.8833
393.2341,26388.5867
393.4074,26001.07
393.5808,24924.1167
393.7542,24730.6033
393.9274,24519.9367
394.1007,24242.0633
394.274,24615.23
394.4472,24535.06
394.6205,25217.4833
394.7937,26125.29
394.9668,26148.81
395.14,25318.1833
395.3131,24439.8367
395.4863,24008.8167
395.6594,23826.5033
395.8325,23398.2067
396.0055,23473.8733
396.1786,23583.43
396.3516,23659.7867
396.5246,23454.46
396.6975,23170.5467
396.8705,23814.1233
397.0434,23995.06
397.2163,23383.0633
397.3892,23500.4633
397.5621,24088.26
397.735,24510.85
397.9077,25275.18
398.0806,24912.9433
398.2534,25050.8
398.4261,25248.3233
398.5989,26237.49
398.7716,26498.5333
398.9443,26341.9433
399.117,25784.7433
399.2896,25609.9667
399.4623,25202.64
399.6349,25026.26
399.8075,24451.5733
399.9801,24118.1867
400.1526,23962.9433
400.3252,23103.6767
400.4977,22665.59
400.6702,22560.6
400.8427,22520.0967
401.0151,22719.77
401.1875,22586.3467
401.36,22721.7467
401.5323,22574.82
401.7047,22262.9933
401.877,22163.2067
402.0494,22213.53
402.2216,22636.2567
402.394,22781.7167
402.5662,22611.1833
402.7385,22630.1733
402.9107,22581.7433
403.0829,22573.2167
403.2551,22429.1133
403.4272,22330.9733
403.5994,22377.49
403.7715,22856.0167
403.9436,22847.7167
404.1156,22966.48
