Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-11-04 09:01:57.738028
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,2016.28
218.2508,2058.27
218.442,2100.4467
218.6332,2146.7433
218.8244,2192.1833
219.0156,2239.27
219.2067,2288.68
219.3979,2340.42
219.589,2392.95
219.7801,2446.1467
219.9712,2501.9567
220.1623,2559.32
220.3533,2621.34
220.5444,2683.44
220.7354,2746.03
220.9264,2809.5433
221.1174,2878.86
221.3083,2950.0267
221.4993,3017.0867
221.6902,3086.4433
221.8812,3162.1733
222.0721,3240.03
222.263,3318.2733
222.4538,3399.2933
222.6447,3483.7667
222.8355,3568.4467
223.0264,3651.3633
223.2172,3737.5733
223.408,3828.3133
223.5987,3921.15
223.7895,4013.9267
223.9802,4110.6267
224.1709,4207.3567
224.3616,4309.85
224.5524,4411.8533
224.743,4515.9633
224.9337,4618.47
225.1243,4733.9333
225.315,4839.7967
225.5056,4947.4033
225.6962,5062.2133
225.8867,5175.6367
226.0773,5291.2533
226.2678,5412.07
226.4584,5536.02
226.6489,5658.3833
226.8394,5776.6
227.0298,5903.8867
227.2203,6037.7933
227.4108,6176.05
227.6012,6313.05
227.7916,6443.2767
227.982,6578.57
228.1723,6713.16
228.3627,6854.1667
228.5531,6992.0067
228.7434,7130.61
228.9337,7279.7567
229.124,7427.6667
229.3143,7576.07
229.5045,7737.6567
229.6948,7897.9967
229.885,8061.1033
230.0752,8222.5033
230.2654,8389.7033
230.4556,8554.3967
230.6457,8713.52
230.8358,8875.0867
231.026,9042.42
231.2161,9206.68
231.4062,9377.6733
231.5963,9543.6167
231.7863,9713.41
231.9764,9893.7133
232.1664,10076.34
232.3564,10264.7933
232.5464,10442.09
232.7364,10628.5033
232.9263,10809.4533
233.1163,10997.7
233.3062,11187.9233
233.4961,11392.8667
233.686,11581.0133
233.8758,11749.8767
234.0657,11924.9967
234.2555,12121.7567
234.4454,12313.7767
234.6352,12503.0067
234.825,12693.4633
235.0147,12872.04
235.2045,13058.98
235.3942,13245.6267
235.5839,13437.2333
235.7737,13622.1867
235.9633,13807.6467
236.153,14011.3267
236.3427,14206.8633
236.5323,14395.1033
236.7219,14579.4467
236.9115,14738.7967
237.1011,14913.8633
237.2907,15110.0833
237.4803,15300.1767
237.6698,15478.7667
237.8593,15664.7167
238.0488,15850.2467
238.2383,16037.3467
238.4278,16216.85
238.6172,16418.95
238.8066,16603.49
238.9961,16790.8567
239.1855,16989.9867
239.3748,17173.3667
239.5642,17347.42
239.7536,17535.1433
239.9429,17720.8
240.1322,17881.1767
240.3215,18058.6467
240.5108,18237.2967
240.7001,18421.72
240.8893,18597.0833
241.0786,18765.6733
241.2677,18932.19
241.457,19117.6467
241.6461,19263.85
241.8353,19408.36
242.0244,19560.31
242.2136,19708.6933
242.4027,19873.57
242.5918,20015.2667
242.7809,20144.9467
242.9699,20235.53
243.159,20346.67
243.348,20529.24
243.537,20723.3133
243.726,20887.7767
243.915,21028.72
244.1039,21146.95
244.2929,21224.1867
244.4818,21306.2933
244.6707,21445.81
244.8596,21635.06
245.0485,21814.84
245.2373,21996.3333
245.4262,22161.74
245.615,22309.9833
245.8038,22430.09
245.9926,22571.99
246.1814,22671.76
246.3701,22699.0133
246.5589,22757.6033
246.7476,22892.49
246.9363,23084.0
247.1249,23253.9667
247.3136,23417.8
247.5023,23569.4033
247.6909,23728.0267
247.8795,23865.6367
248.0681,24007.7
248.2567,24147.3067
248.4453,24275.7133
248.6338,24389.7267
248.8224,24420.02
249.0109,24429.6933
249.1994,24544.3533
249.3878,24707.2767
249.5763,24874.11
249.7648,25023.7333
249.9532,25165.7367
250.1416,25335.7033
250.33,25493.54
250.5183,25638.18
250.7067,25755.74
250.8951,25862.54
251.0834,25978.6633
251.2717,26086.3033
251.46,26180.98
251.6483,26277.6333
251.8365,26325.87
252.0247,26337.7567
252.213,26455.2733
252.4012,26568.2367
252.5894,26735.65
252.7775,26856.4633
252.9657,26960.3367
253.1538,27111.2533
253.3419,27221.5867
253.53,27303.04
253.7181,27404.58
253.9062,27500.8067
254.0942,27591.43
254.2823,27663.8067
254.4703,27733.1267
254.6583,27814.49
254.8463,27898.4233
255.0342,27954.94
255.2222,28008.0033
255.4101,28023.53
255.598,28042.99
255.7859,28137.7367
255.9738,28264.7
256.1616,28399.5833
256.3495,28533.1633
256.5373,28638.9967
256.7251,28780.8533
256.9129,28878.4
257.1006,28969.3633
257.2884,29078.7
257.4761,29191.2067
257.6638,29265.57
257.8515,29320.5967
258.0392,29385.6167
258.2269,29441.3433
258.4146,29502.7933
258.6022,29569.8433
258.7898,29603.1967
258.9774,29656.2533
259.165,29720.72
259.3525,29770.4233
259.5401,29821.9333
259.7276,29899.5733
259.9151,29967.1767
260.1026,30030.6667
260.2901,30114.0833
260.4776,30200.9233
260.665,30320.2733
260.8524,30428.64
261.0398,30536.74
261.2272,30585.0667
261.4146,30610.5433
261.6019,30669.9167
261.7893,30738.6167
261.9766,30792.1267
262.1639,30857.9267
262.3512,30866.7967
262.5384,30892.0933
262.7257,30917.8467
262.9129,30946.47
263.1001,30972.7233
263.2873,31032.99
263.4745,31074.3433
263.6617,31041.1
263.8488,31083.44
264.0359,31132.2133
264.2231,31164.0833
264.4101,31200.5667
264.5972,31244.1133
264.7842,31277.27
264.9713,31306.3467
265.1583,31317.99
265.3453,31352.5633
265.5323,31396.7467
265.7193,31438.1033
265.9062,31487.5067
266.0931,31512.66
266.2801,31514.6167
266.4669,31555.06
266.6538,31593.3933
266.8407,31635.4
267.0276,31626.6267
267.2143,31615.06
267.4012,31648.13
267.588,31608.7233
267.7747,31618.9767
267.9615,31630.34
268.1482,31624.7067
268.3349,31638.8633
268.5217,31634.9633
268.7083,31616.7733
268.895,31609.36
269.0817,31634.02
269.2682,31631.7867
269.4549,31607.2367
269.6415,31559.1367
269.8281,31551.6133
270.0146,31580.64
270.2012,31592.6933
270.3877,31613.6967
270.5742,31612.7367
270.7607,31606.82
270.9472,31601.0933
271.1336,31589.79
271.32,31570.4233
271.5065,31552.1767
271.6929,31552.7033
271.8792,31581.11
272.0656,31573.6533
272.252,31585.6067
272.4383,31585.1333
272.6246,31566.24
272.8109,31554.0867
272.9972,31603.5333
273.1835,31622.27
273.3697,31641.1133
273.5559,31647.0
273.7421,31650.2033
273.9283,31640.2267
274.1145,31629.24
274.3007,31624.6667
274.4868,31634.9433
274.6729,31673.9567
274.859,31688.3967
275.0451,31678.5733
275.2311,31600.5767
275.4172,31616.2267
275.6032,31634.53
275.7892,31656.6833
275.9752,31652.2533
276.1612,31677.3667
276.3472,31644.5967
276.5331,31627.8333
276.719,31618.66
276.9049,31622.2333
277.0908,31595.98
277.2767,31583.4067
277.4625,31593.03
277.6484,31573.1067
277.8342,31541.0267
278.02,31528.06
278.2057,31543.84
278.3915,31581.7633
278.5772,31574.2
278.763,31539.4467
278.9487,31567.5133
279.1343,31586.55
279.32,31561.6533
279.5057,31518.17
279.6913,31430.92
279.877,31411.48
280.0625,31395.37
280.2481,31349.86
280.4337,31313.31
280.6192,31339.89
280.8048,31364.69
280.9903,31327.4
281.1758,31283.2133
281.3612,31230.7733
281.5467,31214.73
281.7321,31244.29
281.9175,31245.7233
282.1029,31227.3767
282.2884,31220.4267
282.4737,31172.3733
282.6591,31125.79
282.8444,31120.49
283.0297,31101.42
283.215,31100.0333
283.4002,31086.15
283.5855,31041.53
283.7707,30954.5267
283.956,30920.5167
284.1412,30896.0367
284.3264,30900.2067
284.5115,30929.3167
284.6967,30935.7133
284.8818,30893.9033
285.0669,30828.8267
285.252,30811.21
285.4371,30815.7533
285.6222,30765.7967
285.8072,30727.3967
285.9922,30706.92
286.1772,30712.69
286.3622,30721.66
286.5472,30674.44
286.7321,30618.6933
286.9171,30638.9667
287.102,30641.0467
287.2869,30652.3167
287.4717,30684.63
287.6566,30681.2167
287.8415,30666.3933
288.0263,30651.0133
288.2111,30579.6433
288.3959,30515.2367
288.5806,30512.2467
288.7654,30503.6367
288.9501,30561.6933
289.1348,30568.1233
289.3195,30554.3267
289.5042,30561.05
289.6889,30579.9933
289.8735,30511.7333
290.0581,30485.2633
290.2428,30422.3
290.4273,30416.4833
290.6119,30439.8967
290.7965,30429.5767
290.981,30425.3467
291.1655,30406.0367
291.35,30322.6067
291.5345,30265.62
291.719,30257.56
291.9034,30263.8633
292.0878,30304.92
292.2722,30286.7833
292.4566,30245.1167
292.641,30244.4267
292.8253,30234.9567
293.0096,30204.6733
293.194,30210.95
293.3783,30201.57
293.5626,30211.0267
293.7468,30210.3267
293.9311,30206.5567
294.1153,30152.4833
294.2995,30059.78
294.4837,29990.7333
294.6678,29943.0033
294.852,29908.3933
295.0361,29908.1633
295.2202,29912.3867
295.4043,29926.5733
295.5884,29907.8767
295.7725,29892.2267
295.9565,29863.5833
296.1405,29800.4
296.3246,29763.6167
296.5085,29795.97
296.6925,29824.0667
296.8764,29812.77
297.0603,29783.7633
297.2443,29748.0967
297.4282,29705.7133
297.612,29654.9767
297.7959,29606.9133
297.9797,29583.9033
298.1635,29529.1633
298.3474,29568.1167
298.5311,29589.0667
298.7149,29538.1433
298.8987,29470.9033
299.0823,29439.2067
299.2661,29377.4067
299.4498,29284.91
299.6334,29279.2533
299.8171,29282.2733
300.0007,29258.4867
300.1843,29249.9333
300.368,29230.0833
300.5515,29201.9833
300.7351,29173.34
300.9186,29150.6767
301.1021,29109.4767
301.2857,29097.2967
301.4691,29078.91
301.6526,29084.1567
301.8361,29034.3833
302.0195,28990.9733
302.2029,28970.2
302.3863,28964.5867
302.5697,28922.9
302.753,28923.1733
302.9364,28935.4133
303.1197,28956.7367
303.303,28934.6333
303.4863,28880.51
303.6696,28798.3767
303.8528,28729.3767
304.036,28700.4233
304.2192,28707.5367
304.4024,28689.2367
304.5856,28642.84
304.7688,28630.0433
304.9519,28613.2
305.135,28585.1367
305.3181,28551.9633
305.5012,28529.9667
305.6842,28533.77
305.8673,28517.9
306.0504,28470.0533
306.2333,28394.18
306.4163,28383.5333
306.5993,28339.8667
306.7822,28324.02
306.9652,28316.4333
307.1481,28270.9767
307.331,28231.8967
307.5139,28197.3867
307.6967,28145.6833
307.8796,28109.7933
308.0624,28082.4833
308.2452,28040.2033
308.428,27998.11
308.6107,27992.91
308.7935,27952.77
308.9762,27927.4633
309.1589,27900.8733
309.3416,27873.1833
309.5243,27838.59
309.7069,27813.4167
309.8896,27764.2167
310.0721,27739.7767
310.2548,27723.2867
310.4373,27705.3033
310.6199,27706.9633
310.8024,27669.5533
310.985,27647.4667
311.1674,27597.9167
311.3499,27533.1367
311.5324,27526.0667
311.7148,27545.9167
311.8973,27510.52
312.0797,27490.6433
312.2621,27469.05
312.4445,27435.3267
312.6268,27389.7367
312.8091,27369.8733
312.9915,27313.0667
313.1738,27286.4467
313.356,27230.6133
313.5383,27186.1367
313.7206,27170.7067
313.9027,27119.9033
314.085,27101.5867
314.2672,27083.3433
314.4493,27071.0667
314.6314,27070.69
314.8136,27072.61
314.9957,27018.42
315.1778,26961.1333
315.3598,26939.07
315.5419,26938.9
315.724,26936.1067
315.9059,26914.5367
316.088,26890.01
316.2699,26888.2467
316.4519,26877.17
316.6338,26830.7933
316.8157,26745.82
316.9977,26718.3367
317.1795,26731.7
317.3614,26740.8733
317.5432,26733.33
317.7251,26700.7133
317.9069,26643.3
318.0887,26621.15
318.2704,26568.52
318.4522,26558.0367
318.6339,26562.4467
318.8156,26593.1133
318.9973,26568.2867
319.179,26566.1767
319.3607,26585.51
319.5423,26592.9233
319.7239,26569.8467
319.9055,26530.71
320.0871,26505.5533
320.2687,26501.7367
320.4502,26480.96
320.6317,26435.1933
320.8132,26431.9433
320.9947,26437.4533
321.1761,26453.18
321.3576,26449.3933
321.5391,26431.1833
321.7205,26399.4433
321.9019,26374.4767
322.0832,26327.89
322.2646,26286.4567
322.4459,26260.01
322.6272,26230.33
322.8085,26201.84
322.9898,26192.39
323.1711,26161.0033
323.3523,26157.0733
323.5335,26128.9467
323.7147,26164.28
323.8959,26217.9133
324.0771,26222.6433
324.2582,26198.5467
324.4393,26190.56
324.6204,26200.25
324.8015,26193.2833
324.9826,26224.1067
325.1637,26259.5033
325.3447,26262.7
325.5257,26279.28
325.7067,26283.6667
325.8877,26194.71
326.0686,26113.4267
326.2496,26104.2133
326.4305,26066.95
326.6114,26059.5533
326.7922,26055.4467
326.9731,26054.55
327.1539,26021.5867
327.3347,26013.5233
327.5155,26018.8933
327.6963,26062.2433
327.8771,26079.6433
328.0578,26038.2533
328.2385,25971.3833
328.4193,25957.7567
328.5999,25940.13
328.7806,25907.78
328.9613,25915.3333
329.1419,25906.3967
329.3225,25897.9767
329.5031,25863.6367
329.6837,25834.9267
329.8642,25800.74
330.0447,25783.71
330.2252,25743.97
330.4057,25696.6567
330.5862,25698.6733
330.7667,25710.4867
330.9471,25740.48
331.1275,25748.8933
331.3079,25712.09
331.4883,25691.1233
331.6687,25680.0633
331.849,25629.48
332.0293,25578.82
332.2096,25543.46
332.3899,25536.5733
332.5702,25553.09
332.7504,25565.8133
332.9306,25572.8233
333.1108,25530.4167
333.291,25482.0633
333.4712,25479.74
333.6514,25507.5833
333.8315,25494.8667
334.0116,25476.73
334.1917,25478.8233
334.3717,25484.1167
334.5518,25496.78
334.7318,25462.4633
334.9119,25448.2167
335.0918,25457.69
335.2718,25464.0733
335.4518,25458.9167
335.6317,25456.9633
335.8116,25479.87
335.9915,25435.16
336.1714,25374.3433
336.3513,25365.6333
336.5311,25372.43
336.7109,25375.9467
336.8907,25340.7433
337.0705,25270.33
337.2502,25192.9833
337.43,25171.6033
337.6097,25134.7267
337.7894,25117.4533
337.9691,25119.09
338.1488,25138.36
338.3284,25148.4733
338.508,25183.8067
338.6877,25187.5867
338.8672,25169.41
339.0468,25114.6267
339.2263,25092.69
339.4059,25139.34
339.5854,25183.3167
339.7649,25145.99
339.9443,25125.1633
340.1238,25107.45
340.3032,25113.65
340.4826,25121.4633
340.662,25069.5833
340.8414,25021.0933
341.0207,25038.9733
341.2001,25056.9167
341.3794,25062.13
341.5587,25094.68
341.738,25073.57
341.9172,25053.07
342.0965,25010.9133
342.2757,24920.6067
342.4549,24857.89
342.6341,24863.28
342.8132,24892.2567
342.9923,24979.8667
343.1715,25072.1233
343.3506,25023.3167
343.5296,24918.8633
343.7087,24867.94
343.8878,24816.1433
344.0668,24781.6567
344.2458,24772.64
344.4248,24725.6833
344.6037,24701.2367
344.7827,24710.0533
344.9616,24688.1267
345.1405,24690.17
345.3194,24686.2567
345.4982,24651.2133
345.6771,24627.3067
345.8559,24629.8033
346.0347,24605.2367
346.2135,24599.2267
346.3923,24614.5367
346.571,24558.8533
346.7498,24531.1467
346.9285,24561.24
347.1071,24515.1833
347.2859,24464.4833
347.4645,24494.73
347.6431,24556.1333
347.8217,24634.18
348.0003,24601.4333
348.1789,24505.0533
348.3574,24437.2767
348.5359,24389.17
348.7145,24327.51
348.893,24322.3333
349.0714,24315.52
349.2499,24262.8933
349.4283,24209.5933
349.6068,24145.8767
349.7852,24122.3167
349.9635,24135.4033
350.1419,24127.3967
350.3202,24096.1533
350.4985,24044.58
350.6768,24008.23
350.8551,23987.8067
351.0334,23963.38
351.2116,23933.6867
351.3898,23931.1567
351.568,23903.0667
351.7462,23907.15
351.9243,23882.2067
352.1025,23842.72
352.2806,23809.9567
352.4587,23809.72
352.6368,23776.9133
352.8148,23707.9333
352.9929,23673.6867
353.1709,23687.2733
353.3489,23671.4833
353.5268,23628.9933
353.7048,23585.3233
353.8828,23563.81
354.0607,23515.11
354.2386,23513.1833
354.4165,23491.5333
354.5943,23461.8767
354.7722,23449.63
354.95,23481.0233
355.1278,23466.9267
355.3056,23401.1533
355.4833,23317.6167
355.6611,23259.26
355.8388,23210.4933
356.0165,23183.0433
356.1942,23207.95
356.3719,23233.0933
356.5495,23210.3267
356.7271,23196.91
356.9047,23165.15
357.0823,23155.0267
357.2599,23174.5233
357.4374,23134.0867
357.6149,23066.33
357.7924,23005.5133
357.9699,22986.68
358.1474,22943.3967
358.3248,22885.4633
358.5023,22851.5567
358.6797,22798.84
358.8571,22785.2967
359.0344,22748.34
359.2118,22696.42
359.3891,22659.6433
359.5664,22622.66
359.7437,22604.8867
359.9209,22552.42
360.0982,22486.7633
360.2754,22438.8433
360.4526,22467.0233
360.6298,22472.0133
360.807,22453.28
360.9841,22425.63
361.1613,22391.4
361.3383,22407.57
361.5154,22420.67
361.6925,22366.3033
361.8695,22353.9733
362.0466,22310.3133
362.2236,22289.4267
362.4005,22273.3
362.5775,22189.35
362.7545,22123.8733
362.9314,22105.3233
363.1083,22126.9967
363.2852,22144.39
363.462,22092.98
363.6389,22089.6267
363.8157,22039.2167
363.9925,22000.4833
364.1693,21949.69
364.346,21890.5567
364.5228,21912.92
364.6996,21944.7367
364.8762,21974.71
365.0529,21940.9033
365.2296,21941.3333
365.4062,21948.6533
365.5829,21897.7933
365.7595,21893.9367
365.9361,21890.97
366.1126,21906.6867
366.2892,22134.8333
366.4657,22456.3033
366.6422,22550.4167
366.8186,22625.93
366.9951,22667.4167
367.1716,22517.3433
367.348,22556.7133
367.5244,22626.7567
367.7008,22640.4367
367.8772,22400.3367
368.0535,22257.4767
368.2298,22495.57
368.4061,22485.2633
368.5824,22424.3333
368.7586,22621.53
368.9349,22511.91
369.1111,22220.8067
369.2873,22082.8633
369.4635,22186.1567
369.6396,22016.9633
369.8158,21869.2267
369.9919,21896.8767
370.168,21973.3867
370.3441,21884.8333
370.5202,21718.9733
370.6962,21611.9633
370.8722,21568.7867
371.0482,21560.4767
371.2242,21678.1333
371.4002,21848.0967
371.5761,21806.3967
371.752,21751.4633
371.9279,21810.0067
372.1038,21797.2767
372.2796,21688.1533
372.4555,21701.83
372.6313,21664.1367
372.8071,21569.6733
372.9829,21535.1633
373.1586,21612.7867
373.3344,21570.39
373.5101,21517.44
373.6858,21510.1133
373.8615,21482.15
374.0371,21587.9167
374.2127,21735.1733
374.3884,21642.5
374.564,21573.3333
374.7395,21596.2267
374.9151,21742.3367
375.0906,22058.8867
375.2661,22052.6633
375.4416,22031.76
375.6171,22274.5267
375.7925,22431.91
375.968,22332.85
376.1434,22054.4867
376.3188,21979.5833
376.4941,22022.5133
376.6695,22066.17
376.8448,22146.6067
377.0201,22099.3167
377.1954,22169.4467
377.3707,22277.5667
377.5459,22406.7267
377.7212,22843.9133
377.8964,23411.2033
378.0715,23235.6367
378.2467,23114.34
378.4218,23194.66
378.597,22811.09
378.7721,22785.02
378.9472,22881.22
379.1222,23141.16
379.2973,23771.0267
379.4723,24290.0133
379.6473,24305.9133
379.8223,23721.5633
379.9972,23353.9633
380.1722,23102.56
380.3471,23001.9233
380.522,22839.95
380.6969,23050.1567
380.8717,23251.0667
381.0466,22904.2667
381.2214,22801.3633
381.3962,22698.95
381.571,22533.0367
381.7457,22519.38
381.9204,22638.95
382.0952,22605.24
382.2699,23222.05
382.4445,23547.4933
382.6192,24024.2667
382.7938,24695.7467
382.9685,24687.6833
383.1431,23919.6733
383.3176,23361.4467
383.4922,23215.6767
383.6667,23125.31
383.8412,22838.3
384.0157,22775.68
384.1902,23010.5867
384.3646,23116.63
384.5391,23065.63
384.7134,23229.3333
384.8878,23742.9467
385.0622,24001.2333
385.2365,23420.8233
385.4109,23050.7767
385.5852,23046.0933
385.7594,23192.5433
385.9337,23349.79
386.1079,23720.75
386.2822,24283.9967
386.4564,23965.2867
386.6306,23760.05
386.8047,24175.49
386.9789,24267.1033
387.153,24767.7567
387.3271,25156.3433
387.5012,25389.6233
387.6752,26038.23
387.8492,26427.47
388.0233,25750.6633
388.1972,25699.7
388.3712,25713.9933
388.5452,25726.18
388.7191,26071.96
388.893,26747.4733
389.0669,25913.57
389.2408,24624.9067
389.4146,23840.5433
389.5884,23241.41
389.7623,22886.11
389.9361,22747.8
390.1098,22910.6867
390.2835,22965.56
390.4573,22885.4967
390.631,23050.05
390.8047,23448.69
390.9784,23404.13
391.152,23341.3667
391.3256,23588.4467
391.4992,23505.0267
391.6728,23329.0667
391.8464,23843.9233
392.0199,24253.4867
392.1934,24134.8867
392.3669,24741.0133
392.5403,24927.12
392.7138,25458.75
392.8873,25984.7467
393.0607,26666.14
393.2341,26955.8333
393.4074,26506.4767
393.5808,25490.43
393.7542,25335.74
393.9274,25035.6267
394.1007,24827.0333
394.274,25080.54
394.4472,25068.57
394.6205,25768.8833
394.7937,26614.0567
394.9668,26569.17
395.14,25710.5733
395.3131,24874.3733
395.4863,24497.7867
395.6594,24272.3467
395.8325,23844.5433
396.0055,23895.1467
396.1786,24034.1667
396.3516,24099.63
396.5246,23902.73
396.6975,23682.6133
396.8705,24389.42
397.0434,24444.05
397.2163,23882.5433
397.3892,24012.2067
397.5621,24571.16
397.735,25015.99
397.9077,25682.63
398.0806,25283.4033
398.2534,25507.0167
398.4261,25695.9033
398.5989,26730.79
398.7716,26882.5867
398.9443,26716.65
399.117,26175.0867
399.2896,26014.9967
399.4623,25643.5567
399.6349,25416.6133
399.8075,24819.1467
399.9801,24517.5067
400.1526,24286.9833
400.3252,23443.2867
400.4977,23031.4833
400.6702,22904.96
400.8427,22893.4
401.0151,23023.63
401.1875,22890.4
401.36,23029.2233
401.5323,22838.3867
401.7047,22565.6067
401.877,22453.7433
402.0494,22525.2833
402.2216,22948.5133
402.394,23033.5733
402.5662,22896.5067
402.7385,22890.57
402.9107,22857.06
403.0829,22867.5067
403.2551,22706.58
403.4272,22633.61
403.5994,22685.5967
403.7715,23147.4667
403.9436,23113.1733
404.1156,23239.3767
