Serial Num,2103232U1
Spectrometer Temperature (C),18.5
Site,CMU
Timestamp,2021-11-04 04:47:22.695143
Integration Time,200
Scan Interval (sec),60.0
Scans,300
Path Length(m),17
218.0596,1816.91
218.2508,1856.2133
218.442,1894.2167
218.6332,1933.2733
218.8244,1971.67
219.0156,2017.1767
219.2067,2063.6333
219.3979,2112.2733
219.589,2158.87
219.7801,2206.6333
219.9712,2256.7633
220.1623,2309.36
220.3533,2362.4167
220.5444,2417.3233
220.7354,2472.71
220.9264,2529.4267
221.1174,2590.4567
221.3083,2649.1033
221.4993,2704.1167
221.6902,2766.4367
221.8812,2839.4767
222.0721,2913.61
222.263,2986.7133
222.4538,3063.21
222.6447,3140.5667
222.8355,3220.4967
223.0264,3298.05
223.2172,3377.37
223.408,3460.08
223.5987,3543.6067
223.7895,3628.4933
223.9802,3716.83
224.1709,3804.99
224.3616,3897.9867
224.5524,3988.98
224.743,4085.2133
224.9337,4180.41
225.1243,4285.2933
225.315,4383.4467
225.5056,4478.2733
225.6962,4576.59
225.8867,4669.4333
226.0773,4767.7333
226.2678,4885.7167
226.4584,5006.8833
226.6489,5120.35
226.8394,5229.7467
227.0298,5356.7
227.2203,5479.6833
227.4108,5610.2
227.6012,5730.86
227.7916,5848.81
227.982,5976.82
228.1723,6097.6367
228.3627,6226.1533
228.5531,6352.72
228.7434,6479.0767
228.9337,6612.9567
229.124,6751.09
229.3143,6883.3733
229.5045,7032.2133
229.6948,7177.0233
229.885,7327.0467
230.0752,7478.21
230.2654,7629.2067
230.4556,7778.2567
230.6457,7926.63
230.8358,8072.3367
231.026,8221.98
231.2161,8368.4867
231.4062,8525.0333
231.5963,8675.66
231.7863,8830.33
231.9764,8996.92
232.1664,9161.1467
232.3564,9333.5633
232.5464,9498.5167
232.7364,9663.8767
232.9263,9826.8333
233.1163,10002.7567
233.3062,10179.2133
233.4961,10361.4033
233.686,10529.2367
233.8758,10690.91
234.0657,10851.2067
234.2555,11028.7033
234.4454,11203.6067
234.6352,11376.15
234.825,11550.7667
235.0147,11716.3967
235.2045,11884.64
235.3942,12056.71
235.5839,12234.1333
235.7737,12401.3133
235.9633,12570.6233
236.153,12753.4633
236.3427,12932.7033
236.5323,13108.1833
236.7219,13273.4933
236.9115,13427.14
237.1011,13588.5833
237.2907,13765.87
237.4803,13939.8967
237.6698,14103.6
237.8593,14277.3667
238.0488,14449.2633
238.2383,14621.5433
238.4278,14787.16
238.6172,14968.7933
238.8066,15140.1233
238.9961,15313.33
239.1855,15494.18
239.3748,15662.8967
239.5642,15820.55
239.7536,15993.76
239.9429,16161.3333
240.1322,16306.61
240.3215,16467.1167
240.5108,16634.9967
240.7001,16801.9667
240.8893,16964.84
241.0786,17118.7767
241.2677,17272.2867
241.457,17442.8633
241.6461,17565.4067
241.8353,17708.5167
242.0244,17852.39
242.2136,17990.56
242.4027,18138.4133
242.5918,18277.93
242.7809,18396.0233
242.9699,18479.1567
243.159,18586.0533
243.348,18758.3433
243.537,18938.2733
243.726,19091.6333
243.915,19226.6033
244.1039,19341.9633
244.2929,19416.6367
244.4818,19489.79
244.6707,19624.2333
244.8596,19801.2033
245.0485,19972.9033
245.2373,20141.8133
245.4262,20295.9067
245.615,20430.4967
245.8038,20543.5067
245.9926,20681.0533
246.1814,20781.95
246.3701,20802.9733
246.5589,20860.53
246.7476,20986.17
246.9363,21160.5167
247.1249,21302.0167
247.3136,21457.5933
247.5023,21602.5667
247.6909,21758.94
247.8795,21888.6667
248.0681,22017.74
248.2567,22146.2033
248.4453,22270.6467
248.6338,22380.9567
248.8224,22413.8867
249.0109,22413.7367
249.1994,22524.04
249.3878,22682.5833
249.5763,22833.8267
249.7648,22973.5133
249.9532,23110.3367
250.1416,23266.0633
250.33,23419.5233
250.5183,23561.3867
250.7067,23670.9267
250.8951,23770.2067
251.0834,23871.0633
251.2717,23976.4967
251.46,24072.6967
251.6483,24164.76
251.8365,24211.3767
252.0247,24223.1567
252.213,24327.1533
252.4012,24443.04
252.5894,24595.6167
252.7775,24699.4267
252.9657,24783.6233
253.1538,24926.1667
253.3419,25049.1767
253.53,25140.4833
253.7181,25234.2033
253.9062,25317.99
254.0942,25403.8
254.2823,25468.1833
254.4703,25537.0233
254.6583,25610.6367
254.8463,25687.2433
255.0342,25739.7633
255.2222,25791.54
255.4101,25810.2633
255.598,25836.1
255.7859,25922.2967
255.9738,26044.8067
256.1616,26173.74
256.3495,26299.7033
256.5373,26394.9067
256.7251,26532.33
256.9129,26616.3833
257.1006,26694.6733
257.2884,26792.2433
257.4761,26898.3167
257.6638,26959.5133
257.8515,27003.34
258.0392,27059.98
258.2269,27114.26
258.4146,27171.6633
258.6022,27241.33
258.7898,27263.7833
258.9774,27298.5433
259.165,27378.6367
259.3525,27450.49
259.5401,27511.23
259.7276,27586.77
259.9151,27658.83
260.1026,27715.3333
260.2901,27809.11
260.4776,27883.7567
260.665,28005.25
260.8524,28106.4167
261.0398,28202.12
261.2272,28246.1767
261.4146,28269.0933
261.6019,28334.84
261.7893,28411.44
261.9766,28471.2767
262.1639,28545.7167
262.3512,28565.7433
262.5384,28591.36
262.7257,28608.1733
262.9129,28637.41
263.1001,28653.8633
263.2873,28713.8233
263.4745,28748.72
263.6617,28699.9567
263.8488,28737.3667
264.0359,28779.44
264.2231,28804.27
264.4101,28825.4967
264.5972,28853.25
264.7842,28883.5333
264.9713,28902.4667
265.1583,28915.3867
265.3453,28962.8367
265.5323,29024.8733
265.7193,29077.8667
265.9062,29139.73
266.0931,29159.88
266.2801,29165.6133
266.4669,29201.5733
266.6538,29217.99
266.8407,29240.7833
267.0276,29225.92
267.2143,29197.72
267.4012,29209.2433
267.588,29166.6767
267.7747,29166.4867
267.9615,29153.6333
268.1482,29130.6867
268.3349,29146.1133
268.5217,29154.6067
268.7083,29144.18
268.895,29168.3767
269.0817,29221.89
269.2682,29240.8233
269.4549,29238.56
269.6415,29212.27
269.8281,29222.3033
270.0146,29262.6267
270.2012,29283.1333
270.3877,29299.5133
270.5742,29297.5033
270.7607,29289.6533
270.9472,29281.7
271.1336,29261.1767
271.32,29249.7933
271.5065,29240.81
271.6929,29256.9467
271.8792,29296.19
272.0656,29309.17
272.252,29326.39
272.4383,29335.6667
272.6246,29326.6133
272.8109,29320.2833
272.9972,29365.2067
273.1835,29388.43
273.3697,29399.2767
273.5559,29404.5567
273.7421,29401.57
273.9283,29383.6067
274.1145,29369.4633
274.3007,29361.5033
274.4868,29357.6133
274.6729,29370.8933
274.859,29350.6267
275.0451,29334.2733
275.2311,29263.1033
275.4172,29288.01
275.6032,29319.27
275.7892,29363.36
275.9752,29384.6567
276.1612,29421.4133
276.3472,29399.1233
276.5331,29394.72
276.719,29399.5367
276.9049,29403.88
277.0908,29378.4833
277.2767,29374.1633
277.4625,29374.0667
277.6484,29339.1367
277.8342,29276.1167
278.02,29251.5367
278.2057,29245.54
278.3915,29233.0933
278.5772,29201.79
278.763,29167.4067
278.9487,29201.1967
279.1343,29233.2633
279.32,29230.9733
279.5057,29214.6667
279.6913,29159.7733
279.877,29167.0
280.0625,29178.14
280.2481,29163.7567
280.4337,29140.1733
280.6192,29183.07
280.8048,29219.9
280.9903,29196.77
281.1758,29161.6667
281.3612,29119.59
281.5467,29101.9933
281.7321,29135.0167
281.9175,29141.5333
282.1029,29137.3267
282.2884,29135.7167
282.4737,29092.4133
282.6591,29052.1767
282.8444,29043.4667
283.0297,29023.62
283.215,29018.69
283.4002,29007.2867
283.5855,28972.6233
283.7707,28898.95
283.956,28870.39
284.1412,28853.3833
284.3264,28865.4433
284.5115,28893.49
284.6967,28899.7267
284.8818,28857.9833
285.0669,28801.2433
285.252,28783.4967
285.4371,28784.87
285.6222,28749.8633
285.8072,28718.2567
285.9922,28697.41
286.1772,28707.7233
286.3622,28723.46
286.5472,28674.1033
286.7321,28623.4967
286.9171,28642.28
287.102,28638.82
287.2869,28652.33
287.4717,28694.9033
287.6566,28696.8833
287.8415,28689.47
288.0263,28669.0167
288.2111,28606.6667
288.3959,28552.9633
288.5806,28543.8433
288.7654,28537.5733
288.9501,28595.2567
289.1348,28599.5
289.3195,28596.89
289.5042,28600.8933
289.6889,28625.8833
289.8735,28557.4833
290.0581,28532.3067
290.2428,28473.47
290.4273,28465.3467
290.6119,28486.1567
290.7965,28475.9033
290.981,28479.5033
291.1655,28464.5467
291.35,28391.8233
291.5345,28338.3067
291.719,28339.3567
291.9034,28340.6667
292.0878,28372.2933
292.2722,28358.84
292.4566,28324.8933
292.641,28330.2033
292.8253,28318.7733
293.0096,28296.92
293.194,28308.1633
293.3783,28304.3333
293.5626,28307.43
293.7468,28300.14
293.9311,28296.0267
294.1153,28241.1833
294.2995,28150.3733
294.4837,28092.1667
294.6678,28050.4333
294.852,28025.7867
295.0361,28031.81
295.2202,28040.9433
295.4043,28057.65
295.5884,28034.49
295.7725,28021.4667
295.9565,27990.2367
296.1405,27921.3833
296.3246,27891.53
296.5085,27930.3867
296.6925,27970.5733
296.8764,27961.1567
297.0603,27939.02
297.2443,27911.19
297.4282,27867.7633
297.612,27818.77
297.7959,27772.4767
297.9797,27739.97
298.1635,27694.3967
298.3474,27726.2933
298.5311,27756.74
298.7149,27713.3967
298.8987,27653.4667
299.0823,27626.3733
299.2661,27572.4233
299.4498,27494.5567
299.6334,27479.9533
299.8171,27482.6933
300.0007,27454.8133
300.1843,27442.7733
300.368,27430.7533
300.5515,27409.0967
300.7351,27395.9367
300.9186,27374.49
301.1021,27338.3833
301.2857,27335.5467
301.4691,27317.1133
301.6526,27319.2067
301.8361,27272.5467
302.0195,27225.3933
302.2029,27199.52
302.3863,27192.21
302.5697,27156.2933
302.753,27163.76
302.9364,27187.18
303.1197,27210.16
303.303,27192.3233
303.4863,27143.68
303.6696,27064.81
303.8528,27004.4267
304.036,26969.0033
304.2192,26974.63
304.4024,26957.3467
304.5856,26918.9033
304.7688,26911.6633
304.9519,26904.5533
305.135,26881.1133
305.3181,26857.6533
305.5012,26843.34
305.6842,26845.29
305.8673,26822.5967
306.0504,26779.3033
306.2333,26702.2333
306.4163,26690.8967
306.5993,26649.3
306.7822,26642.3867
306.9652,26640.08
307.1481,26599.57
307.331,26568.1867
307.5139,26534.79
307.6967,26483.8733
307.8796,26451.4667
308.0624,26423.7567
308.2452,26378.5867
308.428,26340.5933
308.6107,26336.25
308.7935,26301.8467
308.9762,26282.47
309.1589,26264.1267
309.3416,26238.8533
309.5243,26208.8667
309.7069,26183.5233
309.8896,26144.5
310.0721,26118.6433
310.2548,26103.0767
310.4373,26092.9767
310.6199,26092.1133
310.8024,26057.1167
310.985,26043.8367
311.1674,25988.8533
311.3499,25934.4333
311.5324,25932.0267
311.7148,25949.6567
311.8973,25915.9067
312.0797,25898.3967
312.2621,25883.45
312.4445,25849.7
312.6268,25807.9167
312.8091,25788.15
312.9915,25731.4667
313.1738,25711.95
313.356,25665.3833
313.5383,25623.8667
313.7206,25611.2533
313.9027,25567.44
314.085,25546.8733
314.2672,25533.4667
314.4493,25524.4933
314.6314,25526.9367
314.8136,25522.2833
314.9957,25481.1933
315.1778,25426.01
315.3598,25408.62
315.5419,25408.0767
315.724,25411.6967
315.9059,25392.9167
316.088,25364.54
316.2699,25360.9733
316.4519,25344.56
316.6338,25305.7533
316.8157,25226.4833
316.9977,25200.83
317.1795,25216.43
317.3614,25222.34
317.5432,25218.55
317.7251,25191.3533
317.9069,25138.78
318.0887,25117.6433
318.2704,25065.8767
318.4522,25055.9233
318.6339,25066.5367
318.8156,25095.93
318.9973,25067.5467
319.179,25075.12
319.3607,25088.4433
319.5423,25100.09
319.7239,25078.69
319.9055,25042.6067
320.0871,25017.82
320.2687,25013.2733
320.4502,25001.71
320.6317,24952.1533
320.8132,24949.06
320.9947,24955.2767
321.1761,24965.0567
321.3576,24964.2133
321.5391,24947.9133
321.7205,24911.7767
321.9019,24889.8167
322.0832,24853.8
322.2646,24821.9467
322.4459,24800.2433
322.6272,24776.9567
322.8085,24755.7
322.9898,24742.8667
323.1711,24716.7467
323.3523,24711.64
323.5335,24690.52
323.7147,24722.9067
323.8959,24772.7967
324.0771,24780.6833
324.2582,24757.62
324.4393,24749.56
324.6204,24764.5833
324.8015,24759.7433
324.9826,24790.1333
325.1637,24825.8467
325.3447,24826.2433
325.5257,24839.1933
325.7067,24839.86
325.8877,24757.86
326.0686,24674.3533
326.2496,24673.3867
326.4305,24637.3533
326.6114,24627.22
326.7922,24620.6867
326.9731,24619.8933
327.1539,24591.2133
327.3347,24581.9733
327.5155,24592.4133
327.6963,24638.1467
327.8771,24663.9267
328.0578,24628.52
328.2385,24562.51
328.4193,24552.6433
328.5999,24537.29
328.7806,24501.6967
328.9613,24506.41
329.1419,24492.4267
329.3225,24489.6333
329.5031,24458.6567
329.6837,24429.76
329.8642,24394.9633
330.0447,24378.9533
330.2252,24345.3767
330.4057,24308.02
330.5862,24304.6733
330.7667,24328.1767
330.9471,24352.0833
331.1275,24361.8167
331.3079,24330.66
331.4883,24311.0033
331.6687,24290.7567
331.849,24244.2
332.0293,24197.5633
332.2096,24160.61
332.3899,24152.9567
332.5702,24165.84
332.7504,24183.1767
332.9306,24192.54
333.1108,24154.32
333.291,24110.2667
333.4712,24112.92
333.6514,24135.6
333.8315,24125.7867
334.0116,24110.0067
334.1917,24113.27
334.3717,24121.43
334.5518,24131.91
334.7318,24095.83
334.9119,24087.0367
335.0918,24096.5333
335.2718,24095.0967
335.4518,24094.7033
335.6317,24089.9333
335.8116,24117.8667
335.9915,24083.35
336.1714,24023.4267
336.3513,24020.7533
336.5311,24022.0533
336.7109,24027.68
336.8907,23997.8833
337.0705,23930.26
337.2502,23864.3
337.43,23840.3767
337.6097,23801.9867
337.7894,23786.89
337.9691,23791.4767
338.1488,23810.85
338.3284,23817.3333
338.508,23849.26
338.6877,23851.5367
338.8672,23836.3867
339.0468,23786.43
339.2263,23760.41
339.4059,23811.9867
339.5854,23856.09
339.7649,23814.7
339.9443,23794.9833
340.1238,23781.5967
340.3032,23785.1467
340.4826,23791.46
340.662,23746.0033
340.8414,23704.74
341.0207,23717.92
341.2001,23737.4233
341.3794,23741.1533
341.5587,23775.2967
341.738,23758.71
341.9172,23736.0967
342.0965,23693.76
342.2757,23609.7
342.4549,23554.96
342.6341,23557.5233
342.8132,23583.6467
342.9923,23665.9567
343.1715,23761.59
343.3506,23720.4233
343.5296,23616.7333
343.7087,23566.0167
343.8878,23519.55
344.0668,23498.32
344.2458,23489.9067
344.4248,23439.79
344.6037,23419.67
344.7827,23425.6933
344.9616,23399.4133
345.1405,23404.2067
345.3194,23403.49
345.4982,23366.5433
345.6771,23346.6133
345.8559,23355.29
346.0347,23337.1167
346.2135,23324.5567
346.3923,23339.4267
346.571,23288.2133
346.7498,23257.2567
346.9285,23289.57
347.1071,23244.9233
347.2859,23200.5933
347.4645,23233.5733
347.6431,23288.1667
347.8217,23360.86
348.0003,23336.9733
348.1789,23241.14
348.3574,23177.2533
348.5359,23123.6567
348.7145,23069.7833
348.893,23071.52
349.0714,23067.7367
349.2499,23012.1567
349.4283,22966.3833
349.6068,22906.27
349.7852,22885.8233
349.9635,22892.21
350.1419,22881.5267
350.3202,22853.6933
350.4985,22804.9233
350.6768,22772.4033
350.8551,22747.54
351.0334,22729.3533
351.2116,22702.1333
351.3898,22702.6033
351.568,22679.21
351.7462,22679.8667
351.9243,22656.5
352.1025,22620.56
352.2806,22591.51
352.4587,22593.9267
352.6368,22571.3067
352.8148,22501.15
352.9929,22465.5633
353.1709,22470.56
353.3489,22458.3567
353.5268,22413.0133
353.7048,22376.49
353.8828,22354.1467
354.0607,22307.3933
354.2386,22304.2367
354.4165,22289.5733
354.5943,22257.2233
354.7722,22243.66
354.95,22274.94
355.1278,22268.2733
355.3056,22207.01
355.4833,22130.1933
355.6611,22072.38
355.8388,22029.7867
356.0165,22003.6333
356.1942,22026.1967
356.3719,22052.7033
356.5495,22040.3367
356.7271,22024.8033
356.9047,21995.5333
357.0823,21996.6733
357.2599,22001.33
357.4374,21968.42
357.6149,21897.31
357.7924,21843.3733
357.9699,21830.96
358.1474,21792.6767
358.3248,21742.6133
358.5023,21708.3633
358.6797,21660.94
358.8571,21644.3567
359.0344,21604.3067
359.2118,21551.6
359.3891,21519.6
359.5664,21483.4567
359.7437,21463.3867
359.9209,21411.43
360.0982,21349.63
360.2754,21308.18
360.4526,21338.3033
360.6298,21347.1933
360.807,21336.95
360.9841,21308.4433
361.1613,21268.6267
361.3383,21283.15
361.5154,21296.9133
361.6925,21249.9367
361.8695,21240.9467
362.0466,21201.6433
362.2236,21176.02
362.4005,21155.1167
362.5775,21079.0967
362.7545,21009.2867
362.9314,20993.9567
363.1083,21020.79
363.2852,21040.3567
363.462,20988.9133
363.6389,20991.0
363.8157,20935.51
363.9925,20895.7633
364.1693,20849.8633
364.346,20790.6367
364.5228,20817.0667
364.6996,20854.4867
364.8762,20882.3933
365.0529,20846.4367
365.2296,20837.92
365.4062,20844.5233
365.5829,20791.1433
365.7595,20788.8967
365.9361,20784.2833
366.1126,20794.0633
366.2892,21011.7733
366.4657,21329.61
366.6422,21423.82
366.8186,21482.2767
366.9951,21538.1533
367.1716,21382.1567
367.348,21413.84
367.5244,21489.8367
367.7008,21513.22
367.8772,21291.3967
368.0535,21134.4133
368.2298,21361.8
368.4061,21366.1367
368.5824,21296.7533
368.7586,21501.51
368.9349,21399.9733
369.1111,21108.1367
369.2873,20968.0533
369.4635,21076.5933
369.6396,20918.91
369.8158,20773.6733
369.9919,20789.14
370.168,20869.7
370.3441,20794.7267
370.5202,20643.1667
370.6962,20542.37
370.8722,20503.68
371.0482,20489.2867
371.2242,20592.4367
371.4002,20758.3233
371.5761,20718.8567
371.752,20661.8467
371.9279,20736.05
372.1038,20733.11
372.2796,20622.5167
372.4555,20630.8767
372.6313,20602.63
372.8071,20503.05
372.9829,20464.6167
373.1586,20543.5567
373.3344,20514.2767
373.5101,20463.8167
373.6858,20460.56
373.8615,20427.3733
374.0371,20517.8867
374.2127,20669.5033
374.3884,20587.52
374.564,20517.1967
374.7395,20539.4633
374.9151,20672.34
375.0906,20985.2233
375.2661,20982.4467
375.4416,20939.7233
375.6171,21168.0667
375.7925,21328.6233
375.968,21250.04
376.1434,20969.9867
376.3188,20897.4433
376.4941,20927.9333
376.6695,20972.7567
376.8448,21067.2933
377.0201,21019.9167
377.1954,21072.2433
377.3707,21177.7
377.5459,21290.1567
377.7212,21696.4133
377.8964,22262.8433
378.0715,22107.1567
378.2467,21948.42
378.4218,22057.4433
378.597,21667.2333
378.7721,21643.64
378.9472,21741.4633
379.1222,21974.1433
379.2973,22594.0433
379.4723,23101.2133
379.6473,23148.2967
379.8223,22573.8233
379.9972,22201.41
380.1722,21954.5067
380.3471,21867.1833
380.522,21706.91
380.6969,21895.8833
380.8717,22125.1
381.0466,21781.8233
381.2214,21682.3067
381.3962,21586.5
381.571,21425.8033
381.7457,21408.7033
381.9204,21545.6967
382.0952,21494.11
382.2699,22078.97
382.4445,22402.69
382.6192,22846.7333
382.7938,23497.8067
382.9685,23524.2367
383.1431,22773.9433
383.3176,22213.02
383.4922,22061.8867
383.6667,21985.7967
383.8412,21725.2133
384.0157,21658.2967
384.1902,21877.6267
384.3646,21984.21
384.5391,21925.5333
384.7134,22074.5367
384.8878,22569.4267
385.0622,22854.61
385.2365,22295.78
385.4109,21919.3167
385.5852,21910.1833
385.7594,22049.9633
385.9337,22210.08
386.1079,22555.46
386.2822,23097.3567
386.4564,22803.1567
386.6306,22552.4
386.8047,22951.2833
386.9789,23039.2433
387.153,23497.9267
387.3271,23916.4633
387.5012,24067.4933
387.6752,24700.6733
387.8492,25130.7767
388.0233,24453.1367
388.1972,24382.1667
388.3712,24398.2933
388.5452,24395.2333
388.7191,24708.17
388.893,25423.3933
389.0669,24630.13
389.2408,23376.6233
389.4146,22627.2833
389.5884,22045.2333
389.7623,21710.52
389.9361,21582.4433
390.1098,21742.5733
390.2835,21807.2033
390.4573,21719.4433
390.631,21856.2767
390.8047,22241.59
390.9784,22190.4367
391.152,22107.2367
391.3256,22338.7933
391.4992,22271.9233
391.6728,22067.5233
391.8464,22556.7667
392.0199,22995.6033
392.1934,22848.39
392.3669,23443.6433
392.5403,23607.5733
392.7138,24106.3867
392.8873,24613.4733
393.0607,25292.9167
393.2341,25578.0467
393.4074,25185.02
393.5808,24161.68
393.7542,23973.1533
393.9274,23711.8133
394.1007,23458.0967
394.274,23772.7667
394.4472,23731.81
394.6205,24376.3167
394.7937,25218.1933
394.9668,25198.4033
395.14,24359.2167
395.3131,23520.57
395.4863,23116.2067
395.6594,22926.6
395.8325,22500.48
396.0055,22568.5067
396.1786,22705.9833
396.3516,22796.2733
396.5246,22619.2933
396.6975,22399.8167
396.8705,23080.8467
397.0434,23197.98
397.2163,22603.5867
397.3892,22700.0733
397.5621,23224.2
397.735,23615.36
397.9077,24284.04
398.0806,23884.3833
398.2534,24049.0333
398.4261,24226.7467
398.5989,25203.3733
398.7716,25395.2767
398.9443,25233.4967
399.117,24692.2433
399.2896,24522.31
399.4623,24157.1633
399.6349,23977.7467
399.8075,23426.49
399.9801,23108.2367
400.1526,22917.7
400.3252,22085.2
400.4977,21686.74
400.6702,21573.7233
400.8427,21529.45
401.0151,21678.42
401.1875,21538.3233
401.36,21662.8333
401.5323,21494.2633
401.7047,21208.9833
401.877,21100.5133
402.0494,21151.4033
402.2216,21560.19
402.394,21670.3067
402.5662,21511.4067
402.7385,21509.6533
402.9107,21469.5333
403.0829,21491.0333
403.2551,21352.0833
403.4272,21271.3367
403.5994,21304.0967
403.7715,21743.1367
403.9436,21717.6
404.1156,21839.77
