UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71980
Integration Time,1000
Averages,300
Date,1/25/2020 1:21:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.85333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.85333333333
181.9732053322,-76.4859244444445
182.1045947288,-79.4992577777778
182.2359681898,-81.6992577777778
182.3673257152,-63.1959244444444
182.498667305,-60.7459244444444
182.6299929592,-63.1992577777778
182.7613026778,-62.3392577777778
182.8925964608,-61.1925911111111
183.0238743082,-59.9725911111111
183.15513622,-63.2792577777778
183.2863821962,-61.7859244444444
183.4176122368,-58.2659244444445
183.5488263418,-56.2325911111111
183.6800245112,-61.4725911111111
183.811206745,-55.5525911111111
183.9423730432,-58.4725911111111
184.0735234058,-58.2692577777778
184.2046578328,-54.9392577777778
184.3357763242,-58.2025911111111
184.46687888,-58.4059244444445
184.5979655002,-55.4659244444445
184.7290361848,-58.5092577777778
184.8600909338,-55.8392577777778
184.9911297472,-54.0792577777778
185.122152625,-57.1392577777778
185.2531595672,-52.9525911111111
185.3841505738,-54.6625911111111
185.5151256448,-53.6392577777778
185.6460847802,-56.4059244444445
185.77702798,-58.0059244444445
185.9079552442,-56.9459244444445
186.0388665728,-55.7025911111111
186.1697619658,-55.3892577777778
186.3006414232,-53.0992577777778
186.431504945,-57.8625911111111
186.5623525312,-54.9692577777778
186.6931841818,-59.3525911111111
186.8239998968,-56.8359244444444
186.9547996762,-51.2892577777778
187.08558352,-56.4592577777778
187.2163514282,-53.2125911111111
187.3471034008,-60.4459244444444
187.4778394378,-59.1759244444444
187.6085595392,-53.2292577777778
187.739263705,-53.6259244444445
187.8699519352,-55.5259244444444
188.0006242298,-55.4259244444444
188.1312805888,-53.2125911111111
188.2619210122,-54.9525911111111
188.3925455,-58.2792577777778
188.5231540522,-56.5292577777778
188.6537466688,-57.5992577777778
188.7843233498,-58.3759244444445
188.9148840952,-55.6092577777778
189.045428905,-56.6025911111111
189.1759577792,-58.5325911111111
189.3064707178,-55.3159244444444
189.4369677208,-58.7359244444444
189.5674487882,-58.3259244444445
189.69791392,-50.8692577777778
189.8283631162,-57.4959244444444
189.9587963768,-58.4125911111111
190.0892137018,-56.1725911111111
190.2196150912,-56.9159244444444
190.350000545,-57.9825911111111
190.4803700632,-57.9692577777778
190.6107236458,-57.3392577777778
190.7410612928,-58.5592577777778
190.8713830042,-51.5492577777778
191.00168878,-57.1559244444444
191.1319786202,-57.5025911111111
191.2622525248,-59.4625911111111
191.3925104938,-54.2992577777778
191.5227525272,-57.3092577777778
191.652978625,-51.4625911111111
191.7831887872,-54.5325911111111
191.9133830138,-57.3959244444444
192.0435613048,-56.1292577777778
192.1737236602,-54.1959244444445
192.30387008,-54.9092577777778
192.4340005642,-58.2425911111111
192.5641151128,-54.0792577777778
192.6942137258,-58.9392577777778
192.8242964032,-54.3492577777778
192.954363145,-56.4492577777778
193.0844139512,-57.4559244444444
193.2144488218,-57.0992577777778
193.3444677568,-59.9059244444444
193.4744707562,-55.1659244444444
193.60445782,-56.8425911111111
193.7344289482,-54.9925911111111
193.8643841408,-54.2659244444445
193.9943233978,-54.5592577777778
194.1242467192,-55.2725911111111
194.254154105,-52.8859244444445
194.3840455552,-54.2725911111111
194.5139210698,-54.9659244444445
194.6437806488,-54.8259244444445
194.7736242922,-54.9792577777778
194.903452,-57.9092577777778
195.0332637722,-49.2625911111111
195.1630596088,-58.0692577777778
195.2928395098,-58.5459244444445
195.4226034752,-53.3125911111111
195.552351505,-58.3392577777778
195.6820835992,-55.1759244444444
195.8117997578,-58.4492577777778
195.9414999808,-58.3192577777778
196.0711842682,-60.9159244444444
196.20085262,-57.9925911111111
196.3305050362,-61.5659244444444
196.4601415168,-58.2025911111111
196.5897620618,-55.5392577777778
196.7193666712,-56.6125911111111
196.848955345,-59.9859244444444
196.9785280832,-58.7459244444444
197.1080848858,-59.3959244444444
197.2376257528,-58.1925911111111
197.3671506842,-59.4225911111111
197.49665968,-58.5625911111111
197.6261527402,-58.3325911111111
197.7556298648,-57.6692577777778
197.8850910538,-57.8859244444444
198.0145363072,-57.7159244444444
198.143965625,-48.9659244444445
198.2733790072,-60.3259244444444
198.4027764538,-57.6659244444444
198.5321579648,-59.7725911111111
198.6615235402,-56.7625911111111
198.79087318,-56.9992577777778
198.9202068842,-56.2325911111111
199.0495246528,-59.9459244444445
199.1788264858,-58.7025911111111
199.3081123832,-59.5059244444444
199.437382345,-58.2292577777778
199.5666363712,-59.0792577777778
199.6958744618,-60.1992577777778
199.8250966168,-57.0725911111111
199.9543028362,-56.6159244444445
200.08349312,-59.5192577777778
200.2126674682,-61.3959244444444
200.3418258808,-57.0159244444445
200.4709683578,-59.8159244444444
200.6000948992,-59.8659244444445
200.729205505,-62.8759244444444
200.8583001752,-58.0959244444444
200.9873789098,-57.2459244444444
201.1164417088,-59.9959244444444
201.2454885722,-56.5592577777778
201.3745195,-58.8459244444444
201.5035344922,-60.3525911111111
201.6325335488,-59.3325911111111
201.7615166698,-56.9892577777778
201.8904838552,-59.2525911111111
202.019435105,-57.9759244444445
202.1483704192,-58.5625911111111
202.2772897978,-59.5359244444444
202.4061932408,-59.1092577777778
202.5350807482,-61.6525911111111
202.66395232,-57.4425911111111
202.7928079562,-60.2225911111111
202.9216476568,-55.0825911111111
203.0504714218,-57.4159244444444
203.1792792512,-59.2892577777778
203.308071145,-60.6525911111111
203.4368471032,-46.9092577777778
203.5656071258,-59.7925911111111
203.6943512128,-59.5059244444444
203.8230793642,-58.6259244444444
203.95179158,-60.2359244444444
204.0804878602,-62.9025911111111
204.2091682048,-56.8325911111111
204.3378326138,-60.8025911111111
204.4664810872,-56.4592577777778
204.595113625,-60.0792577777778
204.7237302272,-58.3892577777778
204.8523308938,-56.9792577777778
204.9809156248,-60.4692577777778
205.1094844202,-56.9759244444445
205.23803728,-58.7359244444444
205.3665742042,-58.6159244444445
205.4950951928,-57.1459244444444
205.6236002458,-61.3092577777778
205.7520893632,-56.7925911111111
205.880562545,-58.5359244444445
206.0090197912,-58.7825911111111
206.1374611018,-59.8292577777778
206.2658864768,-56.9625911111111
206.3942959162,-58.7859244444444
206.52268942,-61.0692577777778
206.6510669882,-60.0359244444445
206.7794286208,-55.5225911111111
206.9077743178,-59.3192577777778
207.0361040792,-55.8425911111111
207.164417905,-59.1792577777778
207.2927157952,-59.7859244444445
207.4209977498,-59.1359244444444
207.5492637688,-59.6825911111111
207.6775138522,-56.3392577777778
207.805748,-59.3725911111111
207.9339662122,-56.7092577777778
208.0621684888,-61.1092577777778
208.1903548298,-57.9725911111111
208.3185252352,-58.9259244444444
208.446679705,-58.0059244444445
208.5748182392,-57.6525911111111
208.7029408378,-57.6392577777778
208.8310475008,-59.0459244444445
208.9591382282,-59.7659244444445
209.08721302,-61.5792577777778
209.2152718762,-60.7192577777778
209.3433147968,-53.8892577777778
209.4713417818,-59.2059244444444
209.5993528312,-60.9759244444444
209.727347945,-60.0492577777778
209.8553271232,-60.1325911111111
209.9832903658,-57.1759244444444
210.1112376728,-60.4092577777778
210.2391690442,-61.7059244444444
210.36708448,-63.5759244444444
210.4949839802,-61.1525911111111
210.6228675448,-58.8425911111111
210.7507351738,-57.0492577777778
210.8785868672,-61.7292577777778
211.006422625,-60.4959244444444
211.1342424472,-55.7792577777778
211.2620463338,-60.0425911111111
211.3898342848,-57.1859244444444
211.5176063002,-60.7092577777778
211.64536238,-58.1025911111111
211.7731025242,-61.5825911111111
211.9008267328,-58.9325911111111
212.0285350058,-60.3992577777778
212.1562273432,-58.8525911111111
212.283903745,-54.9659244444445
212.4115642112,-60.5892577777778
212.5392087418,-58.2359244444444
212.6668373368,-58.0425911111111
212.7944499962,-59.6625911111111
212.92204672,-59.3125911111111
213.0496275082,-60.4992577777778
213.1771923608,-59.1659244444444
213.3047412778,-56.2959244444445
213.4322742592,-60.4059244444445
213.559791305,-58.6159244444445
213.6872924152,-57.9759244444445
213.8147775898,-59.8125911111111
213.9422468288,-59.0459244444445
214.0697001322,-57.3725911111111
214.1971375,-59.6425911111111
214.3245589322,-56.9792577777778
214.4519644288,-58.0125911111111
214.5793539898,-57.0959244444444
214.7067276152,-58.8292577777778
214.834085305,-58.2392577777778
214.9614270592,-60.1525911111111
215.0887528778,-56.9059244444445
215.2160627608,-59.4692577777778
215.3433567082,-56.9559244444444
215.47063472,-57.5125911111111
215.5978967962,-56.8525911111111
215.7251429368,-53.6392577777778
215.8523731418,-55.1925911111111
215.9795874112,-59.1692577777778
216.106785745,-59.0325911111111
216.2339681432,-56.3959244444445
216.3611346058,-53.6992577777778
216.4882851328,-55.2859244444445
216.6154197242,-57.8659244444445
216.74253838,-52.3259244444445
216.8696411002,-55.1259244444445
216.9967278848,-54.4392577777778
217.1237987338,-55.9425911111111
217.2508536472,-58.6159244444445
217.377892625,-54.1025911111111
217.5049156672,-53.9192577777778
217.6319227738,-57.0859244444445
217.7589139448,-58.5359244444445
217.8858891802,-57.1059244444444
218.01284848,-57.1959244444444
218.1397918442,-59.0159244444445
218.2667192728,-56.3325911111111
218.3936307658,-55.7425911111111
218.5205263232,-56.2992577777778
218.647405945,-54.3192577777778
218.7742696312,-54.4492577777778
218.9011173818,-57.3592577777778
219.0279491968,-55.9259244444444
219.1547650762,-57.1125911111111
219.28156502,-55.3025911111111
219.4083490282,-53.3292577777778
219.5351171008,-53.8459244444445
219.6618692378,-53.7959244444445
219.7886054392,-53.1859244444445
219.915325705,-53.6659244444445
220.0420300352,-55.3959244444445
220.1687184298,-54.4725911111111
220.2953908888,-53.7325911111111
220.4220474122,-54.7159244444445
220.548688,-56.3692577777778
220.6753126522,-56.9192577777778
220.8019213688,-54.7525911111111
220.9285141498,-55.6725911111111
221.0550909952,-53.4625911111111
221.181651905,-53.8192577777778
221.3081968792,-56.3492577777778
221.4347259178,-52.3459244444445
221.5612390208,-52.5992577777778
221.6877361882,-58.4759244444445
221.81421742,-56.0992577777778
221.9406827162,-57.5159244444444
222.0671320768,-54.8692577777778
222.1935655018,-59.8059244444445
222.3199829912,-57.5392577777778
222.446384545,-57.3159244444444
222.5727701632,-60.4592577777778
222.6991398458,-55.2425911111111
222.8254935928,-55.9292577777778
222.9518314042,-58.1792577777778
223.07815328,-53.5125911111111
223.2044592202,-52.6025911111111
223.3307492248,-49.8692577777778
223.4570232938,-53.7325911111111
223.5832814272,-53.4359244444445
223.709523625,-52.6792577777778
223.8357498872,-57.1859244444444
223.9619602138,-46.4492577777778
224.0881546048,-53.4959244444445
224.2143330602,-52.2525911111111
224.34049558,-51.3225911111111
224.4666421642,-55.6325911111111
224.5927728128,-49.3025911111111
224.7188875258,-56.6059244444444
224.8449863032,-51.0659244444445
224.971069145,-52.6892577777778
225.0971360512,-55.6025911111111
225.2231870218,-52.8959244444445
225.3492220568,-53.4725911111111
225.4752411562,-52.6125911111111
225.60124432,-50.7159244444445
225.7272315482,-49.3192577777778
225.8532028408,-49.3725911111111
225.9791581978,-49.4559244444445
226.1050976192,-52.7159244444445
226.231021105,-46.5659244444445
226.3569286552,-48.4892577777778
226.4828202698,-49.8359244444445
226.6086959488,-42.9492577777778
226.7345556922,-48.1725911111111
226.8603995,-45.2325911111111
226.9862273722,-44.3192577777778
227.1120393088,-43.9692577777778
227.2378353098,-44.3859244444445
227.3636153752,-44.3725911111111
227.489379505,-37.0992577777778
227.6151276992,-43.6459244444445
227.7408599578,-48.8792577777778
227.8665762808,-41.9725911111111
227.9922766682,-42.0192577777778
228.11796112,-40.8259244444444
228.2436296362,-41.5092577777778
228.3692822168,-39.8159244444444
228.4949188618,-41.3759244444444
228.6205395712,-36.1025911111111
228.746144345,-29.5325911111111
228.8717331832,-32.0359244444444
228.9973060858,-33.6959244444445
229.1228630528,-30.3325911111111
229.2484040842,-26.9992577777778
229.37392918,-28.6625911111111
229.4994383402,-22.8925911111111
229.6249315648,-25.7659244444444
229.7504088538,-24.1625911111111
229.8758702072,-21.3092577777778
230.001315625,-21.3359244444444
230.1267451072,-23.3492577777778
230.2521586538,-16.3192577777778
230.3775562648,-17.8392577777778
230.5029379402,-22.3859244444444
230.62830368,-20.0892577777778
230.7536534842,-17.4892577777778
230.8789873528,-16.5359244444444
231.0043052858,-6.34592444444444
231.1296072832,-12.2559244444444
231.254893345,-6.03925777777777
231.3801634712,-0.665924444444445
231.5054176618,-5.4325911111111
231.6306559168,-3.13592444444445
231.7558782362,-8.40259111111111
231.88108462,1.47074222222222
232.0062750682,-1.05925777777778
232.1314495808,6.1374088888889
232.2566081578,-1.71592444444445
232.3817507992,2.74407555555555
232.506877505,-0.359257777777778
232.6319882752,2.53407555555555
232.7570831098,9.98740888888889
232.8821620088,12.7007422222222
233.0072249722,15.0707422222222
233.132272,10.2407422222222
233.2573030922,6.36074222222223
233.3823182488,15.8540755555556
233.5073174698,13.8874088888889
233.6323007552,16.7107422222222
233.757268105,6.45740888888889
233.8822195192,8.77074222222222
234.0071549978,12.5107422222222
234.1320745408,16.7374088888889
234.2569781482,10.1040755555556
234.38186582,21.5040755555556
234.5067375562,14.2674088888889
234.6315933568,15.0607422222222
234.7564332218,32.2440755555555
234.8812571512,11.9574088888889
235.006065145,13.1474088888889
235.1308572032,18.8374088888889
235.2556333258,16.3940755555556
235.3803935128,15.2407422222222
235.5051377642,21.6240755555556
235.62986608,21.8440755555556
235.7545784602,18.0340755555556
235.8792749048,17.7740755555556
236.0039554138,22.2040755555556
236.1286199872,17.1640755555556
236.253268625,18.4640755555556
236.3779013272,25.0374088888889
236.5025180938,21.1640755555556
236.6271189248,18.8574088888889
236.7517038202,20.6374088888889
236.87627278,24.0474088888889
237.0008258042,18.9840755555556
237.1253628928,29.4940755555556
237.2498840458,21.7740755555556
237.3743892632,23.4040755555556
237.498878545,23.9174088888889
237.6233518912,24.3374088888889
237.7478093018,22.1974088888889
237.8722507768,27.0574088888889
237.9966763162,23.2407422222222
238.12108592,23.8874088888889
238.2454795882,30.5674088888889
238.3698573208,18.0174088888889
238.4942191178,26.2640755555556
238.6185649792,26.5240755555556
238.742894905,25.2807422222222
238.8672088952,26.6607422222222
238.9915069498,30.3740755555556
239.1157890688,28.8574088888889
239.2400552522,30.0840755555556
239.3643055,32.7540755555555
239.4885398122,31.4407422222222
239.6127581888,30.5507422222222
239.7369606298,39.4674088888889
239.8611471352,32.0107422222222
239.985317705,37.9140755555556
240.1094723392,41.1740755555556
240.2336110378,40.0907422222222
240.3577338008,43.2707422222222
240.4818406282,40.1407422222222
240.60593152,41.0407422222222
240.7300064762,53.2940755555555
240.8540654968,39.5907422222222
240.9781085818,46.2474088888889
241.1021357312,47.3074088888889
241.226146945,55.4007422222222
241.3501422232,58.1107422222222
241.4741215658,52.2107422222222
241.5980849728,54.9340755555555
241.7220324442,52.7474088888889
241.84596398,55.1274088888889
241.9698795802,57.0540755555555
242.0937792448,63.5474088888889
242.2176629738,63.9274088888889
242.3415307672,68.1440755555556
242.465382625,70.5174088888889
242.5892185472,72.6440755555555
242.7130385338,73.5440755555555
242.8368425848,81.1474088888889
242.9606307002,80.2307422222222
243.08440288,78.3774088888889
243.2081591242,81.2440755555555
243.3318994328,82.6340755555555
243.4556238058,85.2374088888889
243.5793322432,85.8707422222222
243.703024745,90.9740755555555
243.8267013112,92.7107422222222
243.9503619418,93.4307422222222
244.0740066368,100.697408888889
244.1976353962,97.7474088888889
244.32124822,101.887408888889
244.4448451082,103.540742222222
244.5684260608,105.610742222222
244.6919910778,108.674075555556
244.8155401592,108.700742222222
244.939073305,116.020742222222
245.0625905152,114.247408888889
245.1860917898,116.080742222222
245.3095771288,119.120742222222
245.4330465322,120.050742222222
245.5565,120.164075555556
245.6799375322,126.330742222222
245.8033591288,133.427408888889
245.9267647898,128.894075555556
246.0501545152,134.654075555556
246.173528305,137.880742222222
246.2968861592,135.287408888889
246.4202280778,139.317408888889
246.5435540608,143.004075555556
246.6668641082,147.554075555556
246.79015822,147.500742222222
246.9134363962,154.984075555556
247.0366986368,153.704075555556
247.1599449418,155.647408888889
247.2831753112,163.420742222222
247.406389745,163.847408888889
247.5295882432,166.657408888889
247.6527708058,167.874075555556
247.7759374328,170.364075555556
247.8990881242,175.444075555556
248.02222288,178.487408888889
248.1453417002,176.194075555556
248.2684445848,179.704075555556
248.3915315338,182.737408888889
248.5146025472,185.817408888889
248.637657625,191.810742222222
248.7606967672,189.970742222222
248.8837199738,191.130742222222
249.0067272448,195.694075555556
249.1297185802,198.494075555556
249.25269398,199.554075555556
249.3756534442,198.564075555556
249.4985969728,206.630742222222
249.6215245658,212.650742222222
249.7444362232,213.654075555556
249.867331945,215.057408888889
249.9902117312,218.094075555556
250.1130755818,218.310742222222
250.2359234968,225.150742222222
250.3587554762,224.450742222222
250.48157152,225.747408888889
250.6043716282,232.657408888889
250.7271558008,229.690742222222
250.8499240378,234.697408888889
250.9726763392,234.834075555556
251.095412705,233.107408888889
251.2181331352,238.480742222222
251.3408376298,239.670742222222
251.4635261888,246.037408888889
251.5861988122,250.127408888889
251.7088555,251.824075555556
251.8314962522,249.330742222222
251.9541210688,256.284075555556
252.0767299498,255.844075555556
252.1993228952,256.164075555556
252.321899905,265.017408888889
252.4444609792,262.390742222222
252.5670061178,264.500742222222
252.6895353208,267.387408888889
252.8120485882,271.020742222222
252.93454592,271.447408888889
253.0570273162,273.527408888889
253.1794927768,276.384075555555
253.3019423018,279.080742222222
253.4243758912,284.160742222222
253.546793545,278.724075555555
253.6691952632,288.994075555555
253.7915810458,286.564075555555
253.9139508928,288.547408888889
254.0363048042,292.964075555555
254.15864278,295.560742222222
254.2809648202,298.854075555555
254.4032709248,296.984075555555
254.5255610938,298.144075555555
254.6478353272,300.890742222222
254.770093625,299.094075555555
254.8923359872,298.807408888889
255.0145624138,297.950742222222
255.1367729048,305.357408888889
255.2589674602,306.197408888889
255.38114608,309.097408888889
255.5033087642,313.244075555555
255.6254555128,313.110742222222
255.7475863258,315.220742222222
255.8697012032,318.077408888889
255.991800145,316.994075555555
256.1138831512,322.587408888889
256.2359502218,329.827408888889
256.3580013568,327.107408888889
256.4800365562,326.807408888889
256.60205582,329.930742222222
256.7240591482,329.210742222222
256.8460465408,337.744075555555
256.9680179978,334.377408888889
257.0899735192,335.600742222222
257.211913105,338.034075555555
257.3338367552,337.570742222222
257.4557444698,342.604075555555
257.5776362488,340.410742222222
257.6995120922,342.430742222222
257.821372,337.334075555555
257.9432159722,341.634075555555
258.0650440088,348.500742222222
258.1868561098,347.720742222222
258.3086522752,349.954075555555
258.430432505,347.547408888889
258.5521967992,351.244075555555
258.6739451578,353.520742222222
258.7956775808,355.054075555555
258.9173940682,358.857408888889
259.03909462,355.647408888889
259.1607792362,356.600742222222
259.2824479168,356.667408888889
259.4041006618,358.114075555555
259.5257374712,359.240742222222
259.647358345,362.210742222222
259.7689632832,365.544075555555
259.8905522858,365.997408888889
260.0121253528,360.437408888889
260.1336824842,362.607408888889
260.25522368,365.134075555555
260.3767489402,364.337408888889
260.4982582648,365.297408888889
260.6197516538,366.630742222222
260.7412291072,366.894075555555
260.862690625,367.174075555555
260.9841362072,371.540742222222
261.1055658538,373.690742222222
261.2269795648,373.284075555555
261.3483773402,371.184075555555
261.46975918,374.094075555555
261.5911250842,371.244075555555
261.7124750528,376.067408888889
261.8338090858,372.384075555555
261.9551271832,375.270742222222
262.076429345,383.000742222222
262.1977155712,379.717408888889
262.3189858618,377.617408888889
262.4402402168,377.897408888889
262.5614786362,380.594075555555
262.68270112,382.004075555555
262.8039076682,377.114075555555
262.9250982808,380.387408888889
263.0462729578,383.900742222222
263.1674316992,377.634075555555
263.288574505,378.924075555555
263.4097013752,382.784075555555
263.5308123098,383.667408888889
263.6519073088,383.364075555555
263.7729863722,382.984075555555
263.8940495,386.300742222222
264.0150966922,382.750742222222
264.1361279488,386.320742222222
264.2571432698,385.427408888889
264.3781426552,383.167408888889
264.499126105,386.397408888889
264.6200936192,386.727408888889
264.7410451978,385.617408888889
264.8619808408,383.414075555555
264.9829005482,391.467408888889
265.10380432,385.767408888889
265.2246921562,388.317408888889
265.3455640568,389.614075555555
265.4664200218,389.397408888889
265.5872600512,386.627408888889
265.708084145,388.390742222222
265.8288923032,387.670742222222
265.9496845258,389.714075555555
266.0704608128,389.064075555555
266.1912211642,385.507408888889
266.31196558,389.877408888889
266.4326940602,384.484075555555
266.5534066048,386.670742222222
266.6741032138,391.040742222222
266.7947838872,380.257408888889
266.915448625,386.267408888889
267.0360974272,384.004075555555
267.1567302938,380.017408888889
267.2773472248,380.700742222222
267.3979482202,384.997408888889
267.51853328,381.024075555555
267.6391024042,383.310742222222
267.7596555928,386.217408888889
267.8801928458,382.147408888889
268.0007141632,381.667408888889
268.121219545,388.514075555555
268.2417089912,382.527408888889
268.3621825018,383.004075555555
268.4826400768,388.554075555555
268.6030817162,381.234075555555
268.72350742,384.697408888889
268.8439171882,382.367408888889
268.9643110208,384.610742222222
269.0846889178,386.034075555555
269.2050508792,390.470742222222
269.325396905,384.810742222222
269.4457269952,380.887408888889
269.5660411498,381.800742222222
269.6863393688,378.970742222222
269.8066216522,383.314075555555
269.926888,380.377408888889
270.0471384122,379.807408888889
270.1673728888,380.894075555555
270.2875914298,379.984075555555
270.4077940352,381.297408888889
270.527980705,381.244075555555
270.6481514392,376.550742222222
270.7683062378,381.197408888889
270.8884451008,381.077408888889
271.0085680282,378.574075555555
271.12867502,381.390742222222
271.2487660762,374.870742222222
271.3688411968,376.570742222222
271.4889003818,378.200742222222
271.6089436312,381.737408888889
271.728970945,379.314075555555
271.8489823232,374.314075555555
271.9689777658,375.854075555555
272.0889572728,378.640742222222
272.2089208442,382.257408888889
272.32886848,383.867408888889
272.4488001802,374.604075555555
272.5687159448,373.784075555555
272.6886157738,378.380742222222
272.8084996672,375.910742222222
272.928367625,378.324075555555
273.0482196472,378.200742222222
273.1680557338,372.460742222222
273.2878758848,379.194075555555
273.4076801002,377.327408888889
273.52746838,374.557408888889
273.6472407242,373.270742222222
273.7669971328,376.487408888889
273.8867376058,375.870742222222
274.0064621432,372.614075555555
274.126170745,369.394075555555
274.2458634112,373.534075555555
274.3655401418,376.680742222222
274.4852009368,371.527408888889
274.6048457962,377.157408888889
274.72447472,374.837408888889
274.8440877082,376.174075555555
274.9636847608,375.690742222222
275.0832658778,379.544075555555
275.2028310592,371.884075555555
275.322380305,371.297408888889
275.4419136152,380.807408888889
275.5614309898,372.587408888889
275.6809324288,367.764075555555
275.8004179322,372.137408888889
275.9198875,373.437408888889
276.0393411322,376.520742222222
276.1587788288,370.504075555555
276.2782005898,371.744075555555
276.3976064152,377.947408888889
276.516996305,372.477408888889
276.6363702592,377.900742222222
276.7557282778,375.080742222222
276.8750703608,374.970742222222
276.9943965082,375.380742222222
277.11370672,375.534075555555
277.2330009962,373.360742222222
277.3522793368,380.810742222222
277.4715417418,378.227408888889
277.5907882112,377.864075555555
277.710018745,379.817408888889
277.8292333432,377.030742222222
277.9484320058,381.460742222222
278.0676147328,379.100742222222
278.1867815242,381.024075555555
278.30593238,379.964075555555
278.4250673002,390.410742222222
278.5441862848,389.184075555555
278.6632893338,389.997408888889
278.7823764472,392.550742222222
278.901447625,396.367408888889
279.0205028672,395.764075555555
279.1395421738,400.407408888889
279.2585655448,397.524075555555
279.3775729802,396.160742222222
279.49656448,394.647408888889
279.6155400442,389.724075555555
279.7344996728,391.824075555555
279.8534433658,384.820742222222
279.9723711232,383.104075555555
280.091282945,379.964075555555
280.2101788312,374.160742222222
280.3290587818,376.404075555555
280.4479227968,372.890742222222
280.5667708762,366.700742222222
280.68560302,367.634075555555
280.8044192282,367.137408888889
280.9232195008,364.080742222222
281.0420038378,365.624075555555
281.1607722392,361.187408888889
281.279524705,369.080742222222
281.3982612352,361.487408888889
281.5169818298,366.570742222222
281.6356864888,367.257408888889
281.7543752122,363.154075555555
281.873048,360.820742222222
281.9917048522,362.407408888889
282.1103457688,365.727408888889
282.2289707498,359.214075555555
282.3475797952,360.534075555555
282.466172905,358.010742222222
282.5847500792,356.620742222222
282.7033113178,356.800742222222
282.8218566208,357.740742222222
282.9403859882,352.407408888889
283.05889942,352.134075555555
283.1773969162,355.357408888889
283.2958784768,354.347408888889
283.4143441018,355.684075555555
283.5327937912,353.657408888889
283.651227545,354.664075555555
283.7696453632,349.540742222222
283.8880472458,349.400742222222
284.0064331928,353.260742222222
284.1248032042,352.124075555555
284.24315728,350.550742222222
284.3614954202,351.287408888889
284.4798176248,351.467408888889
284.5981238938,352.167408888889
284.7164142272,349.544075555555
284.834688625,346.867408888889
284.9529470872,348.317408888889
285.0711896138,346.934075555555
285.1894162048,344.340742222222
285.3076268602,347.577408888889
285.42582158,347.797408888889
285.5440003642,349.357408888889
285.6621632128,347.474075555555
285.7803101258,352.034075555555
285.8984411032,349.007408888889
286.016556145,345.534075555555
286.1346552512,344.784075555555
286.2527384218,346.584075555555
286.3708056568,344.237408888889
286.4888569562,343.960742222222
286.60689232,349.187408888889
286.7249117482,340.554075555555
286.8429152408,341.240742222222
286.9609027978,342.587408888889
287.0788744192,343.600742222222
287.196830105,343.104075555555
287.3147698552,340.370742222222
287.4326936698,339.940742222222
287.5506015488,341.250742222222
287.6684934922,339.407408888889
287.7863695,345.220742222222
287.9042295722,343.650742222222
288.0220737088,339.964075555555
288.1399019098,339.997408888889
288.2577141752,340.857408888889
288.375510505,334.824075555555
288.4932908992,338.310742222222
288.6110553578,335.964075555555
288.7288038808,336.437408888889
288.8465364682,332.877408888889
288.96425312,336.154075555555
289.0819538362,332.487408888889
289.1996386168,333.217408888889
289.3173074618,336.674075555555
289.4349603712,333.827408888889
289.552597345,333.970742222222
289.6702183832,334.150742222222
289.7878234858,333.730742222222
289.9054126528,332.257408888889
290.0229858842,333.687408888889
290.14054318,333.304075555555
290.2580845402,337.210742222222
290.3756099648,336.814075555555
290.4931194538,337.274075555555
290.6106130072,336.877408888889
290.728090625,335.184075555555
290.8455523072,337.287408888889
290.9629980538,339.620742222222
291.0804278648,337.254075555555
291.1978417402,334.684075555555
291.31523968,335.280742222222
291.4326216842,334.430742222222
291.5499877528,335.227408888889
291.6673378858,336.944075555555
291.7846720832,335.927408888889
291.901990345,337.490742222222
292.0192926712,339.104075555555
292.1365790618,335.180742222222
292.2538495168,335.967408888889
292.3711040362,334.720742222222
292.48834262,338.700742222222
292.6055652682,335.340742222222
292.7227719808,337.970742222222
292.8399627578,338.124075555555
292.9571375992,339.544075555555
293.074296505,342.204075555555
293.1914394752,338.830742222222
293.3085665098,336.374075555555
293.4256776088,343.260742222222
293.5427727722,339.197408888889
293.659852,340.560742222222
293.7769152922,338.720742222222
293.8939626488,341.024075555555
294.0109940698,341.217408888889
294.1280095552,337.820742222222
294.245009105,340.057408888889
294.3619927192,339.344075555555
294.4789603978,341.747408888889
294.5959121408,339.827408888889
294.7128479482,342.700742222222
294.82976782,345.510742222222
294.9466717562,337.834075555555
295.0635597568,340.777408888889
295.1804318218,343.384075555555
295.2972879512,343.237408888889
295.414128145,343.757408888889
295.5309524032,342.634075555555
295.6477607258,348.380742222222
295.7645531128,341.090742222222
295.8813295642,343.810742222222
295.99809008,343.517408888889
296.1148346602,346.050742222222
296.2315633048,377.584075555555
296.3482760138,340.727408888889
296.4649727872,342.517408888889
296.581653625,345.094075555555
296.6983185272,349.514075555555
296.8149674938,345.877408888889
296.9316005248,345.754075555555
297.0482176202,346.184075555555
297.16481878,343.354075555555
297.2814040042,345.017408888889
297.3979732928,345.947408888889
297.5145266458,348.877408888889
297.6310640632,344.377408888889
297.747585545,345.254075555555
297.8640910912,347.770742222222
297.9805807018,346.837408888889
298.0970543768,347.367408888889
298.2135121162,344.807408888889
298.32995392,350.220742222222
