UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71990
Integration Time,1000
Averages,300
Date,1/25/2020 2:11:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1556.12
Reference Date,Multiple Library Date
User Note,


181.8418,1556.12
181.9732053322,-76.4889166666667
182.1045947288,-79.7489166666667
182.2359681898,-81.7589166666667
182.3673257152,-63.54225
182.498667305,-60.6089166666667
182.6299929592,-63.6689166666667
182.7613026778,-62.64225
182.8925964608,-61.0055833333333
183.0238743082,-59.88225
183.15513622,-62.7955833333333
183.2863821962,-61.6889166666667
183.4176122368,-57.7989166666667
183.5488263418,-56.25225
183.6800245112,-61.5589166666667
183.811206745,-55.47225
183.9423730432,-58.3689166666667
184.0735234058,-58.4789166666667
184.2046578328,-54.92225
184.3357763242,-58.2755833333333
184.46687888,-58.3689166666667
184.5979655002,-55.5189166666667
184.7290361848,-58.3789166666667
184.8600909338,-55.9189166666667
184.9911297472,-54.1589166666667
185.122152625,-57.0989166666667
185.2531595672,-53.01225
185.3841505738,-55.1689166666667
185.5151256448,-53.63225
185.6460847802,-56.5989166666667
185.77702798,-58.1655833333333
185.9079552442,-56.7855833333333
186.0388665728,-55.6455833333334
186.1697619658,-55.7655833333334
186.3006414232,-53.0589166666667
186.431504945,-57.92225
186.5623525312,-54.8655833333334
186.6931841818,-59.3355833333333
186.8239998968,-56.83225
186.9547996762,-51.24225
187.08558352,-56.6955833333333
187.2163514282,-53.1955833333334
187.3471034008,-60.8455833333333
187.4778394378,-59.26225
187.6085595392,-53.5355833333334
187.739263705,-53.9455833333334
187.8699519352,-55.2455833333334
188.0006242298,-55.3555833333334
188.1312805888,-53.24225
188.2619210122,-55.23225
188.3925455,-58.6389166666667
188.5231540522,-56.8655833333333
188.6537466688,-57.1955833333333
188.7843233498,-58.2355833333333
188.9148840952,-55.74225
189.045428905,-56.51225
189.1759577792,-58.42225
189.3064707178,-55.6555833333334
189.4369677208,-59.0589166666667
189.5674487882,-58.1455833333333
189.69791392,-51.1889166666667
189.8283631162,-57.5055833333333
189.9587963768,-58.6889166666667
190.0892137018,-56.2955833333334
190.2196150912,-57.2055833333333
190.350000545,-57.5589166666667
190.4803700632,-57.6189166666667
190.6107236458,-57.3789166666667
190.7410612928,-58.7189166666667
190.8713830042,-51.7689166666667
191.00168878,-57.8055833333333
191.1319786202,-57.5789166666667
191.2622525248,-59.6455833333333
191.3925104938,-54.3589166666667
191.5227525272,-57.9655833333333
191.652978625,-51.74225
191.7831887872,-54.4755833333334
191.9133830138,-57.45225
192.0435613048,-56.43225
192.1737236602,-54.7655833333334
192.30387008,-55.0989166666667
192.4340005642,-58.63225
192.5641151128,-54.4655833333334
192.6942137258,-59.0189166666667
192.8242964032,-54.15225
192.954363145,-56.2589166666667
193.0844139512,-57.8955833333333
193.2144488218,-57.58225
193.3444677568,-59.8055833333333
193.4744707562,-55.5855833333334
193.60445782,-58.1855833333333
193.7344289482,-56.3755833333334
193.8643841408,-55.70225
193.9943233978,-55.7955833333334
194.1242467192,-55.7189166666667
194.254154105,-54.4989166666667
194.3840455552,-54.76225
194.5139210698,-56.62225
194.6437806488,-55.67225
194.7736242922,-55.5589166666667
194.903452,-57.9089166666667
195.0332637722,-49.3389166666667
195.1630596088,-58.2655833333333
195.2928395098,-58.7289166666667
195.4226034752,-53.3355833333334
195.552351505,-58.3555833333333
195.6820835992,-55.4989166666667
195.8117997578,-58.79225
195.9414999808,-58.43225
196.0711842682,-60.92225
196.20085262,-58.0455833333333
196.3305050362,-61.3389166666667
196.4601415168,-58.4155833333333
196.5897620618,-55.68225
196.7193666712,-57.0589166666667
196.848955345,-60.38225
196.9785280832,-58.94225
197.1080848858,-59.4655833333333
197.2376257528,-58.23225
197.3671506842,-59.34225
197.49665968,-58.9555833333333
197.6261527402,-58.78225
197.7556298648,-57.8689166666667
197.8850910538,-58.18225
198.0145363072,-57.85225
198.143965625,-48.9155833333334
198.2733790072,-60.47225
198.4027764538,-58.1889166666667
198.5321579648,-59.9455833333333
198.6615235402,-57.0689166666667
198.79087318,-57.3589166666667
198.9202068842,-56.0889166666667
199.0495246528,-60.23225
199.1788264858,-58.9455833333333
199.3081123832,-59.9855833333333
199.437382345,-58.2155833333333
199.5666363712,-59.3589166666667
199.6958744618,-60.1389166666667
199.8250966168,-57.2055833333333
199.9543028362,-56.86225
200.08349312,-60.0089166666667
200.2126674682,-61.3589166666667
200.3418258808,-57.02225
200.4709683578,-59.80225
200.6000948992,-59.4855833333333
200.729205505,-62.63225
200.8583001752,-58.0789166666667
200.9873789098,-57.5955833333333
201.1164417088,-60.46225
201.2454885722,-56.79225
201.3745195,-58.8589166666667
201.5035344922,-60.0355833333333
201.6325335488,-59.7789166666667
201.7615166698,-57.19225
201.8904838552,-59.71225
202.019435105,-57.8755833333333
202.1483704192,-58.6189166666667
202.2772897978,-59.5889166666667
202.4061932408,-59.0489166666667
202.5350807482,-61.8355833333333
202.66395232,-57.32225
202.7928079562,-60.4055833333334
202.9216476568,-55.6155833333334
203.0504714218,-57.5655833333333
203.1792792512,-59.4089166666667
203.308071145,-61.2389166666667
203.4368471032,-46.5789166666667
203.5656071258,-60.2489166666667
203.6943512128,-59.5889166666667
203.8230793642,-59.3755833333333
203.95179158,-60.22225
204.0804878602,-62.80225
204.2091682048,-56.81225
204.3378326138,-60.4855833333334
204.4664810872,-57.05225
204.595113625,-60.2655833333334
204.7237302272,-58.49225
204.8523308938,-56.9289166666667
204.9809156248,-60.7855833333333
205.1094844202,-57.1789166666667
205.23803728,-58.6689166666667
205.3665742042,-59.1555833333333
205.4950951928,-57.12225
205.6236002458,-61.4589166666667
205.7520893632,-56.5455833333333
205.880562545,-58.5255833333333
206.0090197912,-59.2155833333333
206.1374611018,-59.9389166666667
206.2658864768,-56.93225
206.3942959162,-59.00225
206.52268942,-60.77225
206.6510669882,-60.45225
206.7794286208,-55.61225
206.9077743178,-59.61225
207.0361040792,-56.0389166666667
207.164417905,-59.4155833333333
207.2927157952,-60.12225
207.4209977498,-59.1355833333333
207.5492637688,-59.5589166666667
207.6775138522,-56.3355833333333
207.805748,-59.63225
207.9339662122,-56.4289166666667
208.0621684888,-61.0255833333333
208.1903548298,-58.34225
208.3185252352,-59.10225
208.446679705,-57.98225
208.5748182392,-57.6889166666667
208.7029408378,-57.8589166666667
208.8310475008,-59.4589166666667
208.9591382282,-59.9389166666667
209.08721302,-61.4689166666667
209.2152718762,-60.8789166666667
209.3433147968,-54.25225
209.4713417818,-59.5189166666667
209.5993528312,-60.53225
209.727347945,-60.0889166666667
209.8553271232,-60.4455833333334
209.9832903658,-57.14225
210.1112376728,-60.3989166666667
210.2391690442,-62.2055833333333
210.36708448,-64.0489166666667
210.4949839802,-60.9055833333333
210.6228675448,-58.9089166666667
210.7507351738,-57.18225
210.8785868672,-61.6789166666667
211.006422625,-60.6189166666667
211.1342424472,-55.81225
211.2620463338,-60.59225
211.3898342848,-57.1689166666667
211.5176063002,-60.59225
211.64536238,-57.8989166666667
211.7731025242,-61.8889166666667
211.9008267328,-58.96225
212.0285350058,-60.8155833333333
212.1562273432,-58.96225
212.283903745,-54.8189166666667
212.4115642112,-60.6789166666667
212.5392087418,-58.2955833333333
212.6668373368,-58.2155833333333
212.7944499962,-59.9255833333333
212.92204672,-59.51225
213.0496275082,-60.4889166666667
213.1771923608,-59.37225
213.3047412778,-56.6189166666667
213.4322742592,-60.7189166666667
213.559791305,-58.33225
213.6872924152,-58.3555833333333
213.8147775898,-59.48225
213.9422468288,-58.5589166666667
214.0697001322,-57.0489166666667
214.1971375,-59.61225
214.3245589322,-57.34225
214.4519644288,-58.20225
214.5793539898,-57.3689166666667
214.7067276152,-59.2289166666667
214.834085305,-58.26225
214.9614270592,-59.96225
215.0887528778,-57.0389166666667
215.2160627608,-59.47225
215.3433567082,-57.01225
215.47063472,-57.4689166666667
215.5978967962,-57.1289166666667
215.7251429368,-53.76225
215.8523731418,-54.3489166666667
215.9795874112,-58.82225
216.106785745,-59.1155833333333
216.2339681432,-56.78225
216.3611346058,-53.5555833333334
216.4882851328,-55.4755833333334
216.6154197242,-57.9155833333333
216.74253838,-52.6489166666667
216.8696411002,-55.4789166666667
216.9967278848,-54.8055833333334
217.1237987338,-56.0355833333334
217.2508536472,-58.6155833333333
217.377892625,-54.73225
217.5049156672,-53.9689166666667
217.6319227738,-57.5389166666667
217.7589139448,-58.43225
217.8858891802,-57.38225
218.01284848,-57.31225
218.1397918442,-59.03225
218.2667192728,-56.2789166666667
218.3936307658,-55.93225
218.5205263232,-56.74225
218.647405945,-54.63225
218.7742696312,-54.73225
218.9011173818,-57.21225
219.0279491968,-56.5355833333333
219.1547650762,-56.8955833333333
219.28156502,-55.49225
219.4083490282,-53.57225
219.5351171008,-54.10225
219.6618692378,-53.7589166666667
219.7886054392,-53.5655833333334
219.915325705,-53.70225
220.0420300352,-55.8255833333334
220.1687184298,-54.6555833333334
220.2953908888,-53.8955833333334
220.4220474122,-54.9289166666667
220.548688,-56.54225
220.6753126522,-57.0189166666667
220.8019213688,-54.73225
220.9285141498,-56.3555833333333
221.0550909952,-53.75225
221.181651905,-53.8589166666667
221.3081968792,-56.59225
221.4347259178,-52.33225
221.5612390208,-52.5789166666667
221.6877361882,-58.3055833333333
221.81421742,-56.65225
221.9406827162,-57.9155833333333
222.0671320768,-55.2755833333334
222.1935655018,-60.31225
222.3199829912,-57.6155833333333
222.446384545,-57.4455833333333
222.5727701632,-60.51225
222.6991398458,-55.5189166666667
222.8254935928,-55.9755833333334
222.9518314042,-58.6589166666667
223.07815328,-53.3889166666667
223.2044592202,-53.0055833333334
223.3307492248,-49.95225
223.4570232938,-54.1155833333334
223.5832814272,-53.59225
223.709523625,-53.10225
223.8357498872,-57.4355833333333
223.9619602138,-46.5089166666667
224.0881546048,-53.62225
224.2143330602,-52.1655833333334
224.34049558,-51.5489166666667
224.4666421642,-55.8955833333334
224.5927728128,-49.4889166666667
224.7188875258,-56.3155833333334
224.8449863032,-51.39225
224.971069145,-52.6055833333334
225.0971360512,-55.7089166666667
225.2231870218,-52.7989166666667
225.3492220568,-53.69225
225.4752411562,-52.4289166666667
225.60124432,-50.84225
225.7272315482,-49.3689166666667
225.8532028408,-49.3855833333334
225.9791581978,-49.4789166666667
226.1050976192,-52.7355833333334
226.231021105,-47.0189166666667
226.3569286552,-48.43225
226.4828202698,-50.18225
226.6086959488,-43.4955833333334
226.7345556922,-48.1389166666667
226.8603995,-45.4822500000001
226.9862273722,-44.2589166666667
227.1120393088,-44.3389166666667
227.2378353098,-44.4155833333334
227.3636153752,-45.3755833333334
227.489379505,-37.3355833333334
227.6151276992,-44.2322500000001
227.7408599578,-49.1989166666667
227.8665762808,-42.17225
227.9922766682,-42.6189166666667
228.11796112,-40.8989166666667
228.2436296362,-41.66225
228.3692822168,-40.0089166666667
228.4949188618,-41.78225
228.6205395712,-35.7955833333334
228.746144345,-29.95225
228.8717331832,-32.4555833333334
228.9973060858,-33.85225
229.1228630528,-29.92225
229.2484040842,-27.4089166666667
229.37392918,-28.9489166666667
229.4994383402,-22.8789166666667
229.6249315648,-25.8089166666667
229.7504088538,-24.0189166666667
229.8758702072,-21.2389166666667
230.001315625,-21.9355833333333
230.1267451072,-23.31225
230.2521586538,-16.8889166666667
230.3775562648,-18.0755833333333
230.5029379402,-23.0189166666667
230.62830368,-20.46225
230.7536534842,-17.94225
230.8789873528,-16.90225
231.0043052858,-7.04558333333333
231.1296072832,-12.1289166666667
231.254893345,-6.16558333333333
231.3801634712,-0.715583333333334
231.5054176618,-6.53891666666666
231.6306559168,-3.10558333333333
231.7558782362,-8.60225
231.88108462,0.914416666666667
232.0062750682,-1.37225
232.1314495808,5.56441666666667
232.2566081578,-1.89225
232.3817507992,2.11441666666667
232.506877505,-0.825583333333334
232.6319882752,2.28108333333333
232.7570831098,9.50441666666667
232.8821620088,12.7910833333333
233.0072249722,14.0444166666667
233.132272,9.82108333333334
233.2573030922,5.66108333333333
233.3823182488,15.40775
233.5073174698,12.9044166666667
233.6323007552,16.2644166666667
233.757268105,5.65775
233.8822195192,8.22775
234.0071549978,11.55775
234.1320745408,16.43775
234.2569781482,9.75441666666667
234.38186582,21.2444166666667
234.5067375562,14.5944166666667
234.6315933568,15.06775
234.7564332218,35.4210833333333
234.8812571512,11.3810833333333
235.006065145,13.6744166666667
235.1308572032,18.4710833333334
235.2556333258,16.2444166666667
235.3803935128,14.9244166666667
235.5051377642,21.04775
235.62986608,21.04775
235.7545784602,17.4644166666667
235.8792749048,16.33775
236.0039554138,21.8044166666667
236.1286199872,16.5644166666667
236.253268625,17.2810833333334
236.3779013272,24.9644166666667
236.5025180938,20.8810833333333
236.6271189248,17.94775
236.7517038202,19.9210833333333
236.87627278,22.8744166666667
237.0008258042,18.2044166666667
237.1253628928,28.45775
237.2498840458,20.4444166666667
237.3743892632,21.6910833333333
237.498878545,22.9510833333333
237.6233518912,23.37775
237.7478093018,21.58775
237.8722507768,26.0910833333333
237.9966763162,21.1644166666667
238.12108592,22.7244166666667
238.2454795882,28.60775
238.3698573208,16.7310833333333
238.4942191178,24.5610833333333
238.6185649792,25.3044166666667
238.742894905,23.89775
238.8672088952,24.8810833333333
238.9915069498,28.5244166666667
239.1157890688,27.4044166666667
239.2400552522,28.43775
239.3643055,30.9610833333333
239.4885398122,30.1510833333333
239.6127581888,28.5144166666667
239.7369606298,37.8444166666666
239.8611471352,29.84775
239.985317705,36.0010833333333
240.1094723392,38.3510833333333
240.2336110378,37.6444166666666
240.3577338008,41.14775
240.4818406282,37.6710833333333
240.60593152,38.3544166666666
240.7300064762,51.0810833333333
240.8540654968,37.3410833333333
240.9781085818,43.3977499999999
241.1021357312,44.7210833333333
241.226146945,52.8144166666666
241.3501422232,54.67775
241.4741215658,49.2544166666666
241.5980849728,51.6544166666666
241.7220324442,49.1810833333333
241.84596398,52.66775
241.9698795802,54.1910833333333
242.0937792448,59.4044166666667
242.2176629738,59.9544166666667
242.3415307672,63.5810833333333
242.465382625,66.9810833333333
242.5892185472,69.07775
242.7130385338,69.3410833333333
242.8368425848,77.06775
242.9606307002,76.8810833333334
243.08440288,74.74775
243.2081591242,76.69775
243.3318994328,78.00775
243.4556238058,80.1910833333334
243.5793322432,81.57775
243.703024745,85.3410833333334
243.8267013112,87.4110833333334
243.9503619418,87.4144166666667
244.0740066368,95.01775
244.1976353962,90.4044166666667
244.32124822,96.2044166666667
244.4448451082,98.0344166666667
244.5684260608,100.034416666667
244.6919910778,103.204416666667
244.8155401592,102.274416666667
244.939073305,109.571083333333
245.0625905152,108.181083333333
245.1860917898,110.424416666667
245.3095771288,113.251083333333
245.4330465322,113.85775
245.5565,113.491083333333
245.6799375322,119.964416666667
245.8033591288,127.28775
245.9267647898,122.441083333333
246.0501545152,127.601083333333
246.173528305,131.424416666667
246.2968861592,128.01775
246.4202280778,131.594416666667
246.5435540608,134.774416666667
246.6668641082,140.121083333333
246.79015822,139.691083333333
246.9134363962,146.484416666667
247.0366986368,145.534416666667
247.1599449418,146.30775
247.2831753112,154.63775
247.406389745,154.90775
247.5295882432,156.59775
247.6527708058,158.904416666667
247.7759374328,159.864416666667
247.8990881242,167.13775
248.02222288,168.941083333333
248.1453417002,166.52775
248.2684445848,169.491083333333
248.3915315338,172.414416666667
248.5146025472,174.611083333333
248.637657625,181.401083333333
248.7606967672,178.77775
248.8837199738,180.71775
249.0067272448,185.311083333333
249.1297185802,186.041083333333
249.25269398,187.981083333333
249.3756534442,186.411083333333
249.4985969728,194.114416666667
249.6215245658,201.171083333333
249.7444362232,200.521083333333
249.867331945,202.391083333333
249.9902117312,205.801083333333
250.1130755818,205.27775
250.2359234968,211.90775
250.3587554762,211.061083333333
250.48157152,212.30775
250.6043716282,219.374416666667
250.7271558008,215.731083333333
250.8499240378,220.844416666667
250.9726763392,221.404416666667
251.095412705,219.651083333333
251.2181331352,224.031083333333
251.3408376298,225.10775
251.4635261888,231.391083333333
251.5861988122,234.821083333333
251.7088555,236.85775
251.8314962522,232.331083333333
251.9541210688,240.05775
252.0767299498,240.994416666667
252.1993228952,240.451083333333
252.321899905,248.624416666667
252.4444609792,245.141083333333
252.5670061178,247.57775
252.6895353208,250.514416666667
252.8120485882,253.194416666667
252.93454592,254.011083333333
253.0570273162,255.964416666667
253.1794927768,258.544416666667
253.3019423018,261.474416666667
253.4243758912,266.471083333333
253.546793545,260.33775
253.6691952632,270.384416666667
253.7915810458,268.41775
253.9139508928,268.464416666667
254.0363048042,274.394416666667
254.15864278,277.161083333333
254.2809648202,279.93775
254.4032709248,277.074416666667
254.5255610938,278.441083333333
254.6478353272,280.811083333333
254.770093625,279.751083333333
254.8923359872,278.35775
255.0145624138,277.221083333333
255.1367729048,284.144416666667
255.2589674602,285.104416666667
255.38114608,288.78775
255.5033087642,292.891083333333
255.6254555128,292.43775
255.7475863258,293.164416666667
255.8697012032,296.971083333333
255.991800145,294.511083333333
256.1138831512,300.514416666667
256.2359502218,308.094416666667
256.3580013568,304.46775
256.4800365562,303.551083333333
256.60205582,307.431083333333
256.7240591482,306.58775
256.8460465408,313.981083333333
256.9680179978,312.27775
257.0899735192,311.814416666667
257.211913105,314.24775
257.3338367552,313.664416666667
257.4557444698,318.834416666667
257.5776362488,315.36775
257.6995120922,318.834416666667
257.821372,313.284416666667
257.9432159722,316.604416666667
258.0650440088,324.071083333333
258.1868561098,322.614416666667
258.3086522752,323.311083333333
258.430432505,321.924416666667
258.5521967992,326.65775
258.6739451578,328.23775
258.7956775808,328.944416666667
258.9173940682,333.141083333333
259.03909462,329.19775
259.1607792362,328.87775
259.2824479168,329.861083333333
259.4041006618,331.654416666667
259.5257374712,330.791083333333
259.647358345,336.134416666667
259.7689632832,338.354416666667
259.8905522858,338.271083333333
260.0121253528,332.34775
260.1336824842,335.084416666667
260.25522368,338.544416666667
260.3767489402,336.214416666667
260.4982582648,336.764416666667
260.6197516538,338.851083333333
260.7412291072,338.18775
260.862690625,339.20775
260.9841362072,342.391083333333
261.1055658538,344.634416666667
261.2269795648,343.801083333333
261.3483773402,342.384416666667
261.46975918,345.00775
261.5911250842,342.021083333333
261.7124750528,344.94775
261.8338090858,341.601083333333
261.9551271832,345.904416666667
262.076429345,353.904416666667
262.1977155712,349.49775
262.3189858618,348.611083333333
262.4402402168,347.891083333333
262.5614786362,348.784416666667
262.68270112,350.41775
262.8039076682,347.101083333333
262.9250982808,348.841083333333
263.0462729578,352.104416666667
263.1674316992,347.16775
263.288574505,347.481083333333
263.4097013752,351.071083333333
263.5308123098,353.991083333333
263.6519073088,351.24775
263.7729863722,351.261083333333
263.8940495,354.734416666667
264.0150966922,351.331083333333
264.1361279488,354.32775
264.2571432698,352.821083333333
264.3781426552,350.02775
264.499126105,354.464416666667
264.6200936192,353.79775
264.7410451978,353.451083333333
264.8619808408,350.064416666667
264.9829005482,358.091083333333
265.10380432,352.974416666667
265.2246921562,354.034416666667
265.3455640568,356.274416666667
265.4664200218,355.85775
265.5872600512,352.964416666667
265.708084145,356.11775
265.8288923032,354.754416666667
265.9496845258,356.28775
266.0704608128,355.65775
266.1912211642,351.464416666667
266.31196558,355.79775
266.4326940602,351.571083333333
266.5534066048,352.45775
266.6741032138,357.90775
266.7947838872,346.034416666667
266.915448625,352.21775
267.0360974272,349.42775
267.1567302938,345.114416666667
267.2773472248,347.374416666667
267.3979482202,350.94775
267.51853328,348.39775
267.6391024042,348.724416666667
267.7596555928,350.801083333333
267.8801928458,348.744416666667
268.0007141632,348.431083333333
268.121219545,353.89775
268.2417089912,347.814416666667
268.3621825018,348.311083333333
268.4826400768,353.57775
268.6030817162,346.144416666667
268.72350742,347.744416666667
268.8439171882,347.244416666667
268.9643110208,348.134416666667
269.0846889178,351.36775
269.2050508792,355.024416666667
269.325396905,349.45775
269.4457269952,346.054416666667
269.5660411498,346.331083333333
269.6863393688,343.554416666667
269.8066216522,347.931083333333
269.926888,345.25775
270.0471384122,343.571083333333
270.1673728888,344.83775
270.2875914298,343.72775
270.4077940352,346.324416666667
270.527980705,345.581083333333
270.6481514392,340.941083333333
270.7683062378,346.104416666667
270.8884451008,343.804416666667
271.0085680282,342.304416666667
271.12867502,346.311083333333
271.2487660762,338.11775
271.3688411968,339.81775
271.4889003818,341.981083333333
271.6089436312,343.524416666667
271.728970945,342.434416666667
271.8489823232,336.251083333333
271.9689777658,339.814416666667
272.0889572728,342.26775
272.2089208442,346.261083333333
272.32886848,346.894416666667
272.4488001802,338.224416666667
272.5687159448,337.834416666667
272.6886157738,340.961083333333
272.8084996672,339.67775
272.928367625,341.761083333333
273.0482196472,340.50775
273.1680557338,334.86775
273.2878758848,341.98775
273.4076801002,340.471083333333
273.52746838,336.831083333333
273.6472407242,336.714416666667
273.7669971328,339.251083333333
273.8867376058,338.704416666667
274.0064621432,334.434416666667
274.126170745,331.494416666667
274.2458634112,334.90775
274.3655401418,338.234416666667
274.4852009368,333.191083333333
274.6048457962,339.381083333333
274.72447472,336.194416666667
274.8440877082,337.85775
274.9636847608,338.03775
275.0832658778,340.774416666667
275.2028310592,333.444416666667
275.322380305,332.374416666667
275.4419136152,341.561083333333
275.5614309898,333.574416666667
275.6809324288,328.93775
275.8004179322,334.07775
275.9198875,335.284416666667
276.0393411322,338.301083333333
276.1587788288,331.804416666667
276.2782005898,332.44775
276.3976064152,339.024416666667
276.516996305,333.221083333333
276.6363702592,337.01775
276.7557282778,335.814416666667
276.8750703608,335.584416666667
276.9943965082,336.291083333333
277.11370672,335.714416666667
277.2330009962,333.634416666667
277.3522793368,340.43775
277.4715417418,338.10775
277.5907882112,337.194416666667
277.710018745,339.264416666667
277.8292333432,336.39775
277.9484320058,340.494416666667
278.0676147328,338.491083333333
278.1867815242,338.99775
278.30593238,337.471083333333
278.4250673002,346.45775
278.5441862848,345.601083333333
278.6632893338,345.861083333333
278.7823764472,346.98775
278.901447625,349.681083333333
279.0205028672,349.01775
279.1395421738,354.331083333333
279.2585655448,349.311083333333
279.3775729802,349.634416666667
279.49656448,348.351083333333
279.6155400442,343.48775
279.7344996728,346.474416666667
279.8534433658,339.771083333333
279.9723711232,337.864416666667
280.091282945,335.591083333333
280.2101788312,330.96775
280.3290587818,333.351083333333
280.4479227968,329.57775
280.5667708762,323.70775
280.68560302,326.191083333333
280.8044192282,325.091083333333
280.9232195008,322.931083333333
281.0420038378,323.271083333333
281.1607722392,319.924416666667
281.279524705,328.22775
281.3982612352,319.581083333333
281.5169818298,324.454416666667
281.6356864888,324.924416666667
281.7543752122,321.074416666667
281.873048,319.58775
281.9917048522,320.631083333333
282.1103457688,323.334416666667
282.2289707498,317.031083333333
282.3475797952,319.191083333333
282.466172905,315.40775
282.5847500792,314.784416666667
282.7033113178,314.954416666667
282.8218566208,316.724416666667
282.9403859882,310.181083333333
283.05889942,310.28775
283.1773969162,313.06775
283.2958784768,313.504416666667
283.4143441018,313.631083333333
283.5327937912,312.274416666667
283.651227545,312.371083333333
283.7696453632,307.47775
283.8880472458,308.211083333333
284.0064331928,310.51775
284.1248032042,309.304416666667
284.24315728,307.434416666667
284.3614954202,309.43775
284.4798176248,308.811083333333
284.5981238938,309.704416666667
284.7164142272,307.35775
284.834688625,304.261083333333
284.9529470872,306.20775
285.0711896138,305.214416666667
285.1894162048,301.18775
285.3076268602,304.47775
285.42582158,305.661083333333
285.5440003642,306.804416666667
285.6621632128,304.484416666667
285.7803101258,308.931083333333
285.8984411032,306.92775
286.016556145,303.224416666667
286.1346552512,302.501083333333
286.2527384218,303.324416666667
286.3708056568,300.221083333333
286.4888569562,300.444416666667
286.60689232,305.634416666667
286.7249117482,296.754416666667
286.8429152408,298.91775
286.9609027978,299.65775
287.0788744192,300.124416666667
287.196830105,299.73775
287.3147698552,295.974416666667
287.4326936698,296.64775
287.5506015488,297.994416666667
287.6684934922,295.23775
287.7863695,301.271083333333
287.9042295722,299.541083333333
288.0220737088,296.514416666667
288.1399019098,295.974416666667
288.2577141752,298.06775
288.375510505,291.914416666667
288.4932908992,294.90775
288.6110553578,292.621083333333
288.7288038808,292.374416666667
288.8465364682,289.221083333333
288.96425312,292.791083333333
289.0819538362,289.144416666667
289.1996386168,289.31775
289.3173074618,293.501083333333
289.4349603712,289.77775
289.552597345,290.434416666667
289.6702183832,289.924416666667
289.7878234858,289.711083333333
289.9054126528,287.794416666667
290.0229858842,288.874416666667
290.14054318,289.674416666667
290.2580845402,293.304416666667
290.3756099648,292.124416666667
290.4931194538,292.601083333333
290.6106130072,291.74775
290.728090625,291.094416666667
290.8455523072,293.27775
290.9629980538,295.451083333333
291.0804278648,291.851083333333
291.1978417402,289.621083333333
291.31523968,291.03775
291.4326216842,290.22775
291.5499877528,290.354416666667
291.6673378858,290.994416666667
291.7846720832,289.871083333333
291.901990345,291.424416666667
292.0192926712,294.301083333333
292.1365790618,289.07775
292.2538495168,289.354416666667
292.3711040362,288.764416666667
292.48834262,293.204416666667
292.6055652682,287.981083333333
292.7227719808,291.781083333333
292.8399627578,291.654416666667
292.9571375992,292.864416666667
293.074296505,294.754416666667
293.1914394752,293.154416666667
293.3085665098,289.151083333333
293.4256776088,295.324416666667
293.5427727722,292.83775
293.659852,293.274416666667
293.7769152922,292.061083333333
293.8939626488,294.63775
294.0109940698,294.19775
294.1280095552,290.684416666667
294.245009105,293.184416666667
294.3619927192,291.144416666667
294.4789603978,293.461083333333
294.5959121408,291.734416666667
294.7128479482,295.124416666667
294.82976782,297.901083333333
294.9466717562,289.434416666667
295.0635597568,292.824416666667
295.1804318218,294.641083333333
295.2972879512,295.491083333333
295.414128145,296.164416666667
295.5309524032,294.65775
295.6477607258,299.961083333333
295.7645531128,293.214416666667
295.8813295642,294.581083333333
295.99809008,294.591083333333
296.1148346602,297.654416666667
296.2315633048,330.381083333333
296.3482760138,290.93775
296.4649727872,294.091083333333
296.581653625,296.28775
296.6983185272,300.23775
296.8149674938,296.221083333333
296.9316005248,295.914416666667
297.0482176202,296.344416666667
297.16481878,293.634416666667
297.2814040042,294.30775
297.3979732928,295.591083333333
297.5145266458,298.374416666667
297.6310640632,294.254416666667
297.747585545,296.24775
297.8640910912,297.801083333333
297.9805807018,297.05775
298.0970543768,297.194416666667
298.2135121162,295.08775
298.32995392,299.074416666667
298.4463797882,296.444416666667
298.5627897208,295.264416666667
298.6791837178,291.971083333333
298.7955617792,300.514416666667
298.911923905,295.274416666667
299.0282700952,297.164416666667
299.1446003498,297.31775
299.2609146688,293.171083333333
299.3772130522,294.591083333333
299.4934955,293.52775
299.6097620122,337.451083333333
299.7260125888,296.03775
299.8422472298,297.21775
299.9584659352,296.191083333333
300.074668705,297.394416666667
300.1908555392,299.881083333333
300.3070264378,295.304416666667
300.4231814008,296.23775
300.5393204282,295.431083333333
300.65544352,299.754416666667
300.7715506762,297.21775
300.8876418968,297.444416666667
301.0037171818,295.094416666667
301.1197765312,297.83775
301.235819945,297.134416666667
301.3518474232,294.391083333333
301.4678589658,296.224416666667
301.5838545728,339.404416666667
301.6998342442,295.85775
301.81579798,294.354416666667
301.9317457802,293.661083333333
302.0476776448,293.811083333333
302.1635935738,292.434416666667
302.2794935672,296.621083333333
302.395377625,292.80775
302.5112457472,294.884416666667
302.6270979338,296.05775
302.7429341848,294.68775
302.8587545002,292.26775
302.97455888,294.251083333333
303.0903473242,292.744416666667
303.2061198328,293.784416666667
303.3218764058,295.541083333333
303.4376170432,296.121083333333
303.553341745,293.75775
303.6690505112,294.54775
303.7847433418,290.651083333333
303.9004202368,288.43775
304.0160811962,288.754416666667
304.13172622,294.551083333333
304.2473553082,290.504416666667
304.3629684608,291.97775
304.4785656778,292.76775
304.5941469592,290.834416666667
304.709712305,289.414416666667
304.8252617152,290.48775
