UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71976
Integration Time,1000
Averages,300
Date,1/25/2020 1:01:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1555.82333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1555.82333333333
181.9732053322,-76.1970066666666
182.1045947288,-79.8436733333333
182.2359681898,-81.6436733333333
182.3673257152,-63.4036733333333
182.498667305,-60.7270066666667
182.6299929592,-63.4136733333333
182.7613026778,-62.4870066666667
182.8925964608,-61.21034
183.0238743082,-60.1636733333333
183.15513622,-63.2070066666667
183.2863821962,-61.61034
183.4176122368,-58.07034
183.5488263418,-56.3436733333333
183.6800245112,-61.2636733333333
183.811206745,-56.0070066666667
183.9423730432,-58.2670066666666
184.0735234058,-58.3170066666666
184.2046578328,-55.0236733333334
184.3357763242,-58.1236733333333
184.46687888,-58.40034
184.5979655002,-55.4536733333333
184.7290361848,-58.3070066666666
184.8600909338,-55.3770066666667
184.9911297472,-54.2236733333333
185.122152625,-56.8336733333333
185.2531595672,-53.26034
185.3841505738,-55.23034
185.5151256448,-53.51034
185.6460847802,-56.2436733333333
185.77702798,-57.5870066666667
185.9079552442,-57.04034
186.0388665728,-55.6270066666667
186.1697619658,-55.4170066666667
186.3006414232,-52.85034
186.431504945,-57.8236733333333
186.5623525312,-54.8770066666667
186.6931841818,-59.3670066666666
186.8239998968,-56.90034
186.9547996762,-51.2870066666667
187.08558352,-56.5670066666667
187.2163514282,-53.0570066666667
187.3471034008,-60.60034
187.4778394378,-59.3936733333333
187.6085595392,-53.4370066666667
187.739263705,-53.8736733333333
187.8699519352,-55.11034
188.0006242298,-55.21034
188.1312805888,-53.3636733333333
188.2619210122,-54.7736733333334
188.3925455,-58.3236733333333
188.5231540522,-56.97034
188.6537466688,-57.4570066666667
188.7843233498,-58.49034
188.9148840952,-55.78034
189.045428905,-56.4436733333333
189.1759577792,-58.60034
189.3064707178,-55.25034
189.4369677208,-58.5636733333333
189.5674487882,-58.14034
189.69791392,-51.11034
189.8283631162,-57.1470066666666
189.9587963768,-58.2870066666666
190.0892137018,-56.1336733333333
190.2196150912,-57.37034
190.350000545,-58.1636733333333
190.4803700632,-57.82034
190.6107236458,-57.13034
190.7410612928,-58.5070066666666
190.8713830042,-51.8736733333333
191.00168878,-57.7870066666666
191.1319786202,-57.45034
191.2622525248,-59.4036733333333
191.3925104938,-54.3170066666667
191.5227525272,-57.80034
191.652978625,-51.4036733333333
191.7831887872,-54.3370066666667
191.9133830138,-57.1636733333333
192.0435613048,-56.4670066666666
192.1737236602,-54.6870066666667
192.30387008,-55.2170066666667
192.4340005642,-58.59034
192.5641151128,-54.2636733333334
192.6942137258,-58.8570066666666
192.8242964032,-54.1870066666667
192.954363145,-56.2536733333333
193.0844139512,-57.5970066666667
193.2144488218,-57.0370066666666
193.3444677568,-59.75034
193.4744707562,-55.68034
193.60445782,-58.2970066666666
193.7344289482,-56.4970066666666
193.8643841408,-55.8570066666667
193.9943233978,-55.7036733333333
194.1242467192,-55.7270066666667
194.254154105,-54.1170066666667
194.3840455552,-55.00034
194.5139210698,-56.44034
194.6437806488,-55.93034
194.7736242922,-55.4170066666667
194.903452,-57.8170066666667
195.0332637722,-49.1470066666667
195.1630596088,-58.16034
195.2928395098,-58.70034
195.4226034752,-53.63034
195.552351505,-58.6036733333333
195.6820835992,-55.57034
195.8117997578,-58.25034
195.9414999808,-58.28034
196.0711842682,-60.89034
196.20085262,-57.8036733333333
196.3305050362,-61.68034
196.4601415168,-58.5170066666666
196.5897620618,-55.3936733333333
196.7193666712,-56.5236733333333
196.848955345,-60.02034
196.9785280832,-58.5570066666667
197.1080848858,-59.6070066666666
197.2376257528,-58.1836733333333
197.3671506842,-59.58034
197.49665968,-58.7136733333333
197.6261527402,-58.2936733333333
197.7556298648,-58.0336733333333
197.8850910538,-58.0670066666666
198.0145363072,-57.8736733333333
198.143965625,-49.0636733333333
198.2733790072,-60.31034
198.4027764538,-58.0736733333333
198.5321579648,-59.58034
198.6615235402,-57.1170066666667
198.79087318,-57.2070066666667
198.9202068842,-56.0970066666667
199.0495246528,-60.36034
199.1788264858,-58.6270066666666
199.3081123832,-59.8336733333333
199.437382345,-58.31034
199.5666363712,-59.4636733333333
199.6958744618,-59.8536733333333
199.8250966168,-57.1336733333333
199.9543028362,-56.4770066666667
200.08349312,-59.7770066666667
200.2126674682,-61.25034
200.3418258808,-56.77034
200.4709683578,-59.76034
200.6000948992,-59.9970066666666
200.729205505,-62.94034
200.8583001752,-57.96034
200.9873789098,-57.32034
201.1164417088,-59.79034
201.2454885722,-56.76034
201.3745195,-58.8236733333333
201.5035344922,-60.20034
201.6325335488,-59.91034
201.7615166698,-57.24034
201.8904838552,-59.11034
202.019435105,-57.9536733333333
202.1483704192,-58.8836733333333
202.2772897978,-59.12034
202.4061932408,-59.43034
202.5350807482,-61.6370066666667
202.66395232,-57.50034
202.7928079562,-60.2936733333333
202.9216476568,-55.4370066666667
203.0504714218,-57.6370066666667
203.1792792512,-59.1936733333333
203.308071145,-60.7670066666667
203.4368471032,-46.5936733333333
203.5656071258,-59.83034
203.6943512128,-59.3536733333333
203.8230793642,-59.0370066666666
203.95179158,-60.35034
204.0804878602,-62.2470066666667
204.2091682048,-56.8470066666667
204.3378326138,-60.78034
204.4664810872,-56.9670066666666
204.595113625,-60.4136733333333
204.7237302272,-58.36034
204.8523308938,-56.97034
204.9809156248,-60.7170066666666
205.1094844202,-56.9236733333333
205.23803728,-59.1436733333333
205.3665742042,-58.8436733333333
205.4950951928,-56.83034
205.6236002458,-61.0236733333333
205.7520893632,-56.7170066666666
205.880562545,-58.2636733333333
206.0090197912,-58.8236733333333
206.1374611018,-60.1770066666666
206.2658864768,-56.9636733333333
206.3942959162,-58.8970066666666
206.52268942,-60.7036733333333
206.6510669882,-60.36034
206.7794286208,-55.5836733333333
206.9077743178,-59.39034
207.0361040792,-55.83034
207.164417905,-59.22034
207.2927157952,-60.0536733333333
207.4209977498,-58.9836733333333
207.5492637688,-59.4370066666666
207.6775138522,-56.26034
207.805748,-59.75034
207.9339662122,-56.6336733333333
208.0621684888,-60.9670066666666
208.1903548298,-58.0370066666666
208.3185252352,-58.9736733333333
208.446679705,-57.96034
208.5748182392,-57.48034
208.7029408378,-57.5836733333333
208.8310475008,-59.3136733333333
208.9591382282,-59.80034
209.08721302,-61.6670066666666
209.2152718762,-60.4636733333333
209.3433147968,-54.02034
209.4713417818,-59.24034
209.5993528312,-60.85034
209.727347945,-59.97034
209.8553271232,-60.2570066666666
209.9832903658,-57.00034
210.1112376728,-60.30034
210.2391690442,-61.8570066666666
210.36708448,-63.6070066666666
210.4949839802,-61.0670066666667
210.6228675448,-58.58034
210.7507351738,-57.0136733333333
210.8785868672,-61.76034
211.006422625,-60.3070066666667
211.1342424472,-55.4870066666667
211.2620463338,-60.3536733333333
211.3898342848,-57.0336733333333
211.5176063002,-60.7436733333333
211.64536238,-57.8236733333333
211.7731025242,-61.7570066666666
211.9008267328,-59.27034
212.0285350058,-60.5336733333333
212.1562273432,-58.74034
212.283903745,-54.8870066666667
212.4115642112,-60.5270066666667
212.5392087418,-58.2536733333333
212.6668373368,-58.1770066666666
212.7944499962,-59.9036733333333
212.92204672,-59.5036733333333
213.0496275082,-60.5670066666667
213.1771923608,-59.11034
213.3047412778,-56.2970066666667
213.4322742592,-60.3436733333333
213.559791305,-58.3036733333333
213.6872924152,-58.0736733333333
213.8147775898,-59.71034
213.9422468288,-58.49034
214.0697001322,-57.1136733333333
214.1971375,-59.7070066666666
214.3245589322,-56.6836733333333
214.4519644288,-57.9270066666666
214.5793539898,-56.91034
214.7067276152,-58.7570066666666
214.834085305,-58.3170066666666
214.9614270592,-60.1770066666666
215.0887528778,-56.5770066666666
215.2160627608,-59.6170066666667
215.3433567082,-56.92034
215.47063472,-57.56034
215.5978967962,-57.0836733333333
215.7251429368,-53.7836733333333
215.8523731418,-55.0436733333334
215.9795874112,-59.25034
216.106785745,-59.28034
216.2339681432,-56.4270066666667
216.3611346058,-53.7470066666667
216.4882851328,-55.1870066666667
216.6154197242,-58.1036733333333
216.74253838,-52.0736733333333
216.8696411002,-55.5870066666667
216.9967278848,-54.7036733333333
217.1237987338,-56.31034
217.2508536472,-58.6270066666667
217.377892625,-54.7436733333334
217.5049156672,-54.0670066666667
217.6319227738,-57.08034
217.7589139448,-58.7436733333333
217.8858891802,-57.3336733333333
218.01284848,-57.06034
218.1397918442,-59.16034
218.2667192728,-56.1970066666667
218.3936307658,-55.7470066666667
218.5205263232,-56.56034
218.647405945,-54.52034
218.7742696312,-54.75034
218.9011173818,-57.4236733333333
219.0279491968,-55.98034
219.1547650762,-56.98034
219.28156502,-54.67034
219.4083490282,-53.2470066666667
219.5351171008,-54.1036733333333
219.6618692378,-54.01034
219.7886054392,-53.8170066666667
219.915325705,-53.59034
220.0420300352,-55.77034
220.1687184298,-54.38034
220.2953908888,-53.4470066666667
220.4220474122,-54.62034
220.548688,-56.8536733333333
220.6753126522,-56.83034
220.8019213688,-54.83034
220.9285141498,-56.3270066666666
221.0550909952,-53.3436733333333
221.181651905,-53.7770066666667
221.3081968792,-56.2170066666667
221.4347259178,-52.4936733333333
221.5612390208,-52.48034
221.6877361882,-58.1270066666666
221.81421742,-56.0170066666667
221.9406827162,-57.7136733333333
222.0671320768,-54.7036733333334
222.1935655018,-59.8870066666666
222.3199829912,-57.59034
222.446384545,-57.24034
222.5727701632,-60.7436733333333
222.6991398458,-55.33034
222.8254935928,-56.02034
222.9518314042,-58.0136733333333
223.07815328,-53.3836733333333
223.2044592202,-52.3870066666667
223.3307492248,-49.69034
223.4570232938,-53.77034
223.5832814272,-53.6170066666667
223.709523625,-52.95034
223.8357498872,-57.04034
223.9619602138,-46.5570066666667
224.0881546048,-53.22034
224.2143330602,-52.47034
224.34049558,-51.3470066666667
224.4666421642,-55.5236733333333
224.5927728128,-49.1570066666667
224.7188875258,-56.7970066666667
224.8449863032,-51.2670066666667
224.971069145,-52.1236733333334
225.0971360512,-55.6436733333333
225.2231870218,-52.61034
225.3492220568,-53.6036733333333
225.4752411562,-52.4570066666667
225.60124432,-50.8436733333333
225.7272315482,-49.29034
225.8532028408,-49.3470066666667
225.9791581978,-49.49034
226.1050976192,-52.16034
226.231021105,-47.1270066666667
226.3569286552,-48.02034
226.4828202698,-50.1936733333334
226.6086959488,-43.3036733333334
226.7345556922,-48.55034
226.8603995,-45.24034
226.9862273722,-44.06034
227.1120393088,-43.9436733333334
227.2378353098,-44.2570066666667
227.3636153752,-44.5736733333334
227.489379505,-37.1970066666667
227.6151276992,-44.1870066666667
227.7408599578,-48.7170066666667
227.8665762808,-42.13034
227.9922766682,-42.1536733333334
228.11796112,-40.39034
228.2436296362,-41.55034
228.3692822168,-40.0370066666667
228.4949188618,-41.25034
228.6205395712,-35.7236733333333
228.746144345,-29.7970066666667
228.8717331832,-31.74034
228.9973060858,-33.56034
229.1228630528,-29.51034
229.2484040842,-27.4270066666667
229.37392918,-28.8370066666667
229.4994383402,-22.9836733333333
229.6249315648,-25.71034
229.7504088538,-24.2236733333333
229.8758702072,-21.2836733333333
230.001315625,-21.4636733333333
230.1267451072,-23.4536733333333
230.2521586538,-16.5136733333333
230.3775562648,-17.9836733333333
230.5029379402,-22.5670066666667
230.62830368,-20.2670066666667
230.7536534842,-17.46034
230.8789873528,-16.8870066666667
231.0043052858,-6.60700666666667
231.1296072832,-12.4836733333333
231.254893345,-5.71367333333334
231.3801634712,-0.143673333333333
231.5054176618,-6.12700666666667
231.6306559168,-3.15034
231.7558782362,-8.42034
231.88108462,1.55632666666667
232.0062750682,-1.34367333333333
232.1314495808,6.28299333333333
232.2566081578,-2.05034
232.3817507992,2.73299333333333
232.506877505,-0.363673333333333
232.6319882752,2.83632666666667
232.7570831098,10.3929933333333
232.8821620088,13.0029933333333
233.0072249722,14.2229933333333
233.132272,10.3663266666667
233.2573030922,6.01966
233.3823182488,15.2763266666667
233.5073174698,13.1563266666667
233.6323007552,16.5129933333333
233.757268105,5.99299333333333
233.8822195192,8.95632666666666
234.0071549978,11.9829933333333
234.1320745408,16.49966
234.2569781482,9.93966
234.38186582,21.5963266666667
234.5067375562,14.3063266666667
234.6315933568,14.5263266666667
234.7564332218,32.4163266666667
234.8812571512,11.48966
235.006065145,13.4629933333333
235.1308572032,18.10966
235.2556333258,16.6163266666667
235.3803935128,15.27966
235.5051377642,21.4329933333333
235.62986608,21.6329933333333
235.7545784602,17.6029933333333
235.8792749048,17.3329933333333
236.0039554138,22.1129933333333
236.1286199872,17.27966
236.253268625,18.39966
236.3779013272,24.3629933333333
236.5025180938,20.7163266666667
236.6271189248,18.4163266666667
236.7517038202,20.1229933333333
236.87627278,23.5429933333333
237.0008258042,19.0729933333333
237.1253628928,28.1863266666667
237.2498840458,20.9263266666667
237.3743892632,22.53966
237.498878545,23.6029933333333
237.6233518912,23.6063266666667
237.7478093018,21.88966
237.8722507768,26.21966
237.9966763162,21.4663266666667
238.12108592,23.32966
238.2454795882,29.90966
238.3698573208,16.9429933333333
238.4942191178,25.11966
238.6185649792,26.3263266666667
238.742894905,24.59966
238.8672088952,25.7529933333333
238.9915069498,29.6063266666667
239.1157890688,28.26966
239.2400552522,29.0529933333333
239.3643055,32.21966
239.4885398122,30.4629933333333
239.6127581888,29.8829933333333
239.7369606298,38.74966
239.8611471352,30.7029933333333
239.985317705,36.71966
240.1094723392,39.9329933333333
240.2336110378,39.26966
240.3577338008,42.4663266666666
240.4818406282,38.6229933333333
240.60593152,39.87966
240.7300064762,52.84966
240.8540654968,39.1263266666667
240.9781085818,44.8229933333333
241.1021357312,46.15966
241.226146945,54.41966
241.3501422232,55.76966
241.4741215658,50.93966
241.5980849728,53.2329933333333
241.7220324442,51.3263266666667
241.84596398,54.9129933333333
241.9698795802,56.0429933333333
242.0937792448,61.96966
242.2176629738,61.9929933333334
242.3415307672,66.2963266666667
242.465382625,69.48966
242.5892185472,71.70966
242.7130385338,71.8263266666667
242.8368425848,79.6563266666667
242.9606307002,79.2263266666667
243.08440288,77.0263266666667
243.2081591242,79.5929933333334
243.3318994328,81.4263266666667
243.4556238058,83.5896600000001
243.5793322432,84.9263266666667
243.703024745,88.5496600000001
243.8267013112,91.2229933333334
243.9503619418,91.1563266666667
244.0740066368,97.9296600000001
244.1976353962,94.6729933333334
244.32124822,100.05966
244.4448451082,102.142993333333
244.5684260608,103.796326666667
244.6919910778,107.066326666667
244.8155401592,105.832993333333
244.939073305,113.836326666667
245.0625905152,111.636326666667
245.1860917898,114.196326666667
245.3095771288,117.302993333333
245.4330465322,118.56966
245.5565,117.33966
245.6799375322,124.416326666667
245.8033591288,131.416326666667
245.9267647898,126.996326666667
246.0501545152,132.862993333333
246.173528305,135.896326666667
246.2968861592,132.99966
246.4202280778,136.92966
246.5435540608,139.922993333333
246.6668641082,145.582993333333
246.79015822,145.02966
246.9134363962,152.52966
247.0366986368,151.192993333333
247.1599449418,152.342993333333
247.2831753112,160.88966
247.406389745,161.03966
247.5295882432,163.356326666667
247.6527708058,165.10966
247.7759374328,166.30966
247.8990881242,173.78966
248.02222288,175.03966
248.1453417002,173.476326666667
248.2684445848,176.79966
248.3915315338,179.88966
248.5146025472,182.002993333333
248.637657625,189.096326666667
248.7606967672,186.906326666667
248.8837199738,188.822993333333
249.0067272448,192.61966
249.1297185802,194.796326666667
249.25269398,196.736326666667
249.3756534442,194.946326666667
249.4985969728,202.152993333333
249.6215245658,210.342993333333
249.7444362232,209.166326666667
249.867331945,211.476326666667
249.9902117312,214.84966
250.1130755818,215.35966
250.2359234968,222.22966
250.3587554762,219.732993333333
250.48157152,222.156326666667
250.6043716282,228.74966
250.7271558008,226.086326666667
250.8499240378,229.872993333333
250.9726763392,231.01966
251.095412705,229.10966
251.2181331352,235.596326666667
251.3408376298,235.75966
251.4635261888,244.136326666667
251.5861988122,247.146326666666
251.7088555,247.822993333333
251.8314962522,244.196326666667
251.9541210688,252.182993333333
252.0767299498,251.846326666667
252.1993228952,252.642993333333
252.321899905,260.72966
252.4444609792,258.182993333333
252.5670061178,261.106326666666
252.6895353208,263.202993333333
252.8120485882,266.476326666667
252.93454592,267.616326666667
253.0570273162,269.806326666667
253.1794927768,271.962993333333
253.3019423018,274.592993333333
253.4243758912,280.57966
253.546793545,274.452993333333
253.6691952632,284.706326666667
253.7915810458,282.056326666667
253.9139508928,282.792993333333
254.0363048042,288.782993333333
254.15864278,290.87966
254.2809648202,293.912993333333
254.4032709248,291.826326666667
254.5255610938,293.582993333333
254.6478353272,296.51966
254.770093625,295.212993333333
254.8923359872,294.74966
255.0145624138,293.356326666667
255.1367729048,301.482993333333
255.2589674602,302.00966
255.38114608,305.312993333333
255.5033087642,309.55966
255.6254555128,309.08966
255.7475863258,310.422993333333
255.8697012032,313.10966
255.991800145,311.966326666666
256.1138831512,319.012993333333
256.2359502218,325.292993333333
256.3580013568,322.49966
256.4800365562,322.136326666666
256.60205582,325.46966
256.7240591482,323.902993333333
256.8460465408,333.022993333333
256.9680179978,330.082993333333
257.0899735192,330.882993333333
257.211913105,333.156326666666
257.3338367552,332.212993333333
257.4557444698,337.252993333333
257.5776362488,335.772993333333
257.6995120922,338.12966
257.821372,332.686326666667
257.9432159722,336.566326666666
258.0650440088,344.266326666667
258.1868561098,343.586326666667
258.3086522752,345.16966
258.430432505,342.232993333333
258.5521967992,346.882993333333
258.6739451578,348.78966
258.7956775808,349.262993333333
258.9173940682,353.36966
259.03909462,350.406326666667
259.1607792362,350.812993333333
259.2824479168,352.27966
259.4041006618,353.212993333333
259.5257374712,353.632993333333
259.647358345,358.18966
259.7689632832,361.12966
259.8905522858,359.84966
260.0121253528,354.49966
260.1336824842,357.69966
260.25522368,360.20966
260.3767489402,358.872993333333
260.4982582648,359.81966
260.6197516538,361.832993333333
260.7412291072,361.232993333333
260.862690625,362.71966
260.9841362072,365.896326666667
261.1055658538,367.982993333333
261.2269795648,368.716326666667
261.3483773402,366.516326666667
261.46975918,369.202993333333
261.5911250842,366.192993333333
261.7124750528,370.066326666667
261.8338090858,367.396326666667
261.9551271832,370.482993333333
262.076429345,378.46966
262.1977155712,374.332993333333
262.3189858618,372.396326666667
262.4402402168,371.936326666667
262.5614786362,374.982993333333
262.68270112,376.056326666667
262.8039076682,372.696326666667
262.9250982808,374.946326666667
263.0462729578,378.65966
263.1674316992,372.43966
263.288574505,373.356326666667
263.4097013752,376.996326666667
263.5308123098,379.716326666667
263.6519073088,377.092993333333
263.7729863722,376.842993333333
263.8940495,381.322993333333
264.0150966922,376.68966
264.1361279488,381.15966
264.2571432698,378.762993333333
264.3781426552,376.562993333333
264.499126105,381.762993333333
264.6200936192,381.146326666667
264.7410451978,379.836326666667
264.8619808408,376.992993333333
264.9829005482,384.752993333333
265.10380432,379.78966
265.2246921562,382.03966
265.3455640568,383.43966
265.4664200218,383.736326666667
265.5872600512,380.52966
265.708084145,383.286326666667
265.8288923032,382.11966
265.9496845258,383.85966
266.0704608128,383.662993333333
266.1912211642,379.50966
266.31196558,384.13966
266.4326940602,378.83966
266.5534066048,379.896326666667
266.6741032138,386.176326666667
266.7947838872,375.586326666667
266.915448625,380.87966
267.0360974272,378.316326666667
267.1567302938,373.786326666667
267.2773472248,375.25966
267.3979482202,378.616326666667
267.51853328,375.18966
267.6391024042,378.052993333333
267.7596555928,380.22966
267.8801928458,376.962993333333
268.0007141632,376.42966
268.121219545,382.482993333333
268.2417089912,376.97966
268.3621825018,378.212993333333
268.4826400768,383.476326666667
268.6030817162,375.482993333333
268.72350742,378.706326666667
268.8439171882,376.46966
268.9643110208,380.062993333333
269.0846889178,381.792993333333
269.2050508792,384.57966
269.325396905,379.20966
269.4457269952,375.206326666667
269.5660411498,376.366326666667
269.6863393688,373.572993333333
269.8066216522,377.696326666667
269.926888,374.832993333333
270.0471384122,374.82966
270.1673728888,374.896326666667
270.2875914298,374.552993333333
270.4077940352,376.846326666667
270.527980705,375.846326666667
270.6481514392,371.426326666667
270.7683062378,377.176326666667
270.8884451008,375.052993333333
271.0085680282,372.976326666667
271.12867502,376.736326666667
271.2487660762,368.51966
271.3688411968,370.72966
271.4889003818,373.97966
271.6089436312,375.622993333333
271.728970945,373.18966
271.8489823232,367.71966
271.9689777658,370.622993333333
272.0889572728,373.31966
272.2089208442,376.846326666667
272.32886848,377.926326666667
272.4488001802,369.796326666667
272.5687159448,368.19966
272.6886157738,372.506326666667
272.8084996672,370.366326666667
272.928367625,372.736326666667
273.0482196472,371.84966
273.1680557338,366.302993333333
273.2878758848,374.252993333333
273.4076801002,371.682993333333
273.52746838,368.67966
273.6472407242,368.656326666667
273.7669971328,371.39966
273.8867376058,371.79966
274.0064621432,367.24966
274.126170745,363.706326666667
274.2458634112,368.476326666667
274.3655401418,370.926326666667
274.4852009368,366.276326666667
274.6048457962,371.676326666667
274.72447472,369.016326666667
274.8440877082,370.806326666667
274.9636847608,370.806326666667
275.0832658778,374.036326666667
275.2028310592,366.266326666667
275.322380305,364.986326666667
275.4419136152,376.156326666667
275.5614309898,366.856326666667
275.6809324288,362.882993333333
275.8004179322,366.462993333333
275.9198875,367.406326666667
276.0393411322,371.152993333333
276.1587788288,364.256326666667
276.2782005898,366.512993333333
276.3976064152,372.342993333333
276.516996305,366.80966
276.6363702592,370.332993333333
276.7557282778,368.982993333333
276.8750703608,370.896326666667
276.9943965082,370.856326666667
277.11370672,369.07966
277.2330009962,366.966326666667
277.3522793368,374.96966
277.4715417418,371.91966
277.5907882112,371.296326666667
277.710018745,374.16966
277.8292333432,371.136326666667
277.9484320058,375.402993333333
278.0676147328,372.856326666667
278.1867815242,374.50966
278.30593238,373.076326666667
278.4250673002,382.646326666667
278.5441862848,380.932993333333
278.6632893338,381.47966
278.7823764472,383.78966
278.901447625,388.08966
279.0205028672,386.872993333333
279.1395421738,390.332993333333
279.2585655448,386.786326666667
279.3775729802,387.026326666667
279.49656448,385.21966
279.6155400442,381.12966
279.7344996728,383.716326666667
279.8534433658,376.632993333333
279.9723711232,375.206326666667
280.091282945,373.056326666667
280.2101788312,367.026326666667
280.3290587818,369.632993333333
280.4479227968,366.426326666667
280.5667708762,361.01966
280.68560302,362.53966
280.8044192282,361.402993333333
280.9232195008,357.656326666667
281.0420038378,359.892993333333
281.1607722392,355.806326666667
281.279524705,364.022993333333
281.3982612352,355.68966
281.5169818298,360.346326666667
281.6356864888,361.17966
281.7543752122,356.46966
281.873048,355.53966
281.9917048522,355.93966
282.1103457688,361.066326666667
282.2289707498,353.35966
282.3475797952,354.836326666667
282.466172905,352.466326666667
282.5847500792,350.60966
282.7033113178,350.456326666667
282.8218566208,352.826326666667
282.9403859882,347.286326666667
283.05889942,346.91966
283.1773969162,349.986326666667
283.2958784768,350.422993333333
283.4143441018,349.812993333333
283.5327937912,348.416326666667
283.651227545,349.94966
283.7696453632,344.056326666667
283.8880472458,344.416326666667
284.0064331928,347.15966
284.1248032042,347.262993333333
284.24315728,344.01966
284.3614954202,345.66966
284.4798176248,346.046326666667
284.5981238938,347.126326666667
284.7164142272,344.826326666667
284.834688625,340.942993333333
284.9529470872,343.172993333333
285.0711896138,341.33966
285.1894162048,338.522993333333
285.3076268602,342.462993333333
285.42582158,343.002993333333
285.5440003642,344.212993333333
285.6621632128,342.566326666666
285.7803101258,346.936326666667
285.8984411032,344.08966
286.016556145,340.532993333333
286.1346552512,339.786326666666
286.2527384218,341.606326666667
286.3708056568,337.74966
286.4888569562,339.196326666666
286.60689232,343.97966
286.7249117482,335.06966
286.8429152408,336.202993333333
286.9609027978,337.586326666666
287.0788744192,337.99966
287.196830105,337.882993333333
287.3147698552,334.776326666666
287.4326936698,334.386326666666
287.5506015488,337.40966
287.6684934922,333.262993333333
287.7863695,339.172993333333
287.9042295722,337.742993333333
288.0220737088,335.216326666666
288.1399019098,335.01966
288.2577141752,335.94966
288.375510505,330.15966
288.4932908992,333.562993333333
288.6110553578,331.456326666666
288.7288038808,331.222993333333
288.8465364682,328.076326666666
288.96425312,331.396326666666
289.0819538362,327.252993333333
289.1996386168,328.362993333333
289.3173074618,332.20966
289.4349603712,328.502993333333
289.552597345,329.292993333333
289.6702183832,328.59966
289.7878234858,328.292993333333
289.9054126528,327.63966
290.0229858842,328.062993333333
290.14054318,328.402993333333
290.2580845402,332.456326666666
290.3756099648,332.51966
290.4931194538,332.372993333333
290.6106130072,332.772993333333
290.728090625,330.886326666666
290.8455523072,333.05966
290.9629980538,335.006326666666
291.0804278648,333.366326666666
291.1978417402,330.246326666666
291.31523968,330.40966
291.4326216842,329.76966
291.5499877528,330.236326666666
291.6673378858,332.472993333333
291.7846720832,331.952993333333
291.901990345,332.576326666666
292.0192926712,333.78966
292.1365790618,330.002993333333
292.2538495168,331.09966
292.3711040362,330.012993333333
292.48834262,333.85966
292.6055652682,330.382993333333
292.7227719808,333.462993333333
292.8399627578,333.03966
292.9571375992,333.672993333333
293.074296505,336.572993333333
293.1914394752,334.022993333333
293.3085665098,330.62966
293.4256776088,336.36966
293.5427727722,334.07966
293.659852,335.676326666666
293.7769152922,334.746326666666
293.8939626488,335.956326666666
294.0109940698,336.68966
294.1280095552,332.516326666666
294.245009105,336.03966
294.3619927192,333.96966
294.4789603978,336.01966
294.5959121408,335.346326666666
294.7128479482,337.996326666666
294.82976782,340.166326666666
294.9466717562,333.662993333333
295.0635597568,336.16966
295.1804318218,337.20966
295.2972879512,338.506326666666
295.414128145,339.756326666666
295.5309524032,337.23966
295.6477607258,343.60966
295.7645531128,336.666326666666
295.8813295642,337.976326666666
295.99809008,338.292993333333
296.1148346602,341.96966
296.2315633048,372.542993333333
296.3482760138,335.60966
296.4649727872,337.74966
296.581653625,340.572993333333
296.6983185272,343.272993333333
296.8149674938,340.84966
296.9316005248,338.896326666666
297.0482176202,339.93966
297.16481878,337.83966
297.2814040042,338.502993333333
297.3979732928,341.502993333333
297.5145266458,343.68966
297.6310640632,340.172993333333
297.747585545,340.46966
297.8640910912,342.906326666667
297.9805807018,341.342993333333
298.0970543768,342.706326666667
298.2135121162,340.40966
298.32995392,344.906326666667
298.4463797882,342.412993333333
298.5627897208,341.052993333333
298.6791837178,338.51966
298.7955617792,345.586326666667
298.911923905,341.626326666667
299.0282700952,344.656326666667
299.1446003498,344.566326666666
299.2609146688,339.676326666666
299.3772130522,341.296326666666
299.4934955,340.576326666666
299.6097620122,383.162993333333
299.7260125888,342.64966
299.8422472298,344.43966
299.9584659352,342.832993333333
300.074668705,343.716326666667
300.1908555392,346.452993333333
300.3070264378,341.432993333333
300.4231814008,343.606326666667
300.5393204282,341.842993333333
300.65544352,346.832993333333
300.7715506762,343.962993333333
300.8876418968,344.172993333333
301.0037171818,342.532993333333
301.1197765312,345.646326666667
301.235819945,344.286326666667
301.3518474232,341.756326666667
301.4678589658,343.256326666667
301.5838545728,376.992993333333
301.6998342442,343.58966
301.81579798,342.362993333333
301.9317457802,340.97966
302.0476776448,341.302993333333
302.1635935738,340.566326666666
302.2794935672,344.082993333333
302.395377625,340.056326666666
302.5112457472,342.942993333333
302.6270979338,343.942993333333
302.7429341848,343.65966
302.8587545002,340.356326666666
302.97455888,342.40966
303.0903473242,341.61966
303.2061198328,342.282993333333
303.3218764058,344.31966
303.4376170432,344.726326666667
303.553341745,341.182993333333
303.6690505112,343.15966
303.7847433418,339.08966
303.9004202368,337.442993333333
304.0160811962,336.626326666667
304.13172622,343.382993333333
304.2473553082,339.026326666666
304.3629684608,341.522993333333
304.4785656778,340.586326666666
304.5941469592,340.292993333333
304.709712305,338.28966
304.8252617152,341.592993333333
304.9407951898,338.696326666666
305.0563127288,342.61966
305.1718143322,338.63966
305.2873,341.396326666667
