UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,72091
Integration Time,1000
Averages,300
Date,1/25/2020 10:38:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11788.3421066667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.14
181.9732053322,-91.2178933333333
182.1045947288,-94.5312266666666
182.2359681898,-96.6178933333333
182.3673257152,-60.2678933333333
182.498667305,-57.8312266666666
182.6299929592,-60.6278933333333
182.7613026778,-59.3778933333333
182.8925964608,-58.5078933333333
183.0238743082,-57.1712266666666
183.15513622,-60.4678933333333
183.2863821962,-58.8012266666666
183.4176122368,-55.43456
183.5488263418,-53.5178933333333
183.6800245112,-58.4978933333333
183.811206745,-52.88456
183.9423730432,-55.5478933333334
184.0735234058,-55.52456
184.2046578328,-52.2278933333333
184.3357763242,-55.45456
184.46687888,-55.5578933333334
184.5979655002,-52.5112266666667
184.7290361848,-55.69456
184.8600909338,-52.9378933333333
184.9911297472,-51.86456
185.122152625,-54.6978933333333
185.2531595672,-50.7878933333333
185.3841505738,-52.54456
185.5151256448,-51.3578933333333
185.6460847802,-53.87456
185.77702798,-55.82456
185.9079552442,-55.3378933333333
186.0388665728,-53.51456
186.1697619658,-53.4778933333333
186.3006414232,-50.6912266666667
186.431504945,-55.59456
186.5623525312,-52.51456
186.6931841818,-57.2478933333333
186.8239998968,-54.8112266666667
186.9547996762,-49.5178933333333
187.08558352,-54.37456
187.2163514282,-51.0878933333333
187.3471034008,-58.5812266666666
187.4778394378,-57.3978933333333
187.6085595392,-51.6678933333333
187.739263705,-51.7512266666667
187.8699519352,-53.1878933333333
188.0006242298,-53.70456
188.1312805888,-51.28456
188.2619210122,-52.97456
188.3925455,-55.89456
188.5231540522,-55.1612266666667
188.6537466688,-55.39456
188.7843233498,-56.51456
188.9148840952,-54.0778933333333
189.045428905,-54.4612266666667
189.1759577792,-56.8212266666666
189.3064707178,-53.5512266666667
189.4369677208,-57.20456
189.5674487882,-56.4878933333333
189.69791392,-49.2678933333333
189.8283631162,-55.1878933333333
189.9587963768,-56.81456
190.0892137018,-54.3112266666667
190.2196150912,-55.5478933333334
190.350000545,-56.0212266666667
190.4803700632,-55.68456
190.6107236458,-55.5378933333334
190.7410612928,-56.3278933333333
190.8713830042,-49.6212266666667
191.00168878,-55.1612266666667
191.1319786202,-55.7178933333333
191.2622525248,-57.40456
191.3925104938,-52.38456
191.5227525272,-55.7312266666667
191.652978625,-49.5978933333333
191.7831887872,-52.6778933333333
191.9133830138,-55.24456
192.0435613048,-54.46456
192.1737236602,-52.5512266666667
192.30387008,-52.9412266666667
192.4340005642,-56.24456
192.5641151128,-52.1012266666667
192.6942137258,-56.9612266666666
192.8242964032,-52.4278933333333
192.954363145,-54.4678933333333
193.0844139512,-55.3278933333333
193.2144488218,-55.0078933333333
193.3444677568,-57.30456
193.4744707562,-53.6612266666667
193.60445782,-55.60456
193.7344289482,-54.14456
193.8643841408,-53.81456
193.9943233978,-53.4078933333333
194.1242467192,-53.9812266666667
194.254154105,-51.61456
194.3840455552,-52.5112266666667
194.5139210698,-54.32456
194.6437806488,-53.23456
194.7736242922,-53.2678933333333
194.903452,-55.51456
195.0332637722,-47.35456
195.1630596088,-55.84456
195.2928395098,-56.26456
195.4226034752,-50.71456
195.552351505,-56.4478933333333
195.6820835992,-53.6412266666667
195.8117997578,-56.01456
195.9414999808,-56.0912266666667
196.0711842682,-58.3978933333333
196.20085262,-55.6078933333334
196.3305050362,-59.15456
196.4601415168,-55.71456
196.5897620618,-53.0312266666667
196.7193666712,-54.03456
196.848955345,-57.58456
196.9785280832,-56.4678933333333
197.1080848858,-57.27456
197.2376257528,-55.9112266666667
197.3671506842,-56.9212266666666
197.49665968,-55.74456
197.6261527402,-56.0278933333333
197.7556298648,-55.2178933333333
197.8850910538,-55.1078933333333
198.0145363072,-55.2612266666667
198.143965625,-46.1878933333333
198.2733790072,-58.04456
198.4027764538,-55.57456
198.5321579648,-57.1112266666667
198.6615235402,-54.1612266666667
198.79087318,-53.9512266666667
198.9202068842,-53.4912266666667
199.0495246528,-57.57456
199.1788264858,-56.3678933333333
199.3081123832,-56.9078933333333
199.437382345,-55.59456
199.5666363712,-56.7778933333333
199.6958744618,-57.22456
199.8250966168,-54.4278933333333
199.9543028362,-54.0912266666667
200.08349312,-57.1012266666666
200.2126674682,-58.0012266666666
200.3418258808,-54.24456
200.4709683578,-57.28456
200.6000948992,-56.94456
200.729205505,-59.8412266666666
200.8583001752,-55.46456
200.9873789098,-54.2678933333333
201.1164417088,-56.9978933333333
201.2454885722,-53.1912266666667
201.3745195,-55.5378933333334
201.5035344922,-57.1578933333333
201.6325335488,-56.5078933333333
201.7615166698,-54.6212266666667
201.8904838552,-56.5178933333333
202.019435105,-54.9578933333333
202.1483704192,-55.7112266666667
202.2772897978,-56.55456
202.4061932408,-56.17456
202.5350807482,-58.73456
202.66395232,-54.6878933333333
202.7928079562,-57.3678933333333
202.9216476568,-52.5078933333333
203.0504714218,-54.69456
203.1792792512,-56.0078933333333
203.308071145,-57.7912266666666
203.4368471032,-42.25456
203.5656071258,-56.66456
203.6943512128,-56.43456
203.8230793642,-55.3112266666667
203.95179158,-57.09456
204.0804878602,-59.5212266666666
204.2091682048,-53.7878933333333
204.3378326138,-57.0178933333333
204.4664810872,-53.52456
204.595113625,-57.32456
204.7237302272,-54.8012266666667
204.8523308938,-53.7312266666667
204.9809156248,-57.0278933333333
205.1094844202,-53.56456
205.23803728,-55.7078933333334
205.3665742042,-55.62456
205.4950951928,-53.2878933333333
205.6236002458,-57.5678933333333
205.7520893632,-53.1878933333333
205.880562545,-54.9778933333333
206.0090197912,-55.61456
206.1374611018,-56.3978933333333
206.2658864768,-53.7178933333333
206.3942959162,-55.48456
206.52268942,-57.23456
206.6510669882,-56.5778933333333
206.7794286208,-52.0978933333333
206.9077743178,-55.6512266666667
207.0361040792,-52.3478933333333
207.164417905,-55.7678933333333
207.2927157952,-56.6078933333333
207.4209977498,-55.63456
207.5492637688,-55.4512266666667
207.6775138522,-52.60456
207.805748,-55.6212266666667
207.9339662122,-52.3678933333333
208.0621684888,-57.2778933333333
208.1903548298,-54.26456
208.3185252352,-55.3678933333333
208.446679705,-54.1678933333333
208.5748182392,-53.9678933333333
208.7029408378,-54.0212266666667
208.8310475008,-55.6312266666667
208.9591382282,-55.7678933333333
209.08721302,-57.7678933333333
209.2152718762,-56.61456
209.3433147968,-50.1812266666667
209.4713417818,-55.2612266666667
209.5993528312,-56.7312266666667
209.727347945,-55.9478933333333
209.8553271232,-55.9912266666667
209.9832903658,-53.0912266666667
210.1112376728,-56.1112266666667
210.2391690442,-58.1612266666666
210.36708448,-59.67456
210.4949839802,-57.28456
210.6228675448,-54.35456
210.7507351738,-53.15456
210.8785868672,-57.62456
211.006422625,-55.54456
211.1342424472,-51.3312266666667
211.2620463338,-55.7978933333333
211.3898342848,-52.8912266666667
211.5176063002,-56.5212266666667
211.64536238,-53.27456
211.7731025242,-57.3378933333333
211.9008267328,-54.68456
212.0285350058,-56.28456
212.1562273432,-54.5012266666667
212.283903745,-50.2178933333333
212.4115642112,-56.1978933333333
212.5392087418,-53.7678933333333
212.6668373368,-53.1912266666667
212.7944499962,-55.0578933333333
212.92204672,-55.0412266666667
213.0496275082,-56.3812266666667
213.1771923608,-54.59456
213.3047412778,-51.79456
213.4322742592,-56.11456
213.559791305,-54.02456
213.6872924152,-53.67456
213.8147775898,-54.4512266666667
213.9422468288,-53.8612266666667
214.0697001322,-52.28456
214.1971375,-54.8812266666667
214.3245589322,-52.6178933333333
214.4519644288,-53.0212266666667
214.5793539898,-52.1078933333333
214.7067276152,-53.97456
214.834085305,-53.4578933333333
214.9614270592,-55.4578933333333
215.0887528778,-52.23456
215.2160627608,-54.2578933333333
215.3433567082,-52.2378933333333
215.47063472,-52.2812266666667
215.5978967962,-51.6178933333333
215.7251429368,-48.90456
215.8523731418,-50.06456
215.9795874112,-54.1978933333333
216.106785745,-54.0278933333333
216.2339681432,-51.37456
216.3611346058,-48.2812266666667
216.4882851328,-50.04456
216.6154197242,-53.1878933333333
216.74253838,-46.98456
216.8696411002,-49.9378933333333
216.9967278848,-49.75456
217.1237987338,-50.74456
217.2508536472,-53.2778933333333
217.377892625,-49.10456
217.5049156672,-48.52456
217.6319227738,-52.1178933333333
217.7589139448,-53.1578933333333
217.8858891802,-51.8712266666667
218.01284848,-51.7312266666667
218.1397918442,-53.4378933333333
218.2667192728,-50.9112266666667
218.3936307658,-50.41456
218.5205263232,-50.97456
218.647405945,-48.8278933333333
218.7742696312,-48.84456
218.9011173818,-51.5812266666667
219.0279491968,-50.5212266666667
219.1547650762,-51.1512266666667
219.28156502,-49.5978933333333
219.4083490282,-47.5278933333333
219.5351171008,-47.8278933333333
219.6618692378,-48.1612266666667
219.7886054392,-47.44456
219.915325705,-47.84456
220.0420300352,-49.82456
220.1687184298,-48.3378933333333
220.2953908888,-47.47456
220.4220474122,-48.50456
220.548688,-50.25456
220.6753126522,-50.7778933333333
220.8019213688,-48.48456
220.9285141498,-49.7412266666667
221.0550909952,-47.0812266666667
221.181651905,-47.52456
221.3081968792,-49.53456
221.4347259178,-45.87456
221.5612390208,-46.1712266666667
221.6877361882,-51.7478933333333
221.81421742,-49.75456
221.9406827162,-50.9278933333333
222.0671320768,-48.3812266666667
222.1935655018,-53.3312266666667
222.3199829912,-51.1578933333333
222.446384545,-50.28456
222.5727701632,-53.55456
222.6991398458,-48.71456
222.8254935928,-48.48456
222.9518314042,-51.5912266666667
223.07815328,-46.3512266666667
223.2044592202,-45.4978933333333
223.3307492248,-42.9112266666667
223.4570232938,-46.5778933333333
223.5832814272,-46.3012266666667
223.709523625,-45.6712266666667
223.8357498872,-50.1178933333333
223.9619602138,-38.8878933333333
224.0881546048,-45.9978933333333
224.2143330602,-44.28456
224.34049558,-43.6112266666667
224.4666421642,-47.7978933333333
224.5927728128,-41.5612266666667
224.7188875258,-48.8778933333333
224.8449863032,-43.10456
224.971069145,-44.4078933333333
225.0971360512,-47.28456
225.2231870218,-44.5278933333333
225.3492220568,-45.1512266666667
225.4752411562,-44.3012266666667
225.60124432,-41.8478933333333
225.7272315482,-40.6012266666667
225.8532028408,-40.2912266666667
225.9791581978,-40.6678933333334
226.1050976192,-43.4478933333333
226.231021105,-37.5112266666667
226.3569286552,-39.12456
226.4828202698,-40.35456
226.6086959488,-33.4612266666667
226.7345556922,-38.1712266666667
226.8603995,-34.8812266666667
226.9862273722,-33.5012266666667
227.1120393088,-33.2512266666667
227.2378353098,-33.38456
227.3636153752,-33.2312266666667
227.489379505,-25.6578933333333
227.6151276992,-32.0812266666667
227.7408599578,-36.50456
227.8665762808,-29.0378933333333
227.9922766682,-29.48456
228.11796112,-27.3478933333333
228.2436296362,-27.6978933333333
228.3692822168,-25.9978933333333
228.4949188618,-26.4978933333333
228.6205395712,-20.6978933333333
228.746144345,-14.2578933333333
228.8717331832,-16.4012266666667
228.9973060858,-16.9512266666667
229.1228630528,-12.3378933333333
229.2484040842,-9.31122666666666
229.37392918,-10.37456
229.4994383402,-3.42122666666666
229.6249315648,-5.45789333333333
229.7504088538,-3.39789333333333
229.8758702072,0.972106666666668
230.001315625,0.832106666666668
230.1267451072,0.398773333333335
230.2521586538,8.37544000000001
230.3775562648,7.99877333333334
230.5029379402,4.79210666666667
230.62830368,8.11210666666668
230.7536534842,12.1387733333333
230.8789873528,14.5721066666667
231.0043052858,25.5921066666667
231.1296072832,22.2187733333333
231.254893345,29.94544
231.3801634712,36.2787733333333
231.5054176618,33.3987733333333
231.6306559168,37.3821066666667
231.7558782362,34.83544
231.88108462,46.90544
232.0062750682,46.8787733333333
232.1314495808,56.38544
232.2566081578,51.3587733333333
232.3817507992,58.5487733333334
232.506877505,57.3587733333334
232.6319882752,63.4487733333334
232.7570831098,74.16544
232.8821620088,80.7387733333334
233.0072249722,85.4087733333333
233.132272,84.5287733333333
233.2573030922,83.9621066666667
233.3823182488,97.4687733333334
233.5073174698,99.51544
233.6323007552,107.102106666667
233.757268105,100.358773333333
233.8822195192,107.64544
234.0071549978,115.47544
234.1320745408,124.702106666667
234.2569781482,124.002106666667
234.38186582,140.368773333333
234.5067375562,139.592106666667
234.6315933568,145.22544
234.7564332218,165.972106666667
234.8812571512,154.698773333333
235.006065145,162.802106666667
235.1308572032,173.548773333333
235.2556333258,178.512106666667
235.3803935128,185.348773333333
235.5051377642,198.44544
235.62986608,206.76544
235.7545784602,210.75544
235.8792749048,218.442106666667
236.0039554138,231.042106666667
236.1286199872,235.38544
236.253268625,245.918773333333
236.3779013272,262.88544
236.5025180938,268.37544
236.6271189248,274.982106666666
236.7517038202,287.83544
236.87627278,301.178773333333
237.0008258042,306.348773333333
237.1253628928,329.108773333333
237.2498840458,332.89544
237.3743892632,347.64544
237.498878545,361.522106666666
237.6233518912,373.81544
237.7478093018,385.142106666666
237.8722507768,402.058773333333
237.9966763162,410.962106666666
238.12108592,426.548773333333
238.2454795882,447.302106666666
238.3698573208,450.028773333333
238.4942191178,472.772106666667
238.6185649792,488.722106666667
238.742894905,502.488773333334
238.8672088952,518.688773333334
238.9915069498,541.132106666667
239.1157890688,555.392106666667
239.2400552522,573.038773333333
239.3643055,593.272106666667
239.4885398122,610.42544
239.6127581888,627.93544
239.7369606298,655.502106666666
239.8611471352,666.10544
239.985317705,692.672106666666
240.1094723392,717.16544
240.2336110378,734.73544
240.3577338008,759.652106666667
240.4818406282,776.612106666667
240.60593152,801.082106666667
240.7300064762,835.042106666667
240.8540654968,843.398773333333
240.9781085818,872.182106666667
241.1021357312,896.33544
241.226146945,928.628773333333
241.3501422232,954.122106666667
241.4741215658,974.06544
241.5980849728,1001.60210666667
241.7220324442,1023.56210666667
241.84596398,1052.79544
241.9698795802,1079.93544
242.0937792448,1114.00210666667
242.2176629738,1140.43877333333
242.3415307672,1175.29877333333
242.465382625,1205.61210666667
242.5892185472,1232.79544
242.7130385338,1255.65210666667
242.8368425848,1290.46877333333
242.9606307002,1321.39544
243.08440288,1354.21877333333
243.2081591242,1388.56877333333
243.3318994328,1424.15544
243.4556238058,1458.98544
243.5793322432,1491.61544
243.703024745,1522.53544
243.8267013112,1562.05544
243.9503619418,1585.61877333333
244.0740066368,1611.91210666667
244.1976353962,1636.30210666667
244.32124822,1673.99877333333
244.4448451082,1715.18210666667
244.5684260608,1758.99210666667
244.6919910778,1793.92877333333
244.8155401592,1831.09544
244.939073305,1872.99544
245.0625905152,1908.08877333333
245.1860917898,1945.81877333333
245.3095771288,1981.26544
245.4330465322,2021.71210666667
245.5565,2050.67210666667
245.6799375322,2095.79877333333
245.8033591288,2145.60877333333
245.9267647898,2172.35877333333
246.0501545152,2191.19210666667
246.173528305,2217.15544
246.2968861592,2255.01544
246.4202280778,2302.98544
246.5435540608,2358.77544
246.6668641082,2410.82877333333
246.79015822,2464.01877333333
246.9134363962,2511.91210666667
247.0366986368,2565.22544
247.1599449418,2603.13544
247.2831753112,2655.94544
247.406389745,2705.40877333333
247.5295882432,2743.47544
247.6527708058,2793.71544
247.7759374328,2837.75210666667
247.8990881242,2880.32210666667
248.02222288,2929.19877333333
248.1453417002,2972.84544
248.2684445848,3015.78544
248.3915315338,3068.37877333333
248.5146025472,3098.79877333333
248.637657625,3104.46210666667
248.7606967672,3125.85877333333
248.8837199738,3185.98544
249.0067272448,3248.32877333333
249.1297185802,3304.88210666667
249.25269398,3350.57877333333
249.3756534442,3405.26877333333
249.4985969728,3456.28210666667
249.6215245658,3518.31210666667
249.7444362232,3557.85210666666
249.867331945,3621.63210666667
249.9902117312,3669.39877333333
250.1130755818,3724.48877333333
250.2359234968,3782.51544
250.3587554762,3818.68877333333
250.48157152,3871.35877333333
250.6043716282,3917.69877333333
250.7271558008,3956.20544
250.8499240378,4013.00544
250.9726763392,4064.28210666667
251.095412705,4106.37544
251.2181331352,4151.89210666667
251.3408376298,4199.83877333333
251.4635261888,4244.87877333333
251.5861988122,4269.64877333333
251.7088555,4281.13544
251.8314962522,4312.73210666666
251.9541210688,4381.54210666666
252.0767299498,4440.42877333333
252.1993228952,4498.03210666666
252.321899905,4556.45210666666
252.4444609792,4603.95877333333
252.5670061178,4665.88544
252.6895353208,4715.15544
252.8120485882,4774.01877333333
252.93454592,4829.84210666667
253.0570273162,4874.70877333333
253.1794927768,4939.48877333333
253.3019423018,4988.01210666667
253.4243758912,5037.63544
253.546793545,5083.57210666667
253.6691952632,5135.83544
253.7915810458,5173.20210666667
253.9139508928,5220.46544
254.0363048042,5266.84210666667
254.15864278,5314.55877333333
254.2809648202,5365.14544
254.4032709248,5390.90544
254.5255610938,5429.75877333333
254.6478353272,5469.14210666667
254.770093625,5500.65877333333
254.8923359872,5533.73210666667
255.0145624138,5572.00877333333
255.1367729048,5595.77544
255.2589674602,5608.88877333333
255.38114608,5663.01210666667
255.5033087642,5725.24877333333
255.6254555128,5775.68544
255.7475863258,5817.91544
255.8697012032,5878.76544
255.991800145,5926.62210666667
256.1138831512,5986.06544
256.2359502218,6046.76544
256.3580013568,6101.75877333333
256.4800365562,6153.49210666667
256.60205582,6221.26210666667
256.7240591482,6266.04210666667
256.8460465408,6320.26544
256.9680179978,6372.37210666666
257.0899735192,6416.98877333333
257.211913105,6459.53877333333
257.3338367552,6501.65544
257.4557444698,6548.48210666667
257.5776362488,6577.04877333333
257.6995120922,6617.17877333333
257.821372,6645.14877333333
257.9432159722,6689.66544
258.0650440088,6730.24544
258.1868561098,6762.29210666666
258.3086522752,6799.49210666666
258.430432505,6828.66877333333
258.5521967992,6865.84877333333
258.6739451578,6906.21210666667
258.7956775808,6950.29210666666
258.9173940682,6986.87210666666
259.03909462,7011.97544
259.1607792362,7016.19544
259.2824479168,7049.91877333333
259.4041006618,7089.03544
259.5257374712,7125.71210666667
259.647358345,7161.31210666667
259.7689632832,7199.33210666667
259.8905522858,7229.96544
260.0121253528,7266.43877333333
260.1336824842,7290.07210666667
260.25522368,7330.77210666666
260.3767489402,7354.51210666667
260.4982582648,7393.14210666667
260.6197516538,7420.45544
260.7412291072,7452.73210666667
260.862690625,7494.74210666667
260.9841362072,7526.90877333333
261.1055658538,7563.48210666667
261.2269795648,7597.49877333333
261.3483773402,7623.32544
261.46975918,7654.56210666667
261.5911250842,7682.25877333333
261.7124750528,7709.78210666667
261.8338090858,7732.88877333333
261.9551271832,7770.65877333333
262.076429345,7817.45877333333
262.1977155712,7847.77877333333
262.3189858618,7878.55877333333
262.4402402168,7900.33210666666
262.5614786362,7929.05544
262.68270112,7950.98544
262.8039076682,7970.01210666666
262.9250982808,7999.89544
263.0462729578,8028.70210666666
263.1674316992,8048.57544
263.288574505,8069.85877333333
263.4097013752,8082.93877333333
263.5308123098,8088.30877333333
263.6519073088,8103.71544
263.7729863722,8125.37877333333
263.8940495,8151.57210666666
264.0150966922,8169.56210666666
264.1361279488,8197.32210666666
264.2571432698,8222.41877333333
264.3781426552,8255.86877333333
264.499126105,8284.33544
264.6200936192,8311.13210666666
264.7410451978,8333.30210666666
264.8619808408,8351.61210666666
264.9829005482,8381.88543999999
265.10380432,8396.93210666666
265.2246921562,8415.65877333333
265.3455640568,8435.39877333333
265.4664200218,8457.73210666666
265.5872600512,8459.50877333333
265.708084145,8483.90210666666
265.8288923032,8498.01544
265.9496845258,8514.36544
266.0704608128,8527.07210666666
266.1912211642,8532.24210666666
266.31196558,8538.17877333333
266.4326940602,8541.72210666666
266.5534066048,8554.18210666666
266.6741032138,8567.40544
266.7947838872,8568.61877333333
266.915448625,8574.07544
267.0360974272,8576.32210666666
267.1567302938,8584.29877333333
267.2773472248,8587.53877333333
267.3979482202,8602.88544
267.51853328,8603.69210666666
267.6391024042,8627.25544
267.7596555928,8648.31877333333
267.8801928458,8655.89544
268.0007141632,8667.89210666666
268.121219545,8695.13877333333
268.2417089912,8698.16210666666
268.3621825018,8714.75544
268.4826400768,8747.93210666666
268.6030817162,8760.65877333333
268.72350742,8773.00877333333
268.8439171882,8791.48544
268.9643110208,8806.47210666666
269.0846889178,8825.47877333333
269.2050508792,8837.20877333333
269.325396905,8837.52210666666
269.4457269952,8850.05544
269.5660411498,8865.36544
269.6863393688,8877.48544
269.8066216522,8883.92544
269.926888,8896.28544
270.0471384122,8906.68210666666
270.1673728888,8917.44877333333
270.2875914298,8921.92877333333
270.4077940352,8936.10210666666
270.527980705,8942.59210666666
270.6481514392,8946.64877333333
270.7683062378,8955.23210666666
270.8884451008,8963.29210666666
271.0085680282,8953.12210666666
271.12867502,8958.67543999999
271.2487660762,8961.17877333333
271.3688411968,8960.34543999999
271.4889003818,8976.83877333333
271.6089436312,8991.04210666666
271.728970945,9002.68210666666
271.8489823232,9001.93543999999
271.9689777658,9010.41544
272.0889572728,9025.91210666666
272.2089208442,9039.52210666666
272.32886848,9053.95544
272.4488001802,9055.75877333333
272.5687159448,9062.50544
272.6886157738,9077.85877333333
272.8084996672,9089.79877333333
272.928367625,9106.75544
273.0482196472,9132.80210666666
273.1680557338,9143.89877333333
273.2878758848,9163.15877333333
273.4076801002,9171.95210666666
273.52746838,9170.38543999999
273.6472407242,9176.72877333333
273.7669971328,9188.33210666666
273.8867376058,9201.47877333333
274.0064621432,9204.34210666666
274.126170745,9211.77543999999
274.2458634112,9220.85543999999
274.3655401418,9243.79544
274.4852009368,9251.79544
274.6048457962,9264.48544
274.72447472,9275.24877333333
274.8440877082,9285.10210666666
274.9636847608,9287.61210666666
275.0832658778,9307.18877333333
275.2028310592,9306.81210666666
275.322380305,9301.83544
275.4419136152,9321.95877333333
275.5614309898,9316.88210666666
275.6809324288,9324.87877333333
275.8004179322,9327.94544
275.9198875,9333.93877333333
276.0393411322,9347.99210666666
276.1587788288,9345.19544
276.2782005898,9355.04877333333
276.3976064152,9375.81877333333
276.516996305,9369.88877333333
276.6363702592,9387.01877333333
276.7557282778,9394.77544
276.8750703608,9403.57544
276.9943965082,9418.26877333333
277.11370672,9430.38544
277.2330009962,9435.03210666666
277.3522793368,9460.71877333333
277.4715417418,9477.02210666666
277.5907882112,9492.65877333333
277.710018745,9507.49544
277.8292333432,9517.17210666666
277.9484320058,9534.12877333333
278.0676147328,9541.49877333333
278.1867815242,9549.19877333333
278.30593238,9564.49210666666
278.4250673002,9584.37877333333
278.5441862848,9597.41544
278.6632893338,9610.89210666666
278.7823764472,9621.52877333333
278.901447625,9628.02877333333
279.0205028672,9632.57544
279.1395421738,9658.02877333333
279.2585655448,9657.21210666666
279.3775729802,9656.66210666666
279.49656448,9660.48210666666
279.6155400442,9669.50544
279.7344996728,9680.74210666666
279.8534433658,9672.64210666666
279.9723711232,9684.36543999999
280.091282945,9689.91877333333
280.2101788312,9689.07544
280.3290587818,9705.48210666666
280.4479227968,9700.06543999999
280.5667708762,9698.91544
280.68560302,9710.56877333333
280.8044192282,9710.16877333333
280.9232195008,9721.99210666666
281.0420038378,9731.38877333333
281.1607722392,9738.18543999999
281.279524705,9757.81210666666
281.3982612352,9761.67210666666
281.5169818298,9783.70210666666
281.6356864888,9800.72877333333
281.7543752122,9810.23543999999
281.873048,9817.22210666666
281.9917048522,9832.23877333333
282.1103457688,9848.10543999999
282.2289707498,9856.75210666666
282.3475797952,9857.29210666666
282.466172905,9865.56877333333
282.5847500792,9872.12543999999
282.7033113178,9871.14543999999
282.8218566208,9869.52877333332
282.9403859882,9860.38543999999
283.05889942,9866.19210666666
283.1773969162,9870.83543999999
283.2958784768,9875.63210666666
283.4143441018,9877.96210666666
283.5327937912,9880.04210666666
283.651227545,9886.44877333332
283.7696453632,9883.86877333332
283.8880472458,9891.49877333333
284.0064331928,9903.09543999999
284.1248032042,9907.27877333332
284.24315728,9909.10877333332
284.3614954202,9921.90210666666
284.4798176248,9936.12543999999
284.5981238938,9965.06543999999
284.7164142272,9979.97877333333
284.834688625,9980.35210666666
284.9529470872,9987.59877333332
285.0711896138,9987.15543999999
285.1894162048,9987.21877333332
285.3076268602,9992.76210666666
285.42582158,9998.36543999999
285.5440003642,10006.8721066667
285.6621632128,10012.03544
285.7803101258,10020.59544
285.8984411032,10028.93544
286.016556145,10025.1887733333
286.1346552512,10031.2021066667
286.2527384218,10044.31544
286.3708056568,10046.4121066667
286.4888569562,10050.97544
286.60689232,10051.3521066667
286.7249117482,10049.2021066667
286.8429152408,10052.7887733333
286.9609027978,10066.8787733333
287.0788744192,10065.4921066667
287.196830105,10084.2221066667
287.3147698552,10086.6787733333
287.4326936698,10083.6721066667
287.5506015488,10087.57544
287.6684934922,10088.0621066667
287.7863695,10097.9687733333
287.9042295722,10097.7121066667
288.0220737088,10094.94544
288.1399019098,10103.18544
288.2577141752,10105.11544
288.375510505,10093.4587733333
288.4932908992,10098.4621066667
288.6110553578,10097.58544
288.7288038808,10096.1187733333
288.8465364682,10085.92544
288.96425312,10084.4087733333
289.0819538362,10083.0587733333
289.1996386168,10096.7521066667
289.3173074618,10115.0921066667
289.4349603712,10120.1787733333
289.552597345,10128.8387733333
289.6702183832,10148.0287733333
289.7878234858,10159.2621066667
289.9054126528,10163.0021066667
290.0229858842,10184.1487733333
290.14054318,10190.2121066667
290.2580845402,10202.97544
290.3756099648,10214.09544
290.4931194538,10235.9921066667
290.6106130072,10251.5121066667
290.728090625,10260.2687733333
290.8455523072,10274.27544
290.9629980538,10293.1321066667
291.0804278648,10303.9121066667
291.1978417402,10319.9121066667
291.31523968,10337.2121066667
291.4326216842,10348.4687733333
291.5499877528,10367.6021066667
291.6673378858,10391.5187733333
291.7846720832,10397.7087733333
291.901990345,10418.0887733333
292.0192926712,10437.2121066667
292.1365790618,10452.92544
292.2538495168,10465.49544
292.3711040362,10479.6087733333
292.48834262,10500.1821066667
292.6055652682,10516.1321066667
292.7227719808,10536.7687733333
292.8399627578,10547.40544
292.9571375992,10566.7421066667
293.074296505,10585.7387733333
293.1914394752,10598.07544
293.3085665098,10606.3721066667
293.4256776088,10630.3021066667
293.5427727722,10646.0121066667
293.659852,10667.2621066667
293.7769152922,10691.1321066667
293.8939626488,10713.61544
294.0109940698,10724.5521066667
294.1280095552,10738.6387733333
294.245009105,10763.8221066667
294.3619927192,10775.1987733333
294.4789603978,10791.61544
294.5959121408,10802.8987733333
294.7128479482,10818.3587733333
294.82976782,10850.2021066667
294.9466717562,10853.25544
295.0635597568,10876.12544
295.1804318218,10894.5821066667
295.2972879512,10907.9687733333
295.414128145,10916.8387733333
295.5309524032,10937.51544
295.6477607258,10958.01544
295.7645531128,10962.71544
295.8813295642,10980.4321066667
295.99809008,10998.1821066667
296.1148346602,11022.8187733333
296.2315633048,11065.75544
296.3482760138,11041.4221066667
296.4649727872,11060.3921066667
296.581653625,11087.6887733333
296.6983185272,11114.5287733333
296.8149674938,11124.2187733333
296.9316005248,11139.20544
297.0482176202,11161.74544
297.16481878,11157.3187733333
297.2814040042,11182.70544
297.3979732928,11205.02544
297.5145266458,11223.6221066667
297.6310640632,11228.8787733333
297.747585545,11249.6087733333
297.8640910912,11268.36544
297.9805807018,11279.8287733333
298.0970543768,11292.6187733333
298.2135121162,11299.5421066667
298.32995392,11318.81544
298.4463797882,11333.08544
298.5627897208,11339.7587733333
298.6791837178,11348.17544
298.7955617792,11368.9021066667
298.911923905,11386.6921066667
299.0282700952,11397.8321066667
299.1446003498,11411.92544
299.2609146688,11422.0021066667
299.3772130522,11438.73544
299.4934955,11438.6087733333
299.6097620122,11499.3687733333
299.7260125888,11478.5287733333
299.8422472298,11488.3487733333
299.9584659352,11490.4221066667
300.074668705,11519.67544
300.1908555392,11534.8087733333
300.3070264378,11540.56544
300.4231814008,11551.2387733333
300.5393204282,11559.2487733333
300.65544352,11578.2921066667
300.7715506762,11594.4621066667
300.8876418968,11603.2121066667
