Timestamp,02/27/2024 11:54:09
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2702.09
218.2508,2761.51
218.442,2817.335
218.6332,2882.765
218.8244,2943.365
219.0156,3007.215
219.2067,3077.59
219.3979,3149.135
219.589,3222.715
219.7801,3295.955
219.9712,3372.035
220.1623,3453.08
220.3533,3538.6
220.5444,3623.94
220.7354,3709.545
220.9264,3799.665
221.1174,3896.12
221.3083,3994.52
221.4993,4088.375
221.6902,4181.795
221.8812,4287.47
222.0721,4394.745
222.263,4501.72
222.4538,4616.08
222.6447,4730.975
222.8355,4848.225
223.0264,4966.435
223.2172,5087.035
223.408,5214.13
223.5987,5342.605
223.7895,5472.44
223.9802,5611.63
224.1709,5747.445
224.3616,5888.3
224.5524,6033.79
224.743,6178.38
224.9337,6320.895
225.1243,6483.46
225.315,6636.735
225.5056,6786.33
225.6962,6950.81
225.8867,7112.93
226.0773,7279.32
226.2678,7444.04
226.4584,7615.63
226.6489,7790.975
226.8394,7958.335
227.0298,8140.37
227.2203,8332.855
227.4108,8530.605
227.6012,8721.705
227.7916,8905.985
227.982,9099.1
228.1723,9289.61
228.3627,9494.91
228.5531,9690.425
228.7434,9892.27
228.9337,10104.95
229.124,10322.71
229.3143,10537.17
229.5045,10769.115
229.6948,10999.64
229.885,11241.755
230.0752,11481.855
230.2654,11722.135
230.4556,11961.825
230.6457,12199.895
230.8358,12439.12
231.026,12682.85
231.2161,12924.68
231.4062,13175.785
231.5963,13417.98
231.7863,13670.4
231.9764,13942.135
232.1664,14219.735
232.3564,14501.65
232.5464,14769.975
232.7364,15049.205
232.9263,15313.84
233.1163,15599.645
233.3062,15892.53
233.4961,16208.405
233.686,16495.565
233.8758,16761.205
234.0657,17023.86
234.2555,17324.115
234.4454,17620.805
234.6352,17916.335
234.825,18206.685
235.0147,18487.685
235.2045,18783.565
235.3942,19069.1
235.5839,19365.06
235.7737,19648.01
235.9633,19936.5
236.153,20252.97
236.3427,20560.83
236.5323,20860.5
236.7219,21151.735
236.9115,21413.305
237.1011,21687.36
237.2907,21997.86
237.4803,22303.215
237.6698,22592.175
237.8593,22896.375
238.0488,23186.84
238.2383,23485.905
238.4278,23783.765
238.6172,24102.565
238.8066,24400.405
238.9961,24703.63
239.1855,25022.585
239.3748,25315.14
239.5642,25591.595
239.7536,25900.92
239.9429,26187.52
240.1322,26454.92
240.3215,26741.815
240.5108,27035.185
240.7001,27329.66
240.8893,27612.625
241.0786,27893.755
241.2677,28161.97
241.457,28468.37
241.6461,28701.06
241.8353,28944.775
242.0244,29198.415
242.2136,29447.11
242.4027,29699.2
242.5918,29958.44
242.7809,30190.85
242.9699,30335.08
243.159,30514.98
243.348,30825.3
243.537,31144.7
243.726,31403.73
243.915,31647.6
244.1039,31867.945
244.2929,32013.055
244.4818,32123.32
244.6707,32376.81
244.8596,32689.83
245.0485,32984.865
245.2373,33262.215
245.4262,33519.23
245.615,33745.725
245.8038,33951.525
245.9926,34183.885
246.1814,34400.405
246.3701,34440.365
246.5589,34508.495
246.7476,34749.24
246.9363,35064.455
247.1249,35323.12
247.3136,35571.26
247.5023,35800.565
247.6909,36053.55
247.8795,36267.735
248.0681,36497.69
248.2567,36707.39
248.4453,36923.83
248.6338,37108.11
248.8224,37182.03
249.0109,37130.345
249.1994,37298.45
249.3878,37577.545
249.5763,37822.66
249.7648,38032.375
249.9532,38240.235
250.1416,38485.24
250.33,38721.315
250.5183,38955.535
250.7067,39117.56
250.8951,39278.35
251.0834,39423.885
251.2717,39576.75
251.46,39706.095
251.6483,39832.445
251.8365,39904.81
252.0247,39872.3
252.213,40020.275
252.4012,40212.16
252.5894,40450.875
252.7775,40599.865
252.9657,40737.805
253.1538,40928.01
253.3419,41059.095
253.53,41160.36
253.7181,41273.97
253.9062,41402.225
254.0942,41511.835
254.2823,41596.275
254.4703,41676.98
254.6583,41776.39
254.8463,41867.115
255.0342,41911.365
255.2222,41957.575
255.4101,41953.675
255.598,41919.385
255.7859,42038.455
255.9738,42213.74
256.1616,42374.965
256.3495,42540.405
256.5373,42671.695
256.7251,42860.195
256.9129,42959.3
257.1006,43043.23
257.2884,43167.79
257.4761,43308.115
257.6638,43390.745
257.8515,43423.875
258.0392,43481.81
258.2269,43528.86
258.4146,43573.28
258.6022,43636.26
258.7898,43638.435
258.9774,43673.135
259.165,43753.545
259.3525,43815.895
259.5401,43844.025
259.7276,43939.3
259.9151,44019.815
260.1026,44067.655
260.2901,44149.425
260.4776,44209.915
260.665,44342.135
260.8524,44457.625
261.0398,44576.235
261.2272,44628.915
261.4146,44630.695
261.6019,44697.355
261.7893,44758.955
261.9766,44796.81
262.1639,44860.81
262.3512,44857.91
262.5384,44864.91
262.7257,44866.44
262.9129,44910.06
263.1001,44936.15
263.2873,45023.755
263.4745,45072.63
263.6617,45004.195
263.8488,45033.275
264.0359,45066.505
264.2231,45088.465
264.4101,45122.42
264.5972,45156.775
264.7842,45194.79
264.9713,45212.085
265.1583,45211.275
265.3453,45240.085
265.5323,45279.19
265.7193,45319.62
265.9062,45385.425
266.0931,45418.7
266.2801,45420.015
266.4669,45481.965
266.6538,45543.425
266.8407,45599.39
267.0276,45583.775
267.2143,45569.685
267.4012,45608.445
267.588,45546.67
267.7747,45554.035
267.9615,45564.005
268.1482,45570.47
268.3349,45599.99
268.5217,45593.78
268.7083,45555.35
268.895,45561.165
269.0817,45596.72
269.2682,45598.925
269.4549,45546.885
269.6415,45443.345
269.8281,45435.98
270.0146,45503.535
270.2012,45535.23
270.3877,45584.9
270.5742,45586.395
270.7607,45598.51
270.9472,45609.89
271.1336,45608.075
271.32,45594.745
271.5065,45578.775
271.6929,45587.66
271.8792,45629.905
272.0656,45641.005
272.252,45667.61
272.4383,45694.68
272.6246,45690.685
272.8109,45686.805
272.9972,45787.37
273.1835,45836.365
273.3697,45877.44
273.5559,45916.55
273.7421,45946.13
273.9283,45962.77
274.1145,45979.8
274.3007,46001.875
274.4868,46049.21
274.6729,46131.585
274.859,46162.365
275.0451,46189.55
275.2311,46107.72
275.4172,46151.22
275.6032,46209.75
275.7892,46284.725
275.9752,46313.925
276.1612,46376.54
276.3472,46358.34
276.5331,46368.645
276.719,46396.505
276.9049,46429.28
277.0908,46424.15
277.2767,46439.88
277.4625,46486.38
277.6484,46504.3
277.8342,46504.45
278.02,46536.685
278.2057,46612.11
278.3915,46702.56
278.5772,46745.865
278.763,46731.145
278.9487,46815.045
279.1343,46901.13
279.32,46928.665
279.5057,46903.955
279.6913,46825.695
279.877,46848.665
280.0625,46878.11
280.2481,46848.91
280.4337,46836.69
280.6192,46936.27
280.8048,47025.135
280.9903,47023.67
281.1758,46995.095
281.3612,46975.05
281.5467,46997.575
281.7321,47091.985
281.9175,47153.17
282.1029,47173.95
282.2884,47221.805
282.4737,47194.985
282.6591,47180.01
282.8444,47216.415
283.0297,47251.79
283.215,47293.015
283.4002,47337.725
283.5855,47314.75
283.7707,47244.6
283.956,47267.485
284.1412,47295.98
284.3264,47373.545
284.5115,47480.735
284.6967,47555.935
284.8818,47553.895
285.0669,47522.32
285.252,47572.875
285.4371,47644.465
285.6222,47639.87
285.8072,47646.555
285.9922,47664.1
286.1772,47751.985
286.3622,47834.22
286.5472,47833.245
286.7321,47822.565
286.9171,47913.935
287.102,47979.485
287.2869,48080.555
287.4717,48211.58
287.6566,48262.37
287.8415,48321.96
288.0263,48352.525
288.2111,48310.505
288.3959,48273.565
288.5806,48330.86
288.7654,48404.225
288.9501,48577.87
289.1348,48656.405
289.3195,48705.17
289.5042,48786.255
289.6889,48898.36
289.8735,48878.565
290.0581,48903.17
290.2428,48875.045
290.4273,48934.89
290.6119,49060.265
290.7965,49111.61
290.981,49176.275
291.1655,49227.09
291.35,49165.12
291.5345,49157.03
291.719,49224.835
291.9034,49308.705
292.0878,49445.11
292.2722,49500.71
292.4566,49512.225
292.641,49591.27
292.8253,49650.17
293.0096,49679.83
293.194,49765.85
293.3783,49834.745
293.5626,49931.19
293.7468,50012.905
293.9311,50085.135
294.1153,50066.835
294.2995,49981.52
294.4837,49955.75
294.6678,49944.105
294.852,49977.395
295.0361,50070.28
295.2202,50162.615
295.4043,50271.165
295.5884,50314.57
295.7725,50375.99
295.9565,50423.695
296.1405,50393.68
296.3246,50422.775
296.5085,50562.73
296.6925,50705.695
296.8764,50758.055
297.0603,50793.63
297.2443,50823.51
297.4282,50824.42
297.612,50817.59
297.7959,50834.525
297.9797,50867.335
298.1635,50869.34
298.3474,51023.75
298.5311,51141.83
298.7149,51138.005
298.8987,51105.145
299.0823,51132.475
299.2661,51114.67
299.4498,51033.22
299.6334,51102.99
299.8171,51192.275
300.0007,51235.525
300.1843,51293.375
300.368,51345.68
300.5515,51359.135
300.7351,51404.26
300.9186,51446.82
301.1021,51448.755
301.2857,51513.41
301.4691,51568.6
301.6526,51670.225
301.8361,51673.99
302.0195,51683.52
302.2029,51717.945
302.3863,51795.16
302.5697,51799.165
302.753,51881.52
302.9364,51988.165
303.1197,52115.155
303.303,52165.855
303.4863,52149.095
303.6696,52071.21
303.8528,52041.46
304.036,52074.86
304.2192,52172.025
304.4024,52222.16
304.5856,52208.555
304.7688,52247.405
304.9519,52326.115
305.135,52353.725
305.3181,52381.13
305.5012,52419.715
305.6842,52513.965
305.8673,52574.065
306.0504,52563.45
306.2333,52490.04
306.4163,52529.065
306.5993,52548.875
306.7822,52617.4
306.9652,52688.59
307.1481,52681.7
307.331,52696.76
307.5139,52707.53
307.6967,52708.79
307.8796,52720.92
308.0624,52779.785
308.2452,52755.95
308.428,52747.505
308.6107,52805.7
308.7935,52814.355
308.9762,52830.625
309.1589,52878.02
309.3416,52915.055
309.5243,52929.075
309.7069,52969.365
309.8896,52965.565
310.0721,52979.86
310.2548,53031.98
310.4373,53073.33
310.6199,53162.215
310.8024,53172.69
310.985,53208.24
311.1674,53168.495
311.3499,53116.91
311.5324,53178.14
311.7148,53295.635
311.8973,53283.37
312.0797,53320.71
312.2621,53385.76
312.4445,53368.505
312.6268,53351.75
312.8091,53407.625
312.9915,53368.03
313.1738,53372.275
313.356,53345.555
313.5383,53334.945
313.7206,53369.79
313.9027,53344.29
314.085,53354.525
314.2672,53410.595
314.4493,53466.655
314.6314,53543.28
314.8136,53611.73
314.9957,53572.22
315.1778,53546.07
315.3598,53584.845
315.5419,53639.63
315.724,53684.435
315.9059,53696.115
316.088,53709.59
316.2699,53785.52
316.4519,53832.975
316.6338,53809.67
316.8157,53714.405
316.9977,53721.685
317.1795,53819.875
317.3614,53906.28
317.5432,53987.405
317.7251,54026.645
317.9069,53936.725
318.0887,53910.585
318.2704,53869.3
318.4522,53905.065
318.6339,53980.05
318.8156,54121.805
318.9973,54120.075
319.179,54179.74
319.3607,54277.715
319.5423,54346.335
319.7239,54356.225
319.9055,54337.985
320.0871,54368.51
320.2687,54401.945
320.4502,54397.265
320.6317,54340.0
320.8132,54404.62
320.9947,54482.19
321.1761,54541.885
321.3576,54551.985
321.5391,54563.365
321.7205,54613.855
321.9019,54636.04
322.0832,54633.41
322.2646,54637.95
322.4459,54645.26
322.6272,54647.335
322.8085,54656.645
322.9898,54678.19
323.1711,54661.885
323.3523,54656.685
323.5335,54651.72
323.7147,54802.475
323.8959,54982.775
324.0771,55057.11
324.2582,55065.145
324.4393,55097.495
324.6204,55155.26
324.8015,55184.43
324.9826,55287.44
325.1637,55420.695
325.3447,55438.99
325.5257,55435.52
325.7067,55409.55
325.8877,55253.955
326.0686,55198.96
326.2496,55248.755
326.4305,55231.905
326.6114,55300.83
326.7922,55390.02
326.9731,55475.605
327.1539,55530.105
327.3347,55613.15
327.5155,55664.855
327.6963,55783.565
327.8771,55792.47
328.0578,55664.465
328.2385,55503.51
328.4193,55530.835
328.5999,55557.91
328.7806,55550.58
328.9613,55608.72
329.1419,55609.805
329.3225,55671.74
329.5031,55652.715
329.6837,55614.9
329.8642,55589.47
330.0447,55580.55
330.2252,55572.28
330.4057,55544.08
330.5862,55538.485
330.7667,55559.1
330.9471,55599.57
331.1275,55712.02
331.3079,55775.91
331.4883,55921.89
331.6687,55942.53
331.849,55733.17
332.0293,55618.96
332.2096,55587.46
332.3899,55632.095
332.5702,55728.1
332.7504,55819.735
332.9306,55915.79
333.1108,55861.855
333.291,55762.495
333.4712,55763.3
333.6514,55806.58
333.8315,55799.615
334.0116,55819.16
334.1917,55895.465
334.3717,55973.82
334.5518,56004.455
334.7318,55926.685
334.9119,55906.57
335.0918,55960.76
335.2718,56018.14
335.4518,56042.265
335.6317,56082.92
335.8116,56183.855
335.9915,56139.91
336.1714,55976.23
336.3513,55948.03
336.5311,55995.205
336.7109,56115.885
336.8907,56175.625
337.0705,56005.015
337.2502,55807.45
337.43,55747.645
337.6097,55668.335
337.7894,55674.305
337.9691,55719.645
338.1488,55783.94
338.3284,55834.1
338.508,55969.735
338.6877,56106.745
338.8672,56124.29
339.0468,56049.465
339.2263,56000.435
339.4059,56340.85
339.5854,56813.605
339.7649,56375.505
339.9443,56054.52
340.1238,55969.69
340.3032,55993.155
340.4826,56026.185
340.662,55920.085
340.8414,55815.73
341.0207,55848.22
341.2001,55887.215
341.3794,55878.06
341.5587,55962.905
341.738,56013.605
341.9172,56021.215
342.0965,56021.355
342.2757,55887.84
342.4549,55703.63
342.6341,55733.665
342.8132,55780.185
342.9923,55989.24
343.1715,56206.025
343.3506,56221.415
343.5296,55949.72
343.7087,55812.615
343.8878,55756.485
344.0668,55770.22
344.2458,55787.35
344.4248,55682.08
344.6037,55660.54
344.7827,55703.81
344.9616,55675.815
345.1405,55687.14
345.3194,55705.285
345.4982,55629.61
345.6771,55566.035
345.8559,55552.43
346.0347,55580.61
346.2135,55547.27
346.3923,55520.145
346.571,55454.31
346.7498,55420.235
346.9285,55512.64
347.1071,55456.61
347.2859,55349.225
347.4645,55417.09
347.6431,55486.985
347.8217,55494.095
348.0003,55401.175
348.1789,55392.675
348.3574,55375.13
348.5359,55316.005
348.7145,55224.205
348.893,55255.05
349.0714,55277.9
349.2499,55160.195
349.4283,55051.48
349.6068,54940.405
349.7852,54914.035
349.9635,54951.47
350.1419,54937.935
350.3202,54888.18
350.4985,54771.845
350.6768,54680.005
350.8551,54631.1
351.0334,54625.6
351.2116,54603.09
351.3898,54626.28
351.568,54544.075
351.7462,54527.325
351.9243,54495.145
352.1025,54418.215
352.2806,54338.685
352.4587,54319.12
352.6368,54250.355
352.8148,54149.395
352.9929,54088.93
353.1709,54149.025
353.3489,54156.925
353.5268,54080.235
353.7048,53992.13
353.8828,53949.93
354.0607,53861.65
354.2386,53869.895
354.4165,53809.37
354.5943,53764.93
354.7722,53767.13
354.95,53851.895
355.1278,53858.51
355.3056,53730.165
355.4833,53540.16
355.6611,53374.315
355.8388,53248.31
356.0165,53199.205
356.1942,53257.955
356.3719,53347.295
356.5495,53312.26
356.7271,53237.555
356.9047,53212.445
357.0823,53214.545
357.2599,53234.78
357.4374,53171.43
357.6149,53005.54
357.7924,52868.135
357.9699,52870.67
358.1474,52837.73
358.3248,52686.415
358.5023,52637.03
358.6797,52524.975
358.8571,52442.79
359.0344,52391.18
359.2118,52275.27
359.3891,52303.345
359.5664,52183.205
359.7437,52132.035
359.9209,52093.615
360.0982,51987.01
360.2754,51779.845
360.4526,51839.35
360.6298,51837.555
360.807,51783.265
360.9841,51759.555
361.1613,51830.045
361.3383,52173.805
361.5154,52156.095
361.6925,52175.76
361.8695,52066.835
362.0466,51880.79
362.2236,51639.085
362.4005,51430.845
362.5775,51175.455
362.7545,51046.105
362.9314,50925.055
363.1083,51013.895
363.2852,51593.75
363.462,51661.145
363.6389,51348.765
363.8157,51045.82
363.9925,50733.695
364.1693,50577.605
364.346,50464.485
364.5228,50567.32
364.6996,50834.67
364.8762,50869.695
365.0529,50946.575
365.2296,51161.015
365.4062,51033.87
365.5829,50866.195
365.7595,50862.07
365.9361,50799.325
366.1126,50684.355
366.2892,51810.42
366.4657,53589.14
366.6422,54125.105
366.8186,52974.35
366.9951,52670.465
367.1716,51956.05
367.348,52769.9
367.5244,53446.595
367.7008,52363.63
367.8772,51557.015
368.0535,51512.345
368.2298,53583.42
368.4061,55105.92
368.5824,54280.605
368.7586,52967.745
368.9349,52337.945
369.1111,51216.2
369.2873,50345.565
369.4635,50222.66
369.6396,50195.265
369.8158,50245.96
369.9919,50969.895
370.168,52207.85
370.3441,52322.465
370.5202,51081.37
370.6962,50226.935
370.8722,49792.905
371.0482,49747.71
371.2242,49947.0
371.4002,50497.55
371.5761,50722.715
371.752,50350.205
371.9279,50368.645
372.1038,50478.545
372.2796,50340.96
372.4555,50203.61
372.6313,50226.055
372.8071,49961.855
372.9829,49829.53
373.1586,50213.16
373.3344,50340.28
373.5101,49856.455
373.6858,49758.19
373.8615,49543.815
374.0371,49728.165
374.2127,50238.1
374.3884,50007.49
374.564,49669.095
374.7395,49524.99
374.9151,49540.485
375.0906,50241.44
375.2661,51053.825
375.4416,50456.645
375.6171,50285.935
375.7925,50437.065
375.968,50535.27
376.1434,50351.305
376.3188,50282.35
376.4941,50257.385
376.6695,50373.595
376.8448,50570.06
377.0201,50944.98
377.1954,51250.51
377.3707,50946.395
377.5459,51183.83
377.7212,51912.51
377.8964,53106.845
378.0715,53495.715
378.2467,53048.465
378.4218,52392.015
378.597,51381.725
378.7721,51217.115
378.9472,51436.515
379.1222,53454.57
379.2973,54250.0
379.4723,54619.785
379.6473,57592.655
379.8223,59114.08
379.9972,56361.855
380.1722,54494.28
380.3471,54218.16
380.522,52701.05
380.6969,51622.595
380.8717,51864.06
381.0466,51685.08
381.2214,52167.365
381.3962,52873.61
381.571,52179.99
381.7457,51701.89
381.9204,51733.22
382.0952,51615.155
382.2699,51916.34
382.4445,52823.995
382.6192,53486.395
382.7938,54227.765
382.9685,54908.19
383.1431,54188.115
383.3176,52700.815
383.4922,51771.485
383.6667,52190.11
383.8412,52109.665
384.0157,51744.725
384.1902,51930.835
384.3646,51845.05
384.5391,51880.625
384.7134,53034.15
384.8878,55257.925
385.0622,56961.34
385.2365,54983.07
385.4109,53055.085
385.5852,52662.225
385.7594,54349.525
385.9337,58083.425
386.1079,59723.915
386.2822,61127.81
386.4564,60926.44
386.6306,57510.91
386.8047,57336.055
386.9789,58870.64
387.153,60946.825
387.3271,61705.81
387.5012,59125.355
387.6752,57876.225
387.8492,59293.655
388.0233,59462.14
388.1972,56473.18
388.3712,55564.275
388.5452,55679.42
388.7191,56945.2
388.893,60096.79
389.0669,60166.495
389.2408,55011.025
389.4146,52132.635
389.5884,50987.955
389.7623,51164.67
389.9361,51730.84
390.1098,51392.045
390.2835,51354.09
390.4573,51242.305
390.631,51218.64
390.8047,51514.865
390.9784,51777.835
391.152,51327.09
391.3256,51065.085
391.4992,50973.61
391.6728,51131.075
391.8464,52328.125
392.0199,52482.23
392.1934,51585.465
392.3669,51710.075
392.5403,52759.99
392.7138,53763.215
392.8873,54636.29
393.0607,53991.525
393.2341,53508.12
393.4074,53640.475
393.5808,52990.09
393.7542,52920.005
393.9274,53156.09
394.1007,52566.29
394.274,54141.435
394.4472,55436.42
394.6205,56909.43
394.7937,58002.81
394.9668,58297.23
395.14,57393.85
395.3131,54420.46
395.4863,52400.46
395.6594,52331.645
395.8325,52234.385
396.0055,52981.245
396.1786,53819.8
396.3516,54569.705
396.5246,53488.255
396.6975,51927.495
396.8705,52039.795
397.0434,54397.125
397.2163,53554.52
397.3892,52670.535
397.5621,52984.97
397.735,54362.055
397.9077,55741.595
398.0806,55695.39
398.2534,56850.245
398.4261,57971.975
398.5989,55439.12
398.7716,55975.985
398.9443,57179.9
399.117,61285.775
399.2896,62312.98
399.4623,59859.225
399.6349,56252.195
399.8075,56471.855
399.9801,54362.765
400.1526,53099.975
400.3252,52322.56
400.4977,52473.85
400.6702,53494.02
400.8427,51743.025
401.0151,50883.01
401.1875,49869.105
401.36,49623.2
401.5323,49473.545
401.7047,48933.805
401.877,49393.965
402.0494,49909.075
402.2216,50881.81
402.394,50942.57
402.5662,51050.805
402.7385,53677.935
402.9107,53814.41
403.0829,51987.065
403.2551,50991.315
403.4272,50305.15
403.5994,50535.41
403.7715,50837.85
403.9436,51605.08
404.1156,51370.61
