Timestamp,02/27/2024 03:46:42
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2936.94
218.2508,3000.35
218.442,3068.925
218.6332,3136.48
218.8244,3196.395
219.0156,3272.43
219.2067,3355.76
219.3979,3439.7
219.589,3523.81
219.7801,3605.09
219.9712,3693.835
220.1623,3785.03
220.3533,3877.585
220.5444,3966.23
220.7354,4059.25
220.9264,4160.015
221.1174,4272.99
221.3083,4379.845
221.4993,4481.705
221.6902,4588.99
221.8812,4709.105
222.0721,4832.935
222.263,4953.135
222.4538,5077.475
222.6447,5210.065
222.8355,5344.815
223.0264,5479.785
223.2172,5616.405
223.408,5761.855
223.5987,5909.335
223.7895,6054.055
223.9802,6209.25
224.1709,6358.435
224.3616,6516.68
224.5524,6680.33
224.743,6846.995
224.9337,7007.6
225.1243,7190.035
225.315,7359.855
225.5056,7523.84
225.6962,7694.12
225.8867,7854.2
226.0773,8013.11
226.2678,8204.78
226.4584,8425.16
226.6489,8623.215
226.8394,8815.43
227.0298,9041.46
227.2203,9261.65
227.4108,9486.495
227.6012,9699.67
227.7916,9908.17
227.982,10124.555
228.1723,10345.62
228.3627,10570.345
228.5531,10793.615
228.7434,11018.98
228.9337,11250.555
229.124,11499.81
229.3143,11738.12
229.5045,12003.495
229.6948,12259.71
229.885,12525.435
230.0752,12797.66
230.2654,13069.51
230.4556,13340.92
230.6457,13605.38
230.8358,13871.8
231.026,14141.155
231.2161,14410.505
231.4062,14691.54
231.5963,14963.4
231.7863,15244.91
231.9764,15544.885
232.1664,15852.825
232.3564,16166.035
232.5464,16469.8
232.7364,16781.57
232.9263,17082.675
233.1163,17404.985
233.3062,17731.555
233.4961,18077.35
233.686,18400.765
233.8758,18699.425
234.0657,18998.945
234.2555,19329.005
234.4454,19662.56
234.6352,19987.325
234.825,20313.34
235.0147,20625.83
235.2045,20948.99
235.3942,21271.165
235.5839,21597.065
235.7737,21917.4
235.9633,22240.435
236.153,22594.89
236.3427,22937.19
236.5323,23266.08
236.7219,23588.21
236.9115,23877.875
237.1011,24190.35
237.2907,24536.235
237.4803,24871.55
237.6698,25186.7
237.8593,25527.175
238.0488,25857.3
238.2383,26192.255
238.4278,26520.445
238.6172,26879.785
238.8066,27206.1
238.9961,27542.91
239.1855,27893.56
239.3748,28222.04
239.5642,28537.075
239.7536,28871.305
239.9429,29198.115
240.1322,29490.935
240.3215,29804.405
240.5108,30124.125
240.7001,30456.08
240.8893,30768.625
241.0786,31080.61
241.2677,31380.16
241.457,31720.225
241.6461,31971.81
241.8353,32236.05
242.0244,32515.255
242.2136,32781.83
242.4027,33064.755
242.5918,33348.57
242.7809,33609.885
242.9699,33770.725
243.159,33973.39
243.348,34323.79
243.537,34673.405
243.726,34967.355
243.915,35231.535
244.1039,35479.29
244.2929,35635.235
244.4818,35757.91
244.6707,36027.93
244.8596,36379.105
245.0485,36690.33
245.2373,37008.235
245.4262,37310.645
245.615,37563.555
245.8038,37781.785
245.9926,38034.37
246.1814,38265.905
246.3701,38299.445
246.5589,38371.58
246.7476,38635.54
246.9363,38978.74
247.1249,39249.775
247.3136,39522.485
247.5023,39792.32
247.6909,40063.875
247.8795,40296.805
248.0681,40545.42
248.2567,40762.445
248.4453,40996.5
248.6338,41198.29
248.8224,41294.48
249.0109,41225.205
249.1994,41406.805
249.3878,41709.43
249.5763,41972.635
249.7648,42205.74
249.9532,42432.005
250.1416,42697.08
250.33,42955.61
250.5183,43192.66
250.7067,43357.43
250.8951,43523.235
251.0834,43682.835
251.2717,43843.18
251.46,43993.14
251.6483,44139.66
251.8365,44219.025
252.0247,44171.365
252.213,44318.8
252.4012,44510.85
252.5894,44761.095
252.7775,44902.235
252.9657,45026.23
253.1538,45236.87
253.3419,45398.635
253.53,45511.92
253.7181,45630.735
253.9062,45761.36
254.0942,45861.615
254.2823,45948.065
254.4703,46014.445
254.6583,46110.535
254.8463,46207.87
255.0342,46255.42
255.2222,46300.395
255.4101,46296.645
255.598,46249.24
255.7859,46363.47
255.9738,46540.25
256.1616,46704.395
256.3495,46876.475
256.5373,46991.92
256.7251,47182.855
256.9129,47283.71
257.1006,47372.19
257.2884,47488.275
257.4761,47614.89
257.6638,47684.945
257.8515,47714.67
258.0392,47767.815
258.2269,47802.79
258.4146,47857.69
258.6022,47926.135
258.7898,47924.045
258.9774,47935.695
259.165,48002.33
259.3525,48055.225
259.5401,48064.825
259.7276,48146.795
259.9151,48224.935
260.1026,48269.37
260.2901,48356.525
260.4776,48440.92
260.665,48588.26
260.8524,48698.585
261.0398,48796.125
261.2272,48808.385
261.4146,48799.17
261.6019,48845.405
261.7893,48908.145
261.9766,48953.8
262.1639,49022.365
262.3512,49015.07
262.5384,49007.185
262.7257,49005.98
262.9129,49019.7
263.1001,49014.615
263.2873,49075.195
263.4745,49117.035
263.6617,49018.155
263.8488,49029.86
264.0359,49066.5
264.2231,49079.865
264.4101,49097.04
264.5972,49104.73
264.7842,49113.885
264.9713,49103.48
265.1583,49094.895
265.3453,49115.48
265.5323,49159.355
265.7193,49194.625
265.9062,49264.475
266.0931,49269.72
266.2801,49258.49
266.4669,49299.695
266.6538,49335.84
266.8407,49363.415
267.0276,49311.235
267.2143,49268.79
267.4012,49303.33
267.588,49222.41
267.7747,49207.08
267.9615,49200.25
268.1482,49166.95
268.3349,49161.98
268.5217,49134.895
268.7083,49069.29
268.895,49084.79
269.0817,49127.575
269.2682,49121.325
269.4549,49069.38
269.6415,48984.86
269.8281,48981.175
270.0146,49026.59
270.2012,49042.47
270.3877,49061.395
270.5742,49056.0
270.7607,49044.88
270.9472,49036.71
271.1336,49015.625
271.32,48981.48
271.5065,48949.29
271.6929,48953.85
271.8792,48999.325
272.0656,49002.12
272.252,49023.78
272.4383,49034.975
272.6246,49010.95
272.8109,48998.025
272.9972,49086.445
273.1835,49127.64
273.3697,49155.515
273.5559,49171.065
273.7421,49181.65
273.9283,49174.405
274.1145,49168.885
274.3007,49180.625
274.4868,49203.965
274.6729,49268.155
274.859,49275.65
275.0451,49279.355
275.2311,49166.58
275.4172,49217.175
275.6032,49271.245
275.7892,49343.535
275.9752,49370.895
276.1612,49432.735
276.3472,49411.69
276.5331,49405.27
276.719,49421.95
276.9049,49452.865
277.0908,49422.25
277.2767,49440.37
277.4625,49480.0
277.6484,49469.915
277.8342,49432.45
278.02,49432.695
278.2057,49487.12
278.3915,49565.64
278.5772,49570.52
278.763,49535.465
278.9487,49617.365
279.1343,49691.57
279.32,49719.845
279.5057,49704.99
279.6913,49623.725
279.877,49633.995
280.0625,49665.67
280.2481,49640.17
280.4337,49630.345
280.6192,49735.17
280.8048,49826.44
280.9903,49824.015
281.1758,49789.275
281.3612,49755.435
281.5467,49761.245
281.7321,49845.475
281.9175,49898.19
282.1029,49925.895
282.2884,49969.685
282.4737,49943.66
282.6591,49909.49
282.8444,49954.46
283.0297,49967.415
283.215,49987.98
283.4002,50022.47
283.5855,49989.305
283.7707,49925.215
283.956,49935.915
284.1412,49956.865
284.3264,50032.39
284.5115,50140.34
284.6967,50206.53
284.8818,50200.83
285.0669,50148.71
285.252,50173.94
285.4371,50241.955
285.6222,50236.42
285.8072,50258.11
285.9922,50277.515
286.1772,50360.23
286.3622,50446.14
286.5472,50432.305
286.7321,50395.7
286.9171,50471.225
287.102,50536.355
287.2869,50648.33
287.4717,50783.545
287.6566,50827.18
287.8415,50888.57
288.0263,50921.69
288.2111,50877.845
288.3959,50831.89
288.5806,50866.33
288.7654,50933.605
288.9501,51098.22
289.1348,51185.26
289.3195,51246.47
289.5042,51332.61
289.6889,51453.64
289.8735,51413.01
290.0581,51418.905
290.2428,51387.815
290.4273,51458.89
290.6119,51566.915
290.7965,51615.145
290.981,51677.4
291.1655,51741.905
291.35,51678.1
291.5345,51668.59
291.719,51732.305
291.9034,51806.245
292.0878,51933.29
292.2722,51980.53
292.4566,51987.855
292.641,52072.55
292.8253,52141.045
293.0096,52179.82
293.194,52275.705
293.3783,52336.375
293.5626,52434.665
293.7468,52492.505
293.9311,52558.425
294.1153,52524.245
294.2995,52430.52
294.4837,52404.795
294.6678,52404.195
294.852,52444.84
295.0361,52548.88
295.2202,52645.565
295.4043,52759.415
295.5884,52807.825
295.7725,52853.77
295.9565,52877.105
296.1405,52815.09
296.3246,52847.805
296.5085,53007.33
296.6925,53169.735
296.8764,53241.45
297.0603,53278.165
297.2443,53318.6
297.4282,53319.85
297.612,53306.455
297.7959,53299.88
297.9797,53305.98
298.1635,53297.095
298.3474,53455.315
298.5311,53598.815
298.7149,53605.9
298.8987,53580.69
299.0823,53614.77
299.2661,53596.28
299.4498,53507.2
299.6334,53580.295
299.8171,53654.86
300.0007,53665.31
300.1843,53704.88
300.368,53772.495
300.5515,53809.32
300.7351,53857.05
300.9186,53915.965
301.1021,53937.4
301.2857,54001.265
301.4691,54067.355
301.6526,54164.52
301.8361,54144.055
302.0195,54121.545
302.2029,54142.46
302.3863,54212.29
302.5697,54231.99
302.753,54341.495
302.9364,54462.565
303.1197,54613.325
303.303,54657.09
303.4863,54643.73
303.6696,54559.335
303.8528,54521.3
304.036,54539.66
304.2192,54607.84
304.4024,54652.86
304.5856,54643.46
304.7688,54706.495
304.9519,54791.765
305.135,54836.58
305.3181,54867.595
305.5012,54922.355
305.6842,54999.625
305.8673,55058.865
306.0504,55039.255
306.2333,54946.35
306.4163,54976.05
306.5993,54991.24
306.7822,55062.055
306.9652,55153.045
307.1481,55149.07
307.331,55174.7
307.5139,55185.775
307.6967,55181.34
307.8796,55198.165
308.0624,55244.58
308.2452,55209.74
308.428,55192.69
308.6107,55239.49
308.7935,55238.765
308.9762,55273.1
309.1589,55328.25
309.3416,55372.035
309.5243,55389.6
309.7069,55426.295
309.8896,55428.135
310.0721,55443.715
310.2548,55494.635
310.4373,55526.16
310.6199,55605.43
310.8024,55612.73
310.985,55659.035
311.1674,55606.3
311.3499,55570.22
311.5324,55632.14
311.7148,55754.44
311.8973,55739.71
312.0797,55773.7
312.2621,55839.32
312.4445,55815.315
312.6268,55803.805
312.8091,55853.585
312.9915,55811.325
313.1738,55804.3
313.356,55782.39
313.5383,55767.965
313.7206,55807.0
313.9027,55780.205
314.085,55797.38
314.2672,55855.91
314.4493,55912.945
314.6314,55984.81
314.8136,56053.865
314.9957,56017.55
315.1778,55971.005
315.3598,56006.18
315.5419,56067.84
315.724,56104.9
315.9059,56118.205
316.088,56132.41
316.2699,56220.01
316.4519,56264.36
316.6338,56221.115
316.8157,56127.725
316.9977,56139.425
317.1795,56222.395
317.3614,56323.645
317.5432,56398.035
317.7251,56436.84
317.9069,56346.37
318.0887,56306.83
318.2704,56265.815
318.4522,56299.925
318.6339,56381.255
318.8156,56522.865
318.9973,56518.1
319.179,56585.29
319.3607,56680.585
319.5423,56751.635
319.7239,56754.65
319.9055,56729.505
320.0871,56757.54
320.2687,56793.65
320.4502,56784.295
320.6317,56725.28
320.8132,56786.09
320.9947,56858.505
321.1761,56923.56
321.3576,56925.185
321.5391,56940.42
321.7205,56979.845
321.9019,57007.885
322.0832,57014.88
322.2646,57006.93
322.4459,57014.895
322.6272,57016.89
322.8085,57016.45
322.9898,57038.455
323.1711,57015.935
323.3523,57015.5
323.5335,57011.065
323.7147,57159.52
323.8959,57337.53
324.0771,57413.97
324.2582,57416.185
324.4393,57454.99
324.6204,57511.21
324.8015,57538.525
324.9826,57641.06
325.1637,57773.48
325.3447,57791.4
325.5257,57787.265
325.7067,57759.745
325.8877,57599.92
326.0686,57526.815
326.2496,57581.08
326.4305,57564.8
326.6114,57622.585
326.7922,57707.545
326.9731,57787.255
327.1539,57840.17
327.3347,57923.025
327.5155,57972.565
327.6963,58083.78
327.8771,58099.625
328.0578,57970.545
328.2385,57805.875
328.4193,57834.2
328.5999,57854.515
328.7806,57841.945
328.9613,57892.38
329.1419,57895.69
329.3225,57957.365
329.5031,57917.3
329.6837,57889.86
329.8642,57860.395
330.0447,57839.285
330.2252,57835.88
330.4057,57809.155
330.5862,57802.61
330.7667,57829.58
330.9471,57857.5
331.1275,57970.67
331.3079,58031.705
331.4883,58176.295
331.6687,58194.315
331.849,57977.995
332.0293,57854.825
332.2096,57825.145
332.3899,57857.415
332.5702,57947.67
332.7504,58034.775
332.9306,58129.855
333.1108,58065.525
333.291,57970.985
333.4712,57968.18
333.6514,58021.295
333.8315,58018.01
334.0116,58017.405
334.1917,58109.26
334.3717,58183.755
334.5518,58213.355
334.7318,58127.28
334.9119,58105.715
335.0918,58159.99
335.2718,58211.07
335.4518,58236.475
335.6317,58275.615
335.8116,58366.82
335.9915,58319.87
336.1714,58149.505
336.3513,58117.47
336.5311,58165.91
336.7109,58279.455
336.8907,58339.505
337.0705,58162.92
337.2502,57954.42
337.43,57888.315
337.6097,57811.415
337.7894,57812.36
337.9691,57861.99
338.1488,57914.73
338.3284,57968.96
338.508,58095.25
338.6877,58229.34
338.8672,58248.985
339.0468,58162.525
339.2263,58112.045
339.4059,58462.385
339.5854,58941.495
339.7649,58491.8
339.9443,58161.465
340.1238,58070.385
340.3032,58098.125
340.4826,58115.565
340.662,58008.01
340.8414,57893.425
341.0207,57922.745
341.2001,57952.5
341.3794,57943.045
341.5587,58029.995
341.738,58075.645
341.9172,58080.215
342.0965,58079.125
342.2757,57947.6
342.4549,57754.11
342.6341,57792.515
342.8132,57832.45
342.9923,58037.02
343.1715,58256.845
343.3506,58268.91
343.5296,57966.735
343.7087,57831.49
343.8878,57782.03
344.0668,57800.35
344.2458,57814.915
344.4248,57697.02
344.6037,57672.005
344.7827,57715.43
344.9616,57677.91
345.1405,57689.0
345.3194,57699.66
345.4982,57617.665
345.6771,57544.4
345.8559,57550.63
346.0347,57560.1
346.2135,57525.56
346.3923,57491.145
346.571,57429.465
346.7498,57383.77
346.9285,57467.945
347.1071,57407.47
347.2859,57292.825
347.4645,57368.06
347.6431,57438.1
347.8217,57435.225
348.0003,57344.37
348.1789,57321.93
348.3574,57295.02
348.5359,57238.265
348.7145,57133.57
348.893,57169.355
349.0714,57191.63
349.2499,57065.445
349.4283,56959.085
349.6068,56852.915
349.7852,56814.57
349.9635,56850.305
350.1419,56831.155
350.3202,56773.85
350.4985,56645.165
350.6768,56564.2
350.8551,56504.195
351.0334,56490.025
351.2116,56461.09
351.3898,56494.535
351.568,56395.34
351.7462,56384.435
351.9243,56349.87
352.1025,56258.755
352.2806,56175.845
352.4587,56157.92
352.6368,56095.745
352.8148,55989.22
352.9929,55929.655
353.1709,55977.955
353.3489,55979.835
353.5268,55897.505
353.7048,55802.535
353.8828,55748.685
354.0607,55662.325
354.2386,55651.16
354.4165,55595.33
354.5943,55546.87
354.7722,55533.87
354.95,55635.345
355.1278,55632.56
355.3056,55504.205
355.4833,55314.46
355.6611,55127.885
355.8388,55007.315
356.0165,54949.91
356.1942,55001.01
356.3719,55092.525
356.5495,55055.79
356.7271,54971.18
356.9047,54940.105
357.0823,54939.98
357.2599,54954.325
357.4374,54883.865
357.6149,54710.6
357.7924,54569.935
357.9699,54580.495
358.1474,54542.73
358.3248,54399.285
358.5023,54344.425
358.6797,54226.27
358.8571,54130.7
359.0344,54070.185
359.2118,53955.39
359.3891,53980.53
359.5664,53852.23
359.7437,53802.215
359.9209,53755.68
360.0982,53637.69
360.2754,53434.085
360.4526,53492.395
360.6298,53480.035
360.807,53423.085
360.9841,53399.155
361.1613,53466.34
361.3383,53818.7
361.5154,53783.54
361.6925,53806.195
361.8695,53700.765
362.0466,53499.92
362.2236,53255.5
362.4005,53030.015
362.5775,52766.795
362.7545,52629.04
362.9314,52502.375
363.1083,52604.865
363.2852,53193.825
363.462,53249.66
363.6389,52926.14
363.8157,52617.8
363.9925,52294.27
364.1693,52139.56
364.346,52015.76
364.5228,52121.09
364.6996,52397.65
364.8762,52427.67
365.0529,52504.215
365.2296,52721.665
365.4062,52564.06
365.5829,52404.975
365.7595,52402.02
365.9361,52317.72
366.1126,52216.48
366.2892,53386.925
366.4657,55192.645
366.6422,55702.31
366.8186,54540.885
366.9951,54241.125
367.1716,53495.735
367.348,54345.825
367.5244,55004.97
367.7008,53880.53
367.8772,53083.59
368.0535,53057.855
368.2298,55193.64
368.4061,56707.085
368.5824,55829.525
368.7586,54524.585
368.9349,53886.175
369.1111,52710.45
369.2873,51848.37
369.4635,51723.525
369.6396,51684.395
369.8158,51740.645
369.9919,52494.175
370.168,53758.315
370.3441,53835.38
370.5202,52584.93
370.6962,51719.47
370.8722,51271.16
371.0482,51219.44
371.2242,51414.715
371.4002,51978.205
371.5761,52178.12
371.752,51788.065
371.9279,51812.775
372.1038,51935.9
372.2796,51777.61
372.4555,51639.58
372.6313,51657.08
372.8071,51367.52
372.9829,51261.93
373.1586,51661.295
373.3344,51774.495
373.5101,51288.155
373.6858,51189.555
373.8615,50965.185
374.0371,51156.405
374.2127,51661.565
374.3884,51429.27
374.564,51091.625
374.7395,50946.66
374.9151,50965.215
375.0906,51681.07
375.2661,52490.15
375.4416,51856.92
375.6171,51704.725
375.7925,51865.66
375.968,51963.445
376.1434,51759.14
376.3188,51693.295
376.4941,51663.335
376.6695,51776.945
376.8448,51988.025
377.0201,52366.69
377.1954,52682.67
377.3707,52363.62
377.5459,52622.775
377.7212,53370.445
377.8964,54576.605
378.0715,54951.565
378.2467,54491.32
378.4218,53825.145
378.597,52808.56
378.7721,52660.535
378.9472,52877.055
379.1222,54952.0
379.2973,55717.625
379.4723,56122.02
379.6473,59174.815
379.8223,60527.545
379.9972,58054.26
380.1722,55981.3
380.3471,55685.195
380.522,54116.93
380.6969,53027.49
380.8717,53301.36
381.0466,53076.76
381.2214,53612.04
381.3962,54295.455
381.571,53587.575
381.7457,53116.1
381.9204,53154.95
382.0952,53022.805
382.2699,53365.12
382.4445,54282.545
382.6192,54966.625
382.7938,55733.05
382.9685,56416.095
383.1431,55665.245
383.3176,54168.97
383.4922,53243.825
383.6667,53664.17
383.8412,53557.53
384.0157,53180.1
384.1902,53381.465
384.3646,53282.92
384.5391,53323.41
384.7134,54482.11
384.8878,56741.075
385.0622,58417.15
385.2365,56390.335
385.4109,54476.935
385.5852,54111.115
385.7594,55853.11
385.9337,59590.16
386.1079,61145.065
386.2822,62781.88
386.4564,63104.735
386.6306,60460.935
386.8047,59154.365
386.9789,60386.75
387.153,62465.01
387.3271,63711.49
387.5012,62017.975
387.6752,60410.75
387.8492,60970.775
388.0233,61192.5
388.1972,58480.61
388.3712,57140.16
388.5452,57250.595
388.7191,58529.285
388.893,61529.75
389.0669,61967.655
389.2408,57332.54
389.4146,53584.07
389.5884,52385.605
389.7623,52558.96
389.9361,53106.4
390.1098,52761.225
390.2835,52746.595
390.4573,52629.535
390.631,52624.865
390.8047,52929.28
390.9784,53194.17
391.152,52720.745
391.3256,52473.5
391.4992,52371.395
391.6728,52541.365
391.8464,53771.83
392.0199,53882.45
392.1934,52964.26
392.3669,53129.77
392.5403,54200.45
392.7138,55224.17
392.8873,56109.63
393.0607,55448.505
393.2341,54990.365
393.4074,55131.19
393.5808,54443.11
393.7542,54388.38
393.9274,54612.34
394.1007,54010.2
394.274,55620.585
394.4472,56909.36
394.6205,58380.195
394.7937,59463.665
394.9668,59761.51
395.14,58887.01
395.3131,55801.84
395.4863,53786.705
395.6594,53715.12
395.8325,53603.07
396.0055,54361.98
396.1786,55223.885
396.3516,55991.65
396.5246,54860.28
396.6975,53302.02
396.8705,53491.79
397.0434,55855.175
397.2163,54929.03
397.3892,54057.99
397.5621,54414.175
397.735,55786.445
397.9077,57156.285
398.0806,57069.49
398.2534,58294.755
398.4261,59308.69
398.5989,56817.985
398.7716,57366.96
398.9443,58637.085
399.117,62500.255
399.2896,64079.215
399.4623,62457.84
399.6349,58974.265
399.8075,57904.905
399.9801,55695.655
400.1526,54410.68
400.3252,53649.6
400.4977,53802.375
400.6702,54814.41
400.8427,52990.21
401.0151,52127.535
401.1875,51097.655
401.36,50845.19
401.5323,50668.755
401.7047,50125.955
401.877,50610.385
402.0494,51127.735
402.2216,52126.455
402.394,52180.18
402.5662,52330.22
402.7385,55020.84
402.9107,55082.15
403.0829,53237.305
403.2551,52272.845
403.4272,51593.13
403.5994,51787.82
403.7715,52094.175
403.9436,52843.025
404.1156,52609.055
