Timestamp,02/27/2024 00:26:41
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3068.34
218.2508,3136.015
218.442,3202.165
218.6332,3275.73
218.8244,3347.895
219.0156,3423.885
219.2067,3506.09
219.3979,3588.255
219.589,3670.97
219.7801,3758.27
219.9712,3847.29
220.1623,3942.235
220.3533,4038.37
220.5444,4137.245
220.7354,4239.125
220.9264,4341.83
221.1174,4453.715
221.3083,4566.07
221.4993,4675.725
221.6902,4783.79
221.8812,4906.25
222.0721,5031.935
222.263,5156.8
222.4538,5286.54
222.6447,5419.955
222.8355,5555.665
223.0264,5692.195
223.2172,5831.305
223.408,5979.245
223.5987,6128.185
223.7895,6277.7
223.9802,6435.435
224.1709,6591.035
224.3616,6753.9
224.5524,6921.415
224.743,7090.54
224.9337,7257.985
225.1243,7439.115
225.315,7615.245
225.5056,7787.83
225.6962,7973.875
225.8867,8164.265
226.0773,8352.545
226.2678,8543.22
226.4584,8735.08
226.6489,8935.76
226.8394,9128.82
227.0298,9338.565
227.2203,9554.565
227.4108,9781.03
227.6012,9999.835
227.7916,10216.8
227.982,10434.055
228.1723,10655.07
228.3627,10887.245
228.5531,11108.085
228.7434,11340.095
228.9337,11579.865
229.124,11827.485
229.3143,12075.555
229.5045,12337.945
229.6948,12605.6
229.885,12877.025
230.0752,13150.69
230.2654,13428.39
230.4556,13701.985
230.6457,13967.895
230.8358,14241.78
231.026,14514.855
231.2161,14790.11
231.4062,15070.365
231.5963,15348.515
231.7863,15636.44
231.9764,15940.765
232.1664,16250.17
232.3564,16569.805
232.5464,16874.1
232.7364,17192.805
232.9263,17492.465
233.1163,17812.935
233.3062,18146.74
233.4961,18494.72
233.686,18821.595
233.8758,19116.615
234.0657,19423.995
234.2555,19756.93
234.4454,20093.2
234.6352,20420.5
234.825,20750.85
235.0147,21061.915
235.2045,21391.925
235.3942,21713.495
235.5839,22042.975
235.7737,22358.69
235.9633,22682.2
236.153,23038.195
236.3427,23385.23
236.5323,23718.06
236.7219,24035.295
236.9115,24325.515
237.1011,24630.815
237.2907,24981.14
237.4803,25319.165
237.6698,25634.915
237.8593,25968.73
238.0488,26299.19
238.2383,26630.975
238.4278,26954.6
238.6172,27307.24
238.8066,27641.78
238.9961,27974.47
239.1855,28326.325
239.3748,28656.755
239.5642,28960.945
239.7536,29299.745
239.9429,29616.15
240.1322,29911.185
240.3215,30228.51
240.5108,30547.64
240.7001,30872.835
240.8893,31189.03
241.0786,31494.345
241.2677,31786.01
241.457,32125.19
241.6461,32374.65
241.8353,32646.295
242.0244,32916.385
242.2136,33183.815
242.4027,33469.465
242.5918,33741.39
242.7809,33993.93
242.9699,34146.455
243.159,34343.04
243.348,34683.68
243.537,35029.075
243.726,35314.18
243.915,35566.965
244.1039,35812.925
244.2929,35973.765
244.4818,36086.785
244.6707,36343.975
244.8596,36695.24
245.0485,37010.96
245.2373,37309.28
245.4262,37596.515
245.615,37849.315
245.8038,38056.36
245.9926,38305.11
246.1814,38529.475
246.3701,38567.57
246.5589,38636.975
246.7476,38888.31
246.9363,39228.045
247.1249,39500.28
247.3136,39772.985
247.5023,40018.04
247.6909,40290.035
247.8795,40514.58
248.0681,40762.615
248.2567,40985.36
248.4453,41210.385
248.6338,41408.625
248.8224,41482.31
249.0109,41405.895
249.1994,41589.89
249.3878,41880.46
249.5763,42154.445
249.7648,42376.375
249.9532,42586.415
250.1416,42845.155
250.33,43106.85
250.5183,43340.85
250.7067,43509.845
250.8951,43680.425
251.0834,43827.4
251.2717,43987.895
251.46,44112.035
251.6483,44242.955
251.8365,44310.98
252.0247,44267.86
252.213,44408.99
252.4012,44605.995
252.5894,44855.555
252.7775,45014.645
252.9657,45148.735
253.1538,45351.48
253.3419,45493.505
253.53,45585.39
253.7181,45702.775
253.9062,45822.335
254.0942,45936.075
254.2823,46015.27
254.4703,46093.54
254.6583,46185.78
254.8463,46279.525
255.0342,46307.625
255.2222,46352.13
255.4101,46336.705
255.598,46284.59
255.7859,46404.705
255.9738,46571.435
256.1616,46743.95
256.3495,46916.46
256.5373,47033.685
256.7251,47230.17
256.9129,47333.775
257.1006,47417.94
257.2884,47537.33
257.4761,47680.59
257.6638,47751.275
257.8515,47774.74
258.0392,47831.165
258.2269,47869.375
258.4146,47905.775
258.6022,47957.885
258.7898,47954.44
258.9774,47973.92
259.165,48053.94
259.3525,48106.99
259.5401,48124.34
259.7276,48211.14
259.9151,48284.105
260.1026,48331.775
260.2901,48399.79
260.4776,48468.195
260.665,48596.135
260.8524,48703.795
261.0398,48818.725
261.2272,48862.27
261.4146,48852.385
261.6019,48902.77
261.7893,48973.41
261.9766,49001.695
262.1639,49060.495
262.3512,49037.4
262.5384,49024.83
262.7257,49019.965
262.9129,49059.975
263.1001,49076.505
263.2873,49145.825
263.4745,49193.71
263.6617,49111.14
263.8488,49125.235
264.0359,49163.285
264.2231,49163.025
264.4101,49187.085
264.5972,49210.855
264.7842,49236.835
264.9713,49239.37
265.1583,49230.645
265.3453,49254.1
265.5323,49282.295
265.7193,49315.235
265.9062,49379.885
266.0931,49393.82
266.2801,49398.65
266.4669,49443.615
266.6538,49488.87
266.8407,49545.405
267.0276,49507.185
267.2143,49484.66
267.4012,49516.945
267.588,49436.68
267.7747,49429.31
267.9615,49433.865
268.1482,49424.42
268.3349,49440.54
268.5217,49430.0
268.7083,49369.475
268.895,49353.28
269.0817,49398.55
269.2682,49386.495
269.4549,49325.225
269.6415,49215.04
269.8281,49197.025
270.0146,49247.44
270.2012,49279.86
270.3877,49307.575
270.5742,49309.785
270.7607,49308.705
270.9472,49309.78
271.1336,49301.515
271.32,49272.505
271.5065,49247.515
271.6929,49239.655
271.8792,49281.63
272.0656,49282.885
272.252,49305.965
272.4383,49324.105
272.6246,49300.585
272.8109,49298.5
272.9972,49378.195
273.1835,49439.055
273.3697,49476.08
273.5559,49491.595
273.7421,49528.605
273.9283,49532.285
274.1145,49534.23
274.3007,49550.525
274.4868,49592.75
274.6729,49679.305
274.859,49698.435
275.0451,49718.265
275.2311,49617.885
275.4172,49657.195
275.6032,49718.22
275.7892,49788.84
275.9752,49804.735
276.1612,49867.825
276.3472,49834.525
276.5331,49847.775
276.719,49872.15
276.9049,49891.93
277.0908,49872.695
277.2767,49890.055
277.4625,49929.765
277.6484,49944.87
277.8342,49932.34
278.02,49968.245
278.2057,50039.25
278.3915,50123.625
278.5772,50156.61
278.763,50124.825
278.9487,50214.46
279.1343,50301.955
279.32,50325.25
279.5057,50298.005
279.6913,50208.775
279.877,50215.26
280.0625,50243.135
280.2481,50208.34
280.4337,50188.5
280.6192,50291.37
280.8048,50375.965
280.9903,50369.615
281.1758,50343.095
281.3612,50306.24
281.5467,50334.215
281.7321,50433.735
281.9175,50483.545
282.1029,50513.995
282.2884,50547.615
282.4737,50520.045
282.6591,50490.335
282.8444,50529.675
283.0297,50557.44
283.215,50601.2
283.4002,50632.38
283.5855,50605.5
283.7707,50530.655
283.956,50547.855
284.1412,50567.89
284.3264,50647.81
284.5115,50756.635
284.6967,50832.53
284.8818,50832.52
285.0669,50787.185
285.252,50835.41
285.4371,50903.795
285.6222,50898.555
285.8072,50909.345
285.9922,50921.055
286.1772,51000.85
286.3622,51088.81
286.5472,51082.42
286.7321,51057.08
286.9171,51161.765
287.102,51227.875
287.2869,51324.61
287.4717,51471.915
287.6566,51520.365
287.8415,51574.17
288.0263,51613.655
288.2111,51557.395
288.3959,51517.105
288.5806,51579.3
288.7654,51655.77
288.9501,51835.0
289.1348,51907.595
289.3195,51965.66
289.5042,52038.425
289.6889,52159.44
289.8735,52127.605
290.0581,52151.21
290.2428,52113.15
290.4273,52179.355
290.6119,52312.76
290.7965,52367.86
290.981,52433.515
291.1655,52482.4
291.35,52415.715
291.5345,52402.58
291.719,52468.07
291.9034,52553.725
292.0878,52698.555
292.2722,52751.775
292.4566,52769.185
292.641,52847.77
292.8253,52909.205
293.0096,52939.945
293.194,53027.245
293.3783,53088.79
293.5626,53193.435
293.7468,53274.625
293.9311,53348.78
294.1153,53323.57
294.2995,53237.315
294.4837,53204.455
294.6678,53194.54
294.852,53231.08
295.0361,53328.7
295.2202,53419.035
295.4043,53531.355
295.5884,53577.145
295.7725,53638.905
295.9565,53679.335
296.1405,53638.87
296.3246,53671.85
296.5085,53827.975
296.6925,53969.615
296.8764,54028.015
297.0603,54067.14
297.2443,54096.02
297.4282,54093.675
297.612,54092.05
297.7959,54099.14
297.9797,54134.625
298.1635,54134.54
298.3474,54295.64
298.5311,54430.23
298.7149,54417.435
298.8987,54377.68
299.0823,54401.055
299.2661,54380.04
299.4498,54290.08
299.6334,54366.265
299.8171,54456.665
300.0007,54506.64
300.1843,54570.07
300.368,54606.69
300.5515,54635.49
300.7351,54668.96
300.9186,54713.27
301.1021,54726.035
301.2857,54786.405
301.4691,54849.295
301.6526,54945.6
301.8361,54948.47
302.0195,54958.225
302.2029,54996.04
302.3863,55069.685
302.5697,55061.845
302.753,55160.56
302.9364,55278.075
303.1197,55405.055
303.303,55446.635
303.4863,55429.665
303.6696,55349.495
303.8528,55314.335
304.036,55350.155
304.2192,55447.555
304.4024,55493.56
304.5856,55479.265
304.7688,55534.195
304.9519,55603.645
305.135,55640.555
305.3181,55659.35
305.5012,55705.695
305.6842,55787.805
305.8673,55847.285
306.0504,55846.73
306.2333,55759.385
306.4163,55804.95
306.5993,55811.79
306.7822,55880.315
306.9652,55964.03
307.1481,55949.65
307.331,55964.95
307.5139,55979.145
307.6967,55969.245
307.8796,55989.455
308.0624,56032.84
308.2452,56016.31
308.428,55997.15
308.6107,56061.45
308.7935,56064.335
308.9762,56077.03
309.1589,56130.35
309.3416,56167.21
309.5243,56171.81
309.7069,56216.105
309.8896,56211.945
310.0721,56231.77
310.2548,56279.125
310.4373,56323.105
310.6199,56417.755
310.8024,56415.045
310.985,56458.235
311.1674,56400.13
311.3499,56341.655
311.5324,56411.475
311.7148,56532.25
311.8973,56527.36
312.0797,56549.57
312.2621,56627.535
312.4445,56600.915
312.6268,56585.275
312.8091,56643.505
312.9915,56600.21
313.1738,56594.385
313.356,56565.91
313.5383,56538.79
313.7206,56588.87
313.9027,56550.855
314.085,56573.355
314.2672,56621.425
314.4493,56672.25
314.6314,56754.055
314.8136,56815.05
314.9957,56784.635
315.1778,56743.075
315.3598,56781.34
315.5419,56837.035
315.724,56880.94
315.9059,56889.695
316.088,56900.18
316.2699,56985.895
316.4519,57031.875
316.6338,56999.105
316.8157,56895.865
316.9977,56902.955
317.1795,56997.05
317.3614,57094.68
317.5432,57167.35
317.7251,57206.33
317.9069,57108.725
318.0887,57080.385
318.2704,57031.315
318.4522,57060.345
318.6339,57144.025
318.8156,57286.1
318.9973,57279.08
319.179,57347.345
319.3607,57429.035
319.5423,57502.02
319.7239,57506.345
319.9055,57486.8
320.0871,57522.5
320.2687,57545.195
320.4502,57534.265
320.6317,57470.55
320.8132,57539.345
320.9947,57615.94
321.1761,57663.85
321.3576,57686.78
321.5391,57699.46
321.7205,57736.95
321.9019,57768.375
322.0832,57755.28
322.2646,57754.71
322.4459,57763.165
322.6272,57760.035
322.8085,57760.445
322.9898,57780.955
323.1711,57757.175
323.3523,57756.41
323.5335,57746.295
323.7147,57894.08
323.8959,58076.04
324.0771,58147.62
324.2582,58156.11
324.4393,58179.225
324.6204,58244.015
324.8015,58269.785
324.9826,58366.205
325.1637,58516.285
325.3447,58518.915
325.5257,58516.74
325.7067,58492.08
325.8877,58324.645
326.0686,58250.84
326.2496,58295.095
326.4305,58284.975
326.6114,58353.685
326.7922,58442.425
326.9731,58523.525
327.1539,58572.105
327.3347,58645.16
327.5155,58703.745
327.6963,58816.66
327.8771,58833.765
328.0578,58699.095
328.2385,58525.66
328.4193,58540.665
328.5999,58577.005
328.7806,58565.695
328.9613,58616.615
329.1419,58615.76
329.3225,58673.735
329.5031,58639.86
329.6837,58600.22
329.8642,58568.665
330.0447,58561.52
330.2252,58547.925
330.4057,58518.045
330.5862,58512.575
330.7667,58533.51
330.9471,58564.365
331.1275,58670.565
331.3079,58737.595
331.4883,58885.695
331.6687,58905.08
331.849,58685.56
332.0293,58551.255
332.2096,58526.69
332.3899,58573.86
332.5702,58662.28
332.7504,58742.975
332.9306,58845.29
333.1108,58786.095
333.291,58680.11
333.4712,58675.745
333.6514,58722.385
333.8315,58707.75
334.0116,58722.515
334.1917,58796.13
334.3717,58878.68
334.5518,58906.965
334.7318,58819.18
334.9119,58796.755
335.0918,58849.18
335.2718,58900.605
335.4518,58921.56
335.6317,58959.155
335.8116,59055.325
335.9915,59015.0
336.1714,58851.525
336.3513,58805.61
336.5311,58842.985
336.7109,58967.43
336.8907,59026.58
337.0705,58852.46
337.2502,58641.455
337.43,58572.31
337.6097,58484.5
337.7894,58478.83
337.9691,58530.47
338.1488,58599.01
338.3284,58631.105
338.508,58774.005
338.6877,58904.54
338.8672,58921.8
339.0468,58844.605
339.2263,58783.215
339.4059,59129.905
339.5854,59597.86
339.7649,59206.39
339.9443,58838.88
340.1238,58741.17
340.3032,58760.06
340.4826,58784.98
340.662,58676.29
340.8414,58571.805
341.0207,58597.205
341.2001,58620.045
341.3794,58612.775
341.5587,58698.74
341.738,58743.46
341.9172,58744.915
342.0965,58731.975
342.2757,58599.665
342.4549,58407.355
342.6341,58433.295
342.8132,58484.145
342.9923,58683.83
343.1715,58900.245
343.3506,58928.4
343.5296,58630.315
343.7087,58488.74
343.8878,58434.56
344.0668,58446.935
344.2458,58456.83
344.4248,58364.24
344.6037,58320.965
344.7827,58365.2
344.9616,58327.01
345.1405,58334.1
345.3194,58340.62
345.4982,58254.315
345.6771,58189.4
345.8559,58189.845
346.0347,58194.69
346.2135,58164.29
346.3923,58134.545
346.571,58057.105
346.7498,58023.765
346.9285,58108.985
347.1071,58050.64
347.2859,57940.165
347.4645,58008.32
347.6431,58068.98
347.8217,58078.33
348.0003,57971.59
348.1789,57964.21
348.3574,57941.27
348.5359,57871.695
348.7145,57771.52
348.893,57805.175
349.0714,57817.57
349.2499,57692.035
349.4283,57579.745
349.6068,57464.68
349.7852,57418.675
349.9635,57465.155
350.1419,57445.575
350.3202,57387.16
350.4985,57269.39
350.6768,57175.195
350.8551,57127.61
351.0334,57107.63
351.2116,57080.845
351.3898,57114.61
351.568,57020.08
351.7462,56998.18
351.9243,56958.465
352.1025,56867.815
352.2806,56790.075
352.4587,56765.185
352.6368,56700.545
352.8148,56588.895
352.9929,56521.225
353.1709,56579.5
353.3489,56576.875
353.5268,56486.14
353.7048,56404.22
353.8828,56348.48
354.0607,56256.895
354.2386,56257.215
354.4165,56196.895
354.5943,56143.635
354.7722,56145.605
354.95,56229.9
355.1278,56239.505
355.3056,56094.685
355.4833,55901.12
355.6611,55716.355
355.8388,55582.035
356.0165,55532.92
356.1942,55587.77
356.3719,55680.4
356.5495,55635.9
356.7271,55557.09
356.9047,55525.515
357.0823,55523.39
357.2599,55549.17
357.4374,55473.815
357.6149,55312.715
357.7924,55156.49
357.9699,55158.855
358.1474,55128.005
358.3248,54977.465
358.5023,54921.66
358.6797,54803.115
358.8571,54707.85
359.0344,54648.875
359.2118,54517.36
359.3891,54538.935
359.5664,54419.03
359.7437,54363.865
359.9209,54315.905
360.0982,54200.085
360.2754,53991.64
360.4526,54047.845
360.6298,54039.71
360.807,53988.21
360.9841,53957.625
361.1613,54030.09
361.3383,54383.46
361.5154,54358.565
361.6925,54368.26
361.8695,54269.445
362.0466,54070.485
362.2236,53814.155
362.4005,53583.395
362.5775,53319.245
362.7545,53176.195
362.9314,53050.685
363.1083,53157.89
363.2852,53747.645
363.462,53814.96
363.6389,53485.515
363.8157,53161.64
363.9925,52832.35
364.1693,52674.06
364.346,52554.03
364.5228,52666.415
364.6996,52934.885
364.8762,52968.67
365.0529,53043.4
365.2296,53262.745
365.4062,53119.97
365.5829,52952.945
365.7595,52952.795
365.9361,52866.705
366.1126,52759.465
366.2892,53918.44
366.4657,55750.475
366.6422,56296.32
366.8186,55109.66
366.9951,54780.125
367.1716,54042.715
367.348,54872.685
367.5244,55580.99
367.7008,54454.42
367.8772,53627.25
368.0535,53587.585
368.2298,55718.92
368.4061,57286.195
368.5824,56435.555
368.7586,55077.33
368.9349,54422.165
369.1111,53261.6
369.2873,52367.675
369.4635,52233.885
369.6396,52204.785
369.8158,52256.82
369.9919,53008.45
370.168,54284.695
370.3441,54398.005
370.5202,53121.78
370.6962,52223.96
370.8722,51780.505
371.0482,51728.105
371.2242,51929.265
371.4002,52492.08
371.5761,52707.635
371.752,52315.605
371.9279,52330.67
372.1038,52459.825
372.2796,52310.59
372.4555,52168.605
372.6313,52179.65
372.8071,51897.735
372.9829,51767.07
373.1586,52176.215
373.3344,52292.94
373.5101,51800.96
373.6858,51695.695
373.8615,51465.43
374.0371,51663.315
374.2127,52178.07
374.3884,51948.805
374.564,51606.54
374.7395,51456.52
374.9151,51469.05
375.0906,52193.725
375.2661,53023.095
375.4416,52402.345
375.6171,52216.225
375.7925,52377.42
375.968,52483.31
376.1434,52283.665
376.3188,52206.215
376.4941,52181.1
376.6695,52296.41
376.8448,52505.72
377.0201,52887.435
377.1954,53201.085
377.3707,52888.52
377.5459,53128.555
377.7212,53879.58
377.8964,55102.085
378.0715,55501.6
378.2467,55031.24
378.4218,54346.47
378.597,53316.465
378.7721,53156.415
378.9472,53383.42
379.1222,55457.455
379.2973,56288.56
379.4723,56665.05
379.6473,59675.26
379.8223,61112.215
379.9972,58908.725
380.1722,56519.635
380.3471,56202.78
380.522,54657.53
380.6969,53534.69
380.8717,53779.92
381.0466,53595.25
381.2214,54105.445
381.3962,54824.56
381.571,54114.77
381.7457,53621.16
381.9204,53651.965
382.0952,53541.635
382.2699,53865.065
382.4445,54800.475
382.6192,55495.135
382.7938,56282.045
382.9685,56973.78
383.1431,56228.99
383.3176,54714.45
383.4922,53749.945
383.6667,54180.965
383.8412,54094.52
384.0157,53717.0
384.1902,53892.815
384.3646,53817.475
384.5391,53848.625
384.7134,55002.88
384.8878,57271.335
385.0622,58983.03
385.2365,56978.94
385.4109,54980.49
385.5852,54595.17
385.7594,56351.11
385.9337,60097.585
386.1079,61716.65
386.2822,63511.695
386.4564,64132.3
386.6306,61877.985
386.8047,60312.215
386.9789,61038.49
387.153,63159.485
387.3271,64703.925
387.5012,63428.655
387.6752,61919.73
387.8492,62065.58
388.0233,62260.24
388.1972,59767.52
388.3712,57763.02
388.5452,57823.5
388.7191,59131.92
388.893,62049.345
389.0669,62807.075
389.2408,58648.195
389.4146,54092.88
389.5884,52866.65
389.7623,53047.195
389.9361,53627.7
390.1098,53304.62
390.2835,53285.62
390.4573,53177.505
390.631,53176.59
390.8047,53488.12
390.9784,53765.52
391.152,53297.09
391.3256,53042.62
391.4992,52947.99
391.6728,53121.895
391.8464,54367.33
392.0199,54493.865
392.1934,53579.07
392.3669,53706.555
392.5403,54788.655
392.7138,55848.025
392.8873,56739.44
393.0607,56087.515
393.2341,55610.0
393.4074,55747.455
393.5808,55082.63
393.7542,55005.88
393.9274,55240.315
394.1007,54639.1
394.274,56213.86
394.4472,57513.215
394.6205,58988.63
394.7937,60062.89
394.9668,60448.675
395.14,59687.8
395.3131,56517.995
395.4863,54386.425
395.6594,54308.625
395.8325,54235.66
396.0055,55003.715
396.1786,55881.31
396.3516,56652.725
396.5246,55532.33
396.6975,53921.885
396.8705,54063.055
397.0434,56466.735
397.2163,55608.155
397.3892,54703.245
397.5621,55021.905
397.735,56443.95
397.9077,57842.775
398.0806,57785.385
398.2534,58958.925
398.4261,60042.78
398.5989,57650.09
398.7716,58052.685
398.9443,59300.255
399.117,63110.475
399.2896,65090.85
399.4623,64008.25
399.6349,60945.505
399.8075,58950.895
399.9801,56401.515
400.1526,55080.22
400.3252,54278.495
400.4977,54458.99
400.6702,55496.485
400.8427,53702.095
401.0151,52807.325
401.1875,51764.935
401.36,51507.335
401.5323,51349.54
401.7047,50800.28
401.877,51271.79
402.0494,51797.865
402.2216,52801.975
402.394,52871.845
402.5662,52998.585
402.7385,55683.98
402.9107,55826.85
403.0829,53953.185
403.2551,52915.44
403.4272,52236.245
403.5994,52466.18
403.7715,52782.765
403.9436,53560.6
404.1156,53316.405
