Timestamp,02/27/2024 20:57:53
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2851.285
218.2508,2914.165
218.442,2976.765
218.6332,3043.265
218.8244,3109.43
219.0156,3178.405
219.2067,3254.08
219.3979,3329.37
219.589,3404.04
219.7801,3484.025
219.9712,3565.79
220.1623,3652.25
220.3533,3742.125
220.5444,3830.95
220.7354,3922.73
220.9264,4019.42
221.1174,4120.52
221.3083,4224.975
221.4993,4324.54
221.6902,4426.13
221.8812,4538.915
222.0721,4651.89
222.263,4767.59
222.4538,4886.165
222.6447,5006.07
222.8355,5133.065
223.0264,5257.585
223.2172,5386.765
223.408,5519.825
223.5987,5659.265
223.7895,5794.48
223.9802,5937.795
224.1709,6085.23
224.3616,6235.115
224.5524,6387.52
224.743,6546.775
224.9337,6696.425
225.1243,6866.53
225.315,7029.86
225.5056,7186.455
225.6962,7359.435
225.8867,7532.695
226.0773,7709.015
226.2678,7885.755
226.4584,8064.86
226.6489,8248.58
226.8394,8423.515
227.0298,8617.815
227.2203,8818.255
227.4108,9029.02
227.6012,9231.565
227.7916,9425.82
227.982,9630.59
228.1723,9832.765
228.3627,10044.0
228.5531,10255.74
228.7434,10468.49
228.9337,10688.65
229.124,10918.42
229.3143,11146.33
229.5045,11391.91
229.6948,11636.605
229.885,11889.12
230.0752,12144.205
230.2654,12398.095
230.4556,12654.7
230.6457,12905.475
230.8358,13155.475
231.026,13410.695
231.2161,13667.175
231.4062,13932.71
231.5963,14189.985
231.7863,14457.05
231.9764,14743.18
232.1664,15032.995
232.3564,15328.525
232.5464,15614.72
232.7364,15902.95
232.9263,16189.395
233.1163,16488.885
233.3062,16798.635
233.4961,17125.67
233.686,17425.155
233.8758,17701.475
234.0657,17985.145
234.2555,18301.245
234.4454,18614.9
234.6352,18918.47
234.825,19225.425
235.0147,19529.735
235.2045,19829.16
235.3942,20137.765
235.5839,20446.06
235.7737,20741.745
235.9633,21042.265
236.153,21374.855
236.3427,21702.875
236.5323,22014.215
236.7219,22313.405
236.9115,22585.58
237.1011,22876.75
237.2907,23203.7
237.4803,23523.84
237.6698,23827.51
237.8593,24138.935
238.0488,24449.26
238.2383,24766.995
238.4278,25074.695
238.6172,25408.455
238.8066,25725.33
238.9961,26039.26
239.1855,26372.355
239.3748,26680.6
239.5642,26970.825
239.7536,27287.475
239.9429,27590.115
240.1322,27868.045
240.3215,28169.24
240.5108,28474.29
240.7001,28787.43
240.8893,29078.26
241.0786,29369.175
241.2677,29649.625
241.457,29974.95
241.6461,30215.79
241.8353,30469.995
242.0244,30729.03
242.2136,30987.18
242.4027,31257.855
242.5918,31517.92
242.7809,31759.21
242.9699,31916.995
243.159,32100.055
243.348,32423.94
243.537,32749.83
243.726,33025.725
243.915,33267.93
244.1039,33506.645
244.2929,33667.9
244.4818,33785.58
244.6707,34031.6
244.8596,34352.76
245.0485,34655.58
245.2373,34950.245
245.4262,35224.255
245.615,35469.755
245.8038,35662.85
245.9926,35910.08
246.1814,36133.72
246.3701,36183.095
246.5589,36250.405
246.7476,36486.93
246.9363,36806.405
247.1249,37076.46
247.3136,37335.99
247.5023,37577.375
247.6909,37832.27
247.8795,38046.295
248.0681,38293.3
248.2567,38505.105
248.4453,38724.535
248.6338,38920.355
248.8224,39005.595
249.0109,38967.87
249.1994,39116.72
249.3878,39401.425
249.5763,39651.515
249.7648,39870.665
249.9532,40073.3
250.1416,40330.805
250.33,40577.425
250.5183,40808.98
250.7067,40980.24
250.8951,41145.96
251.0834,41294.72
251.2717,41454.7
251.46,41580.415
251.6483,41718.17
251.8365,41794.23
252.0247,41760.97
252.213,41901.17
252.4012,42096.195
252.5894,42338.61
252.7775,42499.485
252.9657,42628.435
253.1538,42819.57
253.3419,42968.615
253.53,43054.085
253.7181,43179.145
253.9062,43308.885
254.0942,43413.17
254.2823,43500.88
254.4703,43575.0
254.6583,43668.04
254.8463,43772.905
255.0342,43806.47
255.2222,43855.385
255.4101,43853.99
255.598,43815.505
255.7859,43930.19
255.9738,44098.59
256.1616,44258.445
256.3495,44429.22
256.5373,44552.265
256.7251,44744.6
256.9129,44847.285
257.1006,44942.835
257.2884,45064.18
257.4761,45198.155
257.6638,45288.595
257.8515,45314.795
258.0392,45373.135
258.2269,45413.785
258.4146,45456.19
258.6022,45517.61
258.7898,45511.215
258.9774,45538.24
259.165,45626.69
259.3525,45681.415
259.5401,45711.78
259.7276,45795.03
259.9151,45875.475
260.1026,45915.705
260.2901,45991.435
260.4776,46062.485
260.665,46191.04
260.8524,46309.73
261.0398,46427.425
261.2272,46465.575
261.4146,46466.18
261.6019,46517.92
261.7893,46585.525
261.9766,46635.455
262.1639,46696.265
262.3512,46672.005
262.5384,46678.365
262.7257,46682.17
262.9129,46712.44
263.1001,46734.965
263.2873,46824.44
263.4745,46864.75
263.6617,46784.585
263.8488,46814.98
264.0359,46847.985
264.2231,46871.62
264.4101,46890.96
264.5972,46927.59
264.7842,46948.14
264.9713,46962.14
265.1583,46956.77
265.3453,46980.19
265.5323,47013.345
265.7193,47051.675
265.9062,47122.4
266.0931,47142.925
266.2801,47147.72
266.4669,47202.07
266.6538,47254.35
266.8407,47309.31
267.0276,47283.135
267.2143,47267.195
267.4012,47300.26
267.588,47236.015
267.7747,47235.105
267.9615,47253.88
268.1482,47246.48
268.3349,47269.675
268.5217,47248.7
268.7083,47208.575
268.895,47202.6
269.0817,47246.23
269.2682,47240.15
269.4549,47176.435
269.6415,47076.23
269.8281,47056.365
270.0146,47113.88
270.2012,47141.81
270.3877,47177.295
270.5742,47186.175
270.7607,47189.435
270.9472,47197.85
271.1336,47192.97
271.32,47169.09
271.5065,47147.61
271.6929,47138.9
271.8792,47192.61
272.0656,47195.85
272.252,47224.42
272.4383,47237.775
272.6246,47225.18
272.8109,47222.725
272.9972,47316.365
273.1835,47366.8
273.3697,47416.665
273.5559,47438.13
273.7421,47466.75
273.9283,47475.83
274.1145,47474.675
274.3007,47499.485
274.4868,47547.055
274.6729,47632.84
274.859,47655.635
275.0451,47672.91
275.2311,47582.065
275.4172,47628.065
275.6032,47684.43
275.7892,47755.845
275.9752,47780.765
276.1612,47839.97
276.3472,47820.185
276.5331,47819.465
276.719,47848.505
276.9049,47869.335
277.0908,47851.19
277.2767,47874.37
277.4625,47921.525
277.6484,47931.33
277.8342,47925.38
278.02,47953.175
278.2057,48029.76
278.3915,48117.815
278.5772,48149.67
278.763,48127.005
278.9487,48211.29
279.1343,48297.065
279.32,48325.1
279.5057,48298.94
279.6913,48211.35
279.877,48224.27
280.0625,48254.32
280.2481,48224.395
280.4337,48204.23
280.6192,48294.25
280.8048,48381.79
280.9903,48371.815
281.1758,48344.925
281.3612,48316.935
281.5467,48334.175
281.7321,48424.775
281.9175,48483.115
282.1029,48508.03
282.2884,48540.315
282.4737,48513.31
282.6591,48487.175
282.8444,48529.815
283.0297,48565.045
283.215,48605.655
283.4002,48635.075
283.5855,48615.445
283.7707,48537.605
283.956,48549.275
284.1412,48565.475
284.3264,48646.47
284.5115,48753.97
284.6967,48825.575
284.8818,48821.935
285.0669,48779.36
285.252,48835.84
285.4371,48901.93
285.6222,48898.87
285.8072,48893.915
285.9922,48918.605
286.1772,48990.075
286.3622,49085.015
286.5472,49081.18
286.7321,49056.61
286.9171,49151.785
287.102,49211.145
287.2869,49312.415
287.4717,49444.45
287.6566,49488.975
287.8415,49545.335
288.0263,49578.65
288.2111,49530.685
288.3959,49481.615
288.5806,49535.395
288.7654,49617.935
288.9501,49785.695
289.1348,49866.475
289.3195,49915.935
289.5042,49999.09
289.6889,50105.23
289.8735,50067.21
290.0581,50081.9
290.2428,50052.27
290.4273,50120.04
290.6119,50240.1
290.7965,50293.7
290.981,50351.86
291.1655,50397.44
291.35,50329.205
291.5345,50311.595
291.719,50379.405
291.9034,50464.945
292.0878,50603.305
292.2722,50653.525
292.4566,50664.885
292.641,50742.165
292.8253,50804.875
293.0096,50821.01
293.194,50913.525
293.3783,50971.18
293.5626,51070.1
293.7468,51146.39
293.9311,51216.77
294.1153,51189.975
294.2995,51098.53
294.4837,51065.415
294.6678,51059.7
294.852,51085.135
295.0361,51185.35
295.2202,51269.265
295.4043,51384.39
295.5884,51413.88
295.7725,51481.815
295.9565,51513.085
296.1405,51482.975
296.3246,51502.305
296.5085,51646.785
296.6925,51793.835
296.8764,51845.665
297.0603,51876.885
297.2443,51899.71
297.4282,51891.705
297.612,51890.815
297.7959,51894.11
297.9797,51930.68
298.1635,51922.88
298.3474,52073.835
298.5311,52206.025
298.7149,52190.07
298.8987,52152.42
299.0823,52178.46
299.2661,52147.695
299.4498,52061.515
299.6334,52137.615
299.8171,52222.8
300.0007,52265.49
300.1843,52318.76
300.368,52362.795
300.5515,52380.48
300.7351,52411.405
300.9186,52460.665
301.1021,52465.485
301.2857,52535.205
301.4691,52588.815
301.6526,52685.795
301.8361,52680.96
302.0195,52684.76
302.2029,52724.745
302.3863,52785.63
302.5697,52781.83
302.753,52870.895
302.9364,52983.46
303.1197,53109.785
303.303,53151.75
303.4863,53129.25
303.6696,53048.97
303.8528,53011.635
304.036,53039.83
304.2192,53141.04
304.4024,53177.305
304.5856,53167.79
304.7688,53204.13
304.9519,53273.79
305.135,53310.955
305.3181,53336.41
305.5012,53370.16
305.6842,53459.94
305.8673,53507.945
306.0504,53497.035
306.2333,53421.73
306.4163,53466.375
306.5993,53480.27
306.7822,53547.23
306.9652,53613.83
307.1481,53605.13
307.331,53620.875
307.5139,53632.64
307.6967,53624.645
307.8796,53635.975
308.0624,53686.595
308.2452,53662.285
308.428,53647.81
308.6107,53708.905
308.7935,53716.77
308.9762,53736.835
309.1589,53773.25
309.3416,53809.335
309.5243,53810.82
309.7069,53842.315
309.8896,53843.43
310.0721,53856.25
310.2548,53903.84
310.4373,53946.545
310.6199,54027.405
310.8024,54042.58
310.985,54076.31
311.1674,54032.615
311.3499,53979.22
311.5324,54033.695
311.7148,54151.455
311.8973,54138.43
312.0797,54160.125
312.2621,54233.295
312.4445,54213.5
312.6268,54197.995
312.8091,54253.94
312.9915,54205.975
313.1738,54204.765
313.356,54175.94
313.5383,54152.79
313.7206,54196.115
313.9027,54155.12
314.085,54178.79
314.2672,54225.27
314.4493,54280.155
314.6314,54359.155
314.8136,54417.625
314.9957,54393.765
315.1778,54353.63
315.3598,54388.525
315.5419,54435.775
315.724,54472.475
315.9059,54487.11
316.088,54493.47
316.2699,54588.68
316.4519,54628.98
316.6338,54587.01
316.8157,54487.735
316.9977,54493.955
317.1795,54590.525
317.3614,54682.785
317.5432,54756.405
317.7251,54789.305
317.9069,54698.3
318.0887,54673.31
318.2704,54625.63
318.4522,54660.06
318.6339,54730.65
318.8156,54871.165
318.9973,54868.44
319.179,54934.19
319.3607,55024.64
319.5423,55087.855
319.7239,55104.49
319.9055,55075.69
320.0871,55111.63
320.2687,55146.535
320.4502,55129.19
320.6317,55067.785
320.8132,55137.195
320.9947,55208.525
321.1761,55257.15
321.3576,55282.815
321.5391,55295.65
321.7205,55338.795
321.9019,55369.605
322.0832,55351.265
322.2646,55357.195
322.4459,55352.55
322.6272,55353.83
322.8085,55358.3
322.9898,55379.3
323.1711,55355.935
323.3523,55352.16
323.5335,55347.725
323.7147,55502.995
323.8959,55676.135
324.0771,55745.06
324.2582,55746.695
324.4393,55772.32
324.6204,55831.71
324.8015,55858.905
324.9826,55955.965
325.1637,56110.795
325.3447,56123.97
325.5257,56116.05
325.7067,56083.16
325.8877,55916.425
326.0686,55854.895
326.2496,55901.685
326.4305,55879.625
326.6114,55962.3
326.7922,56052.275
326.9731,56139.595
327.1539,56189.095
327.3347,56268.09
327.5155,56320.5
327.6963,56420.575
327.8771,56430.84
328.0578,56305.165
328.2385,56139.79
328.4193,56161.935
328.5999,56190.905
328.7806,56191.87
328.9613,56259.68
329.1419,56260.995
329.3225,56318.345
329.5031,56280.095
329.6837,56238.85
329.8642,56212.845
330.0447,56204.295
330.2252,56187.755
330.4057,56152.615
330.5862,56147.75
330.7667,56158.69
330.9471,56189.935
331.1275,56297.495
331.3079,56351.305
331.4883,56509.14
331.6687,56549.355
331.849,56334.425
332.0293,56214.315
332.2096,56190.16
332.3899,56227.42
332.5702,56323.31
332.7504,56405.325
332.9306,56491.04
333.1108,56440.62
333.291,56346.135
333.4712,56345.34
333.6514,56390.61
333.8315,56383.045
334.0116,56392.2
334.1917,56468.88
334.3717,56555.605
334.5518,56586.49
334.7318,56497.38
334.9119,56486.71
335.0918,56539.795
335.2718,56588.12
335.4518,56616.95
335.6317,56643.725
335.8116,56740.685
335.9915,56710.03
336.1714,56542.645
336.3513,56505.585
336.5311,56551.515
336.7109,56679.845
336.8907,56728.195
337.0705,56556.675
337.2502,56350.54
337.43,56280.045
337.6097,56202.32
337.7894,56195.36
337.9691,56256.325
338.1488,56320.065
338.3284,56364.48
338.508,56497.905
338.6877,56628.845
338.8672,56657.295
339.0468,56577.525
339.2263,56516.47
339.4059,56847.815
339.5854,57335.92
339.7649,56934.15
339.9443,56565.71
340.1238,56495.825
340.3032,56521.87
340.4826,56541.95
340.662,56432.94
340.8414,56326.72
341.0207,56356.28
341.2001,56380.535
341.3794,56374.495
341.5587,56473.48
341.738,56515.27
341.9172,56518.945
342.0965,56510.825
342.2757,56389.925
342.4549,56190.02
342.6341,56222.435
342.8132,56271.135
342.9923,56463.06
343.1715,56685.07
343.3506,56725.315
343.5296,56441.87
343.7087,56291.73
343.8878,56240.79
344.0668,56254.05
344.2458,56272.33
344.4248,56171.215
344.6037,56137.725
344.7827,56186.99
344.9616,56156.91
345.1405,56162.53
345.3194,56179.59
345.4982,56091.83
345.6771,56024.98
345.8559,56027.55
346.0347,56043.785
346.2135,56019.09
346.3923,55987.78
346.571,55919.345
346.7498,55885.615
346.9285,55970.205
347.1071,55910.555
347.2859,55804.425
347.4645,55880.56
347.6431,55946.93
347.8217,55948.84
348.0003,55853.555
348.1789,55854.8
348.3574,55829.13
348.5359,55762.24
348.7145,55669.13
348.893,55704.495
349.0714,55729.595
349.2499,55612.885
349.4283,55490.665
349.6068,55387.865
349.7852,55356.485
349.9635,55391.545
350.1419,55375.3
350.3202,55318.61
350.4985,55204.52
350.6768,55116.685
350.8551,55057.69
351.0334,55052.815
351.2116,55025.89
351.3898,55060.12
351.568,54978.875
351.7462,54961.28
351.9243,54925.795
352.1025,54835.215
352.2806,54759.725
352.4587,54734.265
352.6368,54670.385
352.8148,54570.12
352.9929,54508.055
353.1709,54552.805
353.3489,54564.0
353.5268,54483.725
353.7048,54405.52
353.8828,54359.705
354.0607,54271.455
354.2386,54268.535
354.4165,54213.355
354.5943,54168.75
354.7722,54171.355
354.95,54263.0
355.1278,54268.3
355.3056,54141.145
355.4833,53948.615
355.6611,53767.17
355.8388,53630.98
356.0165,53580.885
356.1942,53639.075
356.3719,53744.18
356.5495,53707.28
356.7271,53622.5
356.9047,53611.74
357.0823,53614.53
357.2599,53633.405
357.4374,53574.135
357.6149,53415.365
357.7924,53263.045
357.9699,53258.155
358.1474,53230.865
358.3248,53078.085
358.5023,53024.075
358.6797,52916.375
358.8571,52822.195
359.0344,52764.65
359.2118,52654.2
359.3891,52668.07
359.5664,52561.945
359.7437,52497.31
359.9209,52452.53
360.0982,52353.405
360.2754,52160.655
360.4526,52208.175
360.6298,52209.52
360.807,52155.495
360.9841,52131.485
361.1613,52190.985
361.3383,52549.485
361.5154,52542.025
361.6925,52539.26
361.8695,52446.81
362.0466,52240.175
362.2236,51999.015
362.4005,51777.65
362.5775,51529.805
362.7545,51384.955
362.9314,51267.855
363.1083,51350.28
363.2852,51918.635
363.462,52040.4
363.6389,51721.83
363.8157,51393.565
363.9925,51077.205
364.1693,50920.47
364.346,50805.78
364.5228,50902.65
364.6996,51168.71
364.8762,51213.185
365.0529,51284.48
365.2296,51497.11
365.4062,51382.63
365.5829,51209.53
365.7595,51194.675
365.9361,51137.48
366.1126,51020.535
366.2892,52067.405
366.4657,53881.925
366.6422,54517.935
366.8186,53358.125
366.9951,52973.305
367.1716,52295.66
367.348,53014.83
367.5244,53801.68
367.7008,52768.33
367.8772,51890.915
368.0535,51793.665
368.2298,53813.805
368.4061,55454.645
368.5824,54738.035
368.7586,53303.815
368.9349,52637.12
369.1111,51588.47
369.2873,50666.705
369.4635,50511.325
369.6396,50498.25
369.8158,50546.11
369.9919,51229.795
370.168,52478.775
370.3441,52693.26
370.5202,51451.075
370.6962,50509.2
370.8722,50075.945
371.0482,50037.51
371.2242,50232.115
371.4002,50777.31
371.5761,51025.88
371.752,50653.195
371.9279,50644.68
372.1038,50782.395
372.2796,50661.51
372.4555,50504.79
372.6313,50529.175
372.8071,50266.425
372.9829,50117.165
373.1586,50485.375
373.3344,50664.09
373.5101,50196.225
373.6858,50055.75
373.8615,49856.17
374.0371,50010.905
374.2127,50516.08
374.3884,50339.04
374.564,49972.555
374.7395,49803.305
374.9151,49825.505
375.0906,50489.23
375.2661,51338.275
375.4416,50800.88
375.6171,50552.905
375.7925,50703.4
375.968,50835.24
376.1434,50662.335
376.3188,50564.645
376.4941,50545.51
376.6695,50654.755
376.8448,50854.205
377.0201,51225.745
377.1954,51545.615
377.3707,51246.01
377.5459,51424.025
377.7212,52147.365
377.8964,53352.16
378.0715,53816.64
378.2467,53361.18
378.4218,52679.965
378.597,51669.51
378.7721,51458.36
378.9472,51685.375
379.1222,53641.435
379.2973,54599.745
379.4723,54896.975
379.6473,57707.04
379.8223,59483.24
379.9972,56878.805
380.1722,54715.59
380.3471,54404.18
380.522,53053.135
380.6969,51847.725
380.8717,52047.48
381.0466,51966.425
381.2214,52381.09
381.3962,53127.945
381.571,52487.725
381.7457,51942.865
381.9204,51945.55
382.0952,51886.035
382.2699,52137.145
382.4445,53043.405
382.6192,53742.89
382.7938,54477.12
382.9685,55170.855
383.1431,54505.735
383.3176,52992.82
383.4922,51982.385
383.6667,52364.365
383.8412,52401.185
384.0157,52014.08
384.1902,52135.525
384.3646,52105.81
384.5391,52118.195
384.7134,53210.96
384.8878,55434.27
385.0622,57258.55
385.2365,55423.17
385.4109,53298.645
385.5852,52834.905
385.7594,54478.225
385.9337,58247.67
386.1079,60032.095
386.2822,61398.955
386.4564,61349.435
386.6306,58077.01
386.8047,57403.59
386.9789,59024.825
387.153,61147.24
387.3271,62090.13
387.5012,59748.33
387.6752,58043.225
387.8492,59427.545
388.0233,59821.0
388.1972,56927.57
388.3712,55724.49
388.5452,55870.305
388.7191,57155.83
388.893,60235.57
389.0669,60620.995
389.2408,55627.09
389.4146,52247.825
389.5884,51124.11
389.7623,51344.725
389.9361,51961.38
390.1098,51675.215
390.2835,51570.77
390.4573,51473.64
390.631,51459.67
390.8047,51736.185
390.9784,52025.705
391.152,51587.425
391.3256,51277.99
391.4992,51203.085
391.6728,51345.88
391.8464,52525.73
392.0199,52784.705
392.1934,51889.06
392.3669,51892.945
392.5403,52962.785
392.7138,54018.96
392.8873,54919.345
393.0607,54343.725
393.2341,53790.295
393.4074,53898.545
393.5808,53318.64
393.7542,53180.48
393.9274,53433.43
394.1007,52875.58
394.274,54311.785
394.4472,55712.35
394.6205,57183.71
394.7937,58277.71
394.9668,58611.285
395.14,57761.545
395.3131,54812.795
395.4863,52619.955
395.6594,52502.46
395.8325,52542.175
396.0055,53217.43
396.1786,54112.26
396.3516,54877.74
396.5246,53884.145
396.6975,52254.63
396.8705,52216.155
397.0434,54621.295
397.2163,54032.835
397.3892,52997.42
397.5621,53177.26
397.735,54623.335
397.9077,56066.22
398.0806,56109.03
398.2534,57030.48
398.4261,58366.53
398.5989,55851.8
398.7716,56181.57
398.9443,57387.98
399.117,61476.87
399.2896,62773.375
399.4623,60683.02
399.6349,56632.03
399.8075,56635.09
399.9801,54790.295
400.1526,53391.86
400.3252,52538.305
400.4977,52727.33
400.6702,53808.37
400.8427,52174.675
401.0151,51147.525
401.1875,50142.095
401.36,49880.32
401.5323,49775.71
401.7047,49231.42
401.877,49652.23
402.0494,50203.15
402.2216,51167.535
402.394,51309.5
402.5662,51328.92
402.7385,53898.665
402.9107,54277.795
403.0829,52413.08
403.2551,51252.355
403.4272,50576.84
403.5994,50852.525
403.7715,51144.255
403.9436,51963.945
404.1156,51727.03
