Timestamp,02/27/2024 11:12:57
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2720.435
218.2508,2781.775
218.442,2839.475
218.6332,2905.725
218.8244,2969.935
219.0156,3035.34
219.2067,3108.395
219.3979,3180.13
219.589,3252.925
219.7801,3329.25
219.9712,3407.965
220.1623,3490.355
220.3533,3577.33
220.5444,3661.855
220.7354,3751.77
220.9264,3842.78
221.1174,3940.415
221.3083,4037.09
221.4993,4129.335
221.6902,4225.015
221.8812,4335.715
222.0721,4445.415
222.263,4558.88
222.4538,4673.36
222.6447,4796.41
222.8355,4917.8
223.0264,5039.5
223.2172,5163.18
223.408,5294.54
223.5987,5426.095
223.7895,5560.055
223.9802,5701.335
224.1709,5839.48
224.3616,5987.965
224.5524,6132.935
224.743,6286.45
224.9337,6434.6
225.1243,6596.02
225.315,6756.005
225.5056,6907.27
225.6962,7070.29
225.8867,7237.74
226.0773,7400.3
226.2678,7573.56
226.4584,7754.325
226.6489,7933.395
226.8394,8107.075
227.0298,8295.0
227.2203,8490.745
227.4108,8695.475
227.6012,8891.685
227.7916,9084.17
227.982,9283.555
228.1723,9478.74
228.3627,9687.84
228.5531,9891.96
228.7434,10099.605
228.9337,10311.635
229.124,10535.215
229.3143,10757.545
229.5045,10998.785
229.6948,11236.73
229.885,11481.825
230.0752,11732.14
230.2654,11977.33
230.4556,12221.71
230.6457,12467.285
230.8358,12708.73
231.026,12959.855
231.2161,13209.295
231.4062,13464.425
231.5963,13715.375
231.7863,13979.0
231.9764,14253.72
232.1664,14535.215
232.3564,14822.505
232.5464,15100.945
232.7364,15387.29
232.9263,15663.985
233.1163,15955.155
233.3062,16256.925
233.4961,16577.435
233.686,16873.875
233.8758,17147.29
234.0657,17425.34
234.2555,17733.33
234.4454,18038.525
234.6352,18340.435
234.825,18640.19
235.0147,18924.075
235.2045,19219.57
235.3942,19521.27
235.5839,19821.15
235.7737,20122.79
235.9633,20413.625
236.153,20740.065
236.3427,21058.41
236.5323,21363.945
236.7219,21659.28
236.9115,21929.59
237.1011,22216.995
237.2907,22538.53
237.4803,22849.875
237.6698,23142.895
237.8593,23454.695
238.0488,23761.74
238.2383,24069.805
238.4278,24373.3
238.6172,24706.33
238.8066,25014.63
238.9961,25321.285
239.1855,25642.545
239.3748,25953.49
239.5642,26239.04
239.7536,26549.24
239.9429,26856.105
240.1322,27125.64
240.3215,27419.065
240.5108,27722.72
240.7001,28030.105
240.8893,28317.685
241.0786,28614.46
241.2677,28892.195
241.457,29205.55
241.6461,29444.88
241.8353,29693.405
242.0244,29951.63
242.2136,30198.84
242.4027,30467.325
242.5918,30730.69
242.7809,30968.71
242.9699,31125.855
243.159,31307.805
243.348,31640.14
243.537,31965.63
243.726,32238.33
243.915,32486.515
244.1039,32717.75
244.2929,32867.48
244.4818,32987.72
244.6707,33240.33
244.8596,33571.69
245.0485,33862.78
245.2373,34163.18
245.4262,34443.05
245.615,34680.48
245.8038,34892.045
245.9926,35119.905
246.1814,35342.63
246.3701,35379.63
246.5589,35451.585
246.7476,35699.85
246.9363,36020.085
247.1249,36277.22
247.3136,36533.595
247.5023,36783.79
247.6909,37046.83
247.8795,37263.01
248.0681,37499.77
248.2567,37709.565
248.4453,37926.435
248.6338,38124.455
248.8224,38210.695
249.0109,38155.09
249.1994,38330.92
249.3878,38611.825
249.5763,38857.585
249.7648,39083.845
249.9532,39299.85
250.1416,39543.48
250.33,39790.855
250.5183,40016.85
250.7067,40180.935
250.8951,40344.415
251.0834,40496.025
251.2717,40652.385
251.46,40797.69
251.6483,40934.41
251.8365,41010.41
252.0247,40973.25
252.213,41114.075
252.4012,41303.785
252.5894,41538.07
252.7775,41688.975
252.9657,41802.655
253.1538,42006.18
253.3419,42167.015
253.53,42274.795
253.7181,42393.115
253.9062,42519.305
254.0942,42617.36
254.2823,42699.24
254.4703,42774.445
254.6583,42867.08
254.8463,42961.815
255.0342,43007.135
255.2222,43062.22
255.4101,43063.17
255.598,43021.635
255.7859,43136.5
255.9738,43310.115
256.1616,43470.055
256.3495,43634.655
256.5373,43754.76
256.7251,43933.155
256.9129,44034.35
257.1006,44123.37
257.2884,44243.285
257.4761,44381.53
257.6638,44444.995
257.8515,44473.655
258.0392,44527.395
258.2269,44575.565
258.4146,44625.53
258.6022,44690.78
258.7898,44702.97
258.9774,44711.71
259.165,44779.065
259.3525,44840.95
259.5401,44861.545
259.7276,44947.265
259.9151,45021.955
260.1026,45078.645
260.2901,45163.46
260.4776,45237.07
260.665,45375.06
260.8524,45483.83
261.0398,45585.645
261.2272,45617.975
261.4146,45606.56
261.6019,45670.665
261.7893,45735.805
261.9766,45775.405
262.1639,45848.22
262.3512,45844.985
262.5384,45842.27
262.7257,45852.84
262.9129,45862.67
263.1001,45873.395
263.2873,45940.51
263.4745,45977.58
263.6617,45897.045
263.8488,45921.63
264.0359,45956.035
264.2231,45972.885
264.4101,45996.74
264.5972,46020.54
264.7842,46035.92
264.9713,46036.045
265.1583,46026.95
265.3453,46056.35
265.5323,46099.165
265.7193,46138.835
265.9062,46209.44
266.0931,46228.195
266.2801,46228.76
266.4669,46266.645
266.6538,46302.125
266.8407,46343.75
267.0276,46301.965
267.2143,46272.34
267.4012,46294.52
267.588,46236.43
267.7747,46230.96
267.9615,46225.765
268.1482,46200.805
268.3349,46202.61
268.5217,46197.7
268.7083,46148.19
268.895,46156.42
269.0817,46207.56
269.2682,46204.34
269.4549,46161.91
269.6415,46077.305
269.8281,46065.865
270.0146,46127.795
270.2012,46150.15
270.3877,46182.655
270.5742,46172.56
270.7607,46171.12
270.9472,46167.43
271.1336,46156.005
271.32,46129.205
271.5065,46114.38
271.6929,46119.65
271.8792,46169.43
272.0656,46172.815
272.252,46196.155
272.4383,46212.335
272.6246,46204.24
272.8109,46195.335
272.9972,46276.515
273.1835,46329.495
273.3697,46368.425
273.5559,46382.88
273.7421,46402.115
273.9283,46400.08
274.1145,46402.49
274.3007,46413.085
274.4868,46437.49
274.6729,46505.37
274.859,46519.345
275.0451,46527.185
275.2311,46441.485
275.4172,46479.59
275.6032,46534.12
275.7892,46609.755
275.9752,46642.16
276.1612,46707.645
276.3472,46682.42
276.5331,46688.96
276.719,46711.425
276.9049,46736.84
277.0908,46718.81
277.2767,46737.175
277.4625,46777.065
277.6484,46774.91
277.8342,46744.41
278.02,46761.335
278.2057,46816.515
278.3915,46889.32
278.5772,46889.185
278.763,46862.355
278.9487,46947.2
279.1343,47036.255
279.32,47064.285
279.5057,47046.94
279.6913,46978.05
279.877,46996.535
280.0625,47021.11
280.2481,47004.26
280.4337,47001.22
280.6192,47095.995
280.8048,47180.92
280.9903,47182.13
281.1758,47156.475
281.3612,47125.56
281.5467,47144.065
281.7321,47229.325
281.9175,47278.26
282.1029,47306.07
282.2884,47343.83
282.4737,47317.775
282.6591,47289.485
282.8444,47322.64
283.0297,47350.365
283.215,47394.57
283.4002,47429.065
283.5855,47403.71
283.7707,47336.955
283.956,47347.335
284.1412,47367.255
284.3264,47440.665
284.5115,47542.95
284.6967,47616.595
284.8818,47606.615
285.0669,47566.145
285.252,47607.245
285.4371,47672.575
285.6222,47664.05
285.8072,47672.47
285.9922,47694.735
286.1772,47768.785
286.3622,47852.375
286.5472,47842.45
286.7321,47821.05
286.9171,47915.98
287.102,47969.04
287.2869,48078.845
287.4717,48203.84
287.6566,48249.82
287.8415,48297.12
288.0263,48335.705
288.2111,48280.145
288.3959,48243.805
288.5806,48295.68
288.7654,48368.13
288.9501,48537.015
289.1348,48605.725
289.3195,48653.98
289.5042,48737.87
289.6889,48842.995
289.8735,48812.675
290.0581,48827.32
290.2428,48802.52
290.4273,48858.04
290.6119,48981.495
290.7965,49033.09
290.981,49093.075
291.1655,49134.59
291.35,49074.28
291.5345,49063.365
291.719,49127.555
291.9034,49203.795
292.0878,49340.16
292.2722,49386.99
292.4566,49396.795
292.641,49486.34
292.8253,49534.725
293.0096,49567.925
293.194,49653.595
293.3783,49708.13
293.5626,49805.83
293.7468,49878.87
293.9311,49950.29
294.1153,49925.935
294.2995,49839.7
294.4837,49809.825
294.6678,49804.125
294.852,49836.045
295.0361,49926.25
295.2202,50019.175
295.4043,50119.465
295.5884,50163.31
295.7725,50218.93
295.9565,50259.995
296.1405,50222.07
296.3246,50244.45
296.5085,50397.605
296.6925,50536.81
296.8764,50590.9
297.0603,50626.39
297.2443,50649.97
297.4282,50649.535
297.612,50640.79
297.7959,50654.88
297.9797,50691.51
298.1635,50674.96
298.3474,50830.57
298.5311,50965.36
298.7149,50955.46
298.8987,50916.475
299.0823,50941.4
299.2661,50921.59
299.4498,50843.12
299.6334,50912.065
299.8171,50996.44
300.0007,51035.325
300.1843,51083.85
300.368,51136.215
300.5515,51161.085
300.7351,51198.455
300.9186,51245.28
301.1021,51246.33
301.2857,51318.905
301.4691,51378.57
301.6526,51461.455
301.8361,51466.46
302.0195,51468.395
302.2029,51500.815
302.3863,51571.84
302.5697,51575.05
302.753,51662.355
302.9364,51770.97
303.1197,51903.95
303.303,51945.86
303.4863,51923.075
303.6696,51850.38
303.8528,51824.34
304.036,51851.08
304.2192,51945.095
304.4024,51985.415
304.5856,51979.565
304.7688,52013.355
304.9519,52094.345
305.135,52126.88
305.3181,52152.925
305.5012,52193.295
305.6842,52279.705
305.8673,52336.65
306.0504,52323.705
306.2333,52249.425
306.4163,52292.84
306.5993,52307.245
306.7822,52368.56
306.9652,52444.285
307.1481,52435.375
307.331,52458.28
307.5139,52468.935
307.6967,52463.97
307.8796,52479.085
308.0624,52529.62
308.2452,52507.675
308.428,52495.515
308.6107,52552.985
308.7935,52555.62
308.9762,52583.56
309.1589,52623.08
309.3416,52657.73
309.5243,52675.155
309.7069,52708.11
309.8896,52712.59
310.0721,52728.13
310.2548,52772.415
310.4373,52813.785
310.6199,52903.48
310.8024,52903.515
310.985,52949.2
311.1674,52901.91
311.3499,52850.845
311.5324,52908.485
311.7148,53027.95
311.8973,53016.175
312.0797,53052.365
312.2621,53120.955
312.4445,53095.4
312.6268,53075.935
312.8091,53135.675
312.9915,53092.67
313.1738,53100.815
313.356,53070.11
313.5383,53049.655
313.7206,53098.665
313.9027,53067.11
314.085,53081.795
314.2672,53143.85
314.4493,53192.98
314.6314,53260.605
314.8136,53326.7
314.9957,53297.095
315.1778,53264.785
315.3598,53304.85
315.5419,53352.845
315.724,53390.285
315.9059,53402.375
316.088,53415.14
316.2699,53501.965
316.4519,53550.36
316.6338,53510.94
316.8157,53416.815
316.9977,53428.435
317.1795,53521.995
317.3614,53616.015
317.5432,53684.905
317.7251,53725.525
317.9069,53641.48
318.0887,53598.095
318.2704,53557.655
318.4522,53588.44
318.6339,53678.78
318.8156,53821.96
318.9973,53814.38
319.179,53879.295
319.3607,53958.59
319.5423,54036.705
319.7239,54048.91
319.9055,54024.12
320.0871,54058.525
320.2687,54083.96
320.4502,54077.185
320.6317,54015.09
320.8132,54083.74
320.9947,54154.11
321.1761,54209.27
321.3576,54226.045
321.5391,54235.995
321.7205,54281.49
321.9019,54308.505
322.0832,54297.41
322.2646,54295.215
322.4459,54310.64
322.6272,54313.665
322.8085,54319.195
322.9898,54334.995
323.1711,54317.15
323.3523,54315.84
323.5335,54310.505
323.7147,54458.505
323.8959,54642.99
324.0771,54708.76
324.2582,54717.75
324.4393,54748.345
324.6204,54812.73
324.8015,54840.53
324.9826,54937.685
325.1637,55071.21
325.3447,55088.74
325.5257,55081.41
325.7067,55054.79
325.8877,54904.725
326.0686,54835.235
326.2496,54887.68
326.4305,54874.055
326.6114,54945.455
326.7922,55025.1
326.9731,55108.595
327.1539,55155.805
327.3347,55243.335
327.5155,55298.93
327.6963,55411.4
327.8771,55415.535
328.0578,55301.625
328.2385,55132.96
328.4193,55154.905
328.5999,55187.615
328.7806,55176.18
328.9613,55227.75
329.1419,55235.325
329.3225,55294.135
329.5031,55271.6
329.6837,55238.165
329.8642,55204.145
330.0447,55194.535
330.2252,55184.525
330.4057,55155.235
330.5862,55160.52
330.7667,55176.69
330.9471,55207.395
331.1275,55315.48
331.3079,55379.15
331.4883,55523.435
331.6687,55549.805
331.849,55339.555
332.0293,55217.385
332.2096,55196.49
332.3899,55236.185
332.5702,55321.465
332.7504,55403.16
332.9306,55495.335
333.1108,55446.28
333.291,55351.675
333.4712,55349.85
333.6514,55396.175
333.8315,55392.06
334.0116,55404.1
334.1917,55481.475
334.3717,55562.505
334.5518,55595.265
334.7318,55521.495
334.9119,55491.235
335.0918,55541.55
335.2718,55591.47
335.4518,55623.635
335.6317,55661.105
335.8116,55759.715
335.9915,55720.015
336.1714,55558.27
336.3513,55519.78
336.5311,55572.32
336.7109,55691.58
336.8907,55746.015
337.0705,55566.33
337.2502,55378.855
337.43,55306.85
337.6097,55235.645
337.7894,55233.645
337.9691,55289.945
338.1488,55344.205
338.3284,55394.235
338.508,55526.405
338.6877,55654.235
338.8672,55673.775
339.0468,55595.545
339.2263,55542.935
339.4059,55879.165
339.5854,56354.855
339.7649,55918.095
339.9443,55598.875
340.1238,55515.355
340.3032,55542.24
340.4826,55570.685
340.662,55464.915
340.8414,55363.11
341.0207,55387.265
341.2001,55415.225
341.3794,55414.225
341.5587,55500.89
341.738,55541.875
341.9172,55548.51
342.0965,55542.75
342.2757,55423.5
342.4549,55233.44
342.6341,55267.6
342.8132,55316.72
342.9923,55516.2
343.1715,55728.97
343.3506,55750.485
343.5296,55463.115
343.7087,55324.225
343.8878,55278.245
344.0668,55293.935
344.2458,55299.4
344.4248,55203.745
344.6037,55171.705
344.7827,55224.715
344.9616,55189.605
345.1405,55204.515
345.3194,55212.66
345.4982,55132.02
345.6771,55072.73
345.8559,55082.05
346.0347,55078.5
346.2135,55049.385
346.3923,55015.73
346.571,54958.295
346.7498,54919.965
346.9285,55014.555
347.1071,54955.97
347.2859,54845.785
347.4645,54916.555
347.6431,54975.195
347.8217,54987.435
348.0003,54890.67
348.1789,54882.96
348.3574,54859.105
348.5359,54789.665
348.7145,54697.465
348.893,54743.975
349.0714,54763.005
349.2499,54645.57
349.4283,54536.02
349.6068,54429.545
349.7852,54401.785
349.9635,54444.275
350.1419,54427.365
350.3202,54373.2
350.4985,54258.035
350.6768,54166.79
350.8551,54110.25
351.0334,54103.015
351.2116,54080.205
351.3898,54104.425
351.568,54017.875
351.7462,54006.745
351.9243,53973.295
352.1025,53893.515
352.2806,53816.215
352.4587,53793.225
352.6368,53730.575
352.8148,53629.47
352.9929,53568.13
353.1709,53625.935
353.3489,53629.11
353.5268,53548.48
353.7048,53468.82
353.8828,53415.675
354.0607,53327.285
354.2386,53325.02
354.4165,53267.46
354.5943,53218.55
354.7722,53215.245
354.95,53306.695
355.1278,53310.105
355.3056,53187.98
355.4833,53003.65
355.6611,52829.805
355.8388,52710.87
356.0165,52662.545
356.1942,52712.12
356.3719,52804.59
356.5495,52769.04
356.7271,52685.195
356.9047,52647.935
357.0823,52658.145
357.2599,52679.84
357.4374,52611.255
357.6149,52458.475
357.7924,52321.005
357.9699,52322.825
358.1474,52288.85
358.3248,52139.175
358.5023,52098.055
358.6797,51979.63
358.8571,51901.27
359.0344,51844.005
359.2118,51722.95
359.3891,51750.32
359.5664,51641.9
359.7437,51580.135
359.9209,51542.38
360.0982,51435.305
360.2754,51236.21
360.4526,51289.95
360.6298,51285.755
360.807,51226.555
360.9841,51209.525
361.1613,51273.31
361.3383,51617.76
361.5154,51592.245
361.6925,51611.9
361.8695,51508.865
362.0466,51318.605
362.2236,51077.24
362.4005,50860.835
362.5775,50612.99
362.7545,50482.82
362.9314,50359.155
363.1083,50456.915
363.2852,51026.705
363.462,51102.83
363.6389,50785.015
363.8157,50485.385
363.9925,50174.785
364.1693,50016.185
364.346,49902.51
364.5228,49998.67
364.6996,50271.345
364.8762,50297.215
365.0529,50366.57
365.2296,50578.89
365.4062,50450.0
365.5829,50285.66
365.7595,50284.75
365.9361,50224.75
366.1126,50109.39
366.2892,51220.565
366.4657,52988.72
366.6422,53515.375
366.8186,52374.36
366.9951,52070.03
367.1716,51355.19
367.348,52149.41
367.5244,52831.83
367.7008,51756.45
367.8772,50958.25
368.0535,50905.705
368.2298,52958.115
368.4061,54476.865
368.5824,53676.46
368.7586,52358.335
368.9349,51724.2
369.1111,50621.68
369.2873,49769.925
369.4635,49642.105
369.6396,49621.67
369.8158,49669.27
369.9919,50381.395
370.168,51614.655
370.3441,51734.315
370.5202,50508.725
370.6962,49655.665
370.8722,49225.795
371.0482,49174.925
371.2242,49363.88
371.4002,49908.78
371.5761,50122.67
371.752,49738.805
371.9279,49756.135
372.1038,49872.405
372.2796,49729.005
372.4555,49599.025
372.6313,49615.53
372.8071,49347.52
372.9829,49229.165
373.1586,49610.1
373.3344,49737.675
373.5101,49253.365
373.6858,49154.345
373.8615,48940.515
374.0371,49127.855
374.2127,49630.825
374.3884,49411.86
374.564,49076.485
374.7395,48935.92
374.9151,48937.39
375.0906,49630.845
375.2661,50434.275
375.4416,49844.28
375.6171,49669.53
375.7925,49818.775
375.968,49928.35
376.1434,49728.815
376.3188,49655.74
376.4941,49633.195
376.6695,49744.855
376.8448,49944.635
377.0201,50314.28
377.1954,50619.295
377.3707,50322.36
377.5459,50557.615
377.7212,51277.205
377.8964,52453.335
378.0715,52840.84
378.2467,52397.85
378.4218,51745.155
378.597,50744.55
378.7721,50584.445
378.9472,50794.31
379.1222,52793.375
379.2973,53600.19
379.4723,53949.205
379.6473,56890.5
379.8223,58426.265
379.9972,55657.615
380.1722,53807.13
380.3471,53522.9
380.522,52045.3
380.6969,50958.1
380.8717,51207.285
381.0466,51036.805
381.2214,51516.735
381.3962,52218.9
381.571,51528.715
381.7457,51046.45
381.9204,51076.105
382.0952,50968.905
382.2699,51263.37
382.4445,52158.035
382.6192,52822.275
382.7938,53554.33
382.9685,54236.64
383.1431,53519.26
383.3176,52046.13
383.4922,51112.305
383.6667,51529.045
383.8412,51466.62
384.0157,51094.605
384.1902,51272.95
384.3646,51194.36
384.5391,51229.715
384.7134,52356.325
384.8878,54547.61
385.0622,56251.74
385.2365,54302.29
385.4109,52370.815
385.5852,51984.345
385.7594,53647.63
385.9337,57362.95
386.1079,59031.69
386.2822,60438.425
386.4564,60050.0
386.6306,56525.335
386.8047,56605.78
386.9789,58137.81
387.153,60286.015
387.3271,60889.45
387.5012,57990.005
387.6752,57131.85
387.8492,58570.335
388.0233,58733.215
388.1972,55736.185
388.3712,54857.73
388.5452,54971.515
388.7191,56227.77
388.893,59403.36
389.0669,59401.015
389.2408,54200.7
389.4146,51449.165
389.5884,50307.98
389.7623,50496.585
389.9361,51052.83
390.1098,50719.52
390.2835,50675.635
390.4573,50560.76
390.631,50541.185
390.8047,50834.49
390.9784,51099.405
391.152,50649.87
391.3256,50394.83
391.4992,50295.68
391.6728,50446.62
391.8464,51638.19
392.0199,51799.05
392.1934,50910.44
392.3669,51019.295
392.5403,52062.095
392.7138,53065.315
392.8873,53930.315
393.0607,53297.965
393.2341,52808.04
393.4074,52943.475
393.5808,52299.87
393.7542,52224.335
393.9274,52463.815
394.1007,51875.485
394.274,53421.215
394.4472,54714.08
394.6205,56164.995
394.7937,57246.27
394.9668,57541.825
395.14,56646.835
395.3131,53697.145
395.4863,51676.685
395.6594,51606.17
395.8325,51528.425
396.0055,52249.07
396.1786,53097.89
396.3516,53834.385
396.5246,52775.145
396.6975,51225.07
396.8705,51338.795
397.0434,53681.465
397.2163,52859.265
397.3892,51970.51
397.5621,52261.645
397.735,53628.215
397.9077,54994.835
398.0806,54951.86
398.2534,56055.33
398.4261,57197.55
398.5989,54667.31
398.7716,55196.705
398.9443,56378.595
399.117,60581.335
399.2896,61404.885
399.4623,58537.855
399.6349,55371.46
399.8075,55699.505
399.9801,53630.34
400.1526,52361.11
400.3252,51570.035
400.4977,51720.98
400.6702,52746.135
400.8427,51013.07
401.0151,50159.215
401.1875,49146.985
401.36,48898.505
401.5323,48756.32
401.7047,48223.75
401.877,48678.43
402.0494,49189.105
402.2216,50148.82
402.394,50221.14
402.5662,50318.68
402.7385,52916.895
402.9107,53072.89
403.0829,51262.7
403.2551,50262.94
403.4272,49594.9
403.5994,49817.105
403.7715,50110.435
403.9436,50869.755
404.1156,50633.81
