Timestamp,02/27/2024 14:55:03
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2946.895
218.2508,3009.33
218.442,3076.14
218.6332,3145.925
218.8244,3212.76
219.0156,3286.72
219.2067,3360.865
219.3979,3440.96
219.589,3520.16
219.7801,3601.27
219.9712,3687.815
220.1623,3773.8
220.3533,3870.02
220.5444,3964.195
220.7354,4058.12
220.9264,4156.225
221.1174,4262.35
221.3083,4370.025
221.4993,4471.44
221.6902,4577.01
221.8812,4691.75
222.0721,4812.32
222.263,4929.685
222.4538,5052.535
222.6447,5181.27
222.8355,5311.105
223.0264,5438.72
223.2172,5570.995
223.408,5710.32
223.5987,5850.725
223.7895,5995.21
223.9802,6144.135
224.1709,6291.515
224.3616,6446.805
224.5524,6603.845
224.743,6766.17
224.9337,6921.605
225.1243,7099.735
225.315,7266.145
225.5056,7430.215
225.6962,7606.46
225.8867,7788.805
226.0773,7963.46
226.2678,8145.185
226.4584,8333.7
226.6489,8524.77
226.8394,8705.3
227.0298,8902.555
227.2203,9109.165
227.4108,9331.14
227.6012,9535.25
227.7916,9737.13
227.982,9946.895
228.1723,10156.46
228.3627,10378.835
228.5531,10590.09
228.7434,10810.745
228.9337,11035.665
229.124,11268.875
229.3143,11506.555
229.5045,11762.405
229.6948,12013.62
229.885,12274.005
230.0752,12535.09
230.2654,12797.555
230.4556,13059.875
230.6457,13313.745
230.8358,13572.42
231.026,13834.08
231.2161,14094.95
231.4062,14367.47
231.5963,14628.01
231.7863,14905.475
231.9764,15199.69
232.1664,15495.125
232.3564,15800.02
232.5464,16090.955
232.7364,16386.355
232.9263,16675.59
233.1163,16987.28
233.3062,17304.96
233.4961,17638.32
233.686,17949.535
233.8758,18232.225
234.0657,18523.395
234.2555,18842.355
234.4454,19159.46
234.6352,19475.655
234.825,19790.05
235.0147,20091.205
235.2045,20406.805
235.3942,20716.37
235.5839,21029.665
235.7737,21332.63
235.9633,21639.025
236.153,21971.985
236.3427,22313.405
236.5323,22633.5
236.7219,22935.99
236.9115,23212.085
237.1011,23509.875
237.2907,23839.535
237.4803,24165.39
237.6698,24476.19
237.8593,24793.42
238.0488,25101.675
238.2383,25424.75
238.4278,25732.915
238.6172,26078.25
238.8066,26396.955
238.9961,26718.035
239.1855,27054.175
239.3748,27371.415
239.5642,27662.0
239.7536,27981.32
239.9429,28289.64
240.1322,28575.955
240.3215,28876.03
240.5108,29184.235
240.7001,29496.585
240.8893,29799.6
241.0786,30092.17
241.2677,30378.91
241.457,30703.27
241.6461,30944.99
241.8353,31202.365
242.0244,31472.58
242.2136,31727.88
242.4027,32007.3
242.5918,32270.365
242.7809,32514.2
242.9699,32668.465
243.159,32849.04
243.348,33179.995
243.537,33514.875
243.726,33784.21
243.915,34032.255
244.1039,34266.085
244.2929,34427.76
244.4818,34549.175
244.6707,34803.445
244.8596,35132.22
245.0485,35430.53
245.2373,35723.445
245.4262,36001.695
245.615,36241.445
245.8038,36447.37
245.9926,36683.795
246.1814,36918.525
246.3701,36966.505
246.5589,37038.015
246.7476,37278.765
246.9363,37595.455
247.1249,37869.395
247.3136,38120.09
247.5023,38359.745
247.6909,38626.09
247.8795,38841.17
248.0681,39079.62
248.2567,39310.385
248.4453,39521.335
248.6338,39713.315
248.8224,39794.53
249.0109,39743.19
249.1994,39906.765
249.3878,40194.095
249.5763,40440.405
249.7648,40664.23
249.9532,40871.37
250.1416,41119.82
250.33,41369.805
250.5183,41606.075
250.7067,41774.35
250.8951,41936.375
251.0834,42096.645
251.2717,42251.445
251.46,42378.32
251.6483,42496.16
251.8365,42575.17
252.0247,42548.04
252.213,42693.93
252.4012,42879.185
252.5894,43125.495
252.7775,43286.335
252.9657,43413.795
253.1538,43608.44
253.3419,43744.585
253.53,43835.03
253.7181,43948.12
253.9062,44082.615
254.0942,44196.13
254.2823,44275.015
254.4703,44357.695
254.6583,44457.9
254.8463,44542.625
255.0342,44581.895
255.2222,44618.66
255.4101,44614.745
255.598,44581.5
255.7859,44689.575
255.9738,44861.82
256.1616,45026.84
256.3495,45197.68
256.5373,45326.895
256.7251,45511.085
256.9129,45616.295
257.1006,45703.775
257.2884,45820.735
257.4761,45955.655
257.6638,46038.79
257.8515,46071.32
258.0392,46126.68
258.2269,46169.705
258.4146,46207.395
258.6022,46260.3
258.7898,46255.42
258.9774,46282.92
259.165,46361.91
259.3525,46433.725
259.5401,46456.065
259.7276,46542.82
259.9151,46622.455
260.1026,46655.37
260.2901,46731.05
260.4776,46793.01
260.665,46926.285
260.8524,47040.3
261.0398,47160.44
261.2272,47193.66
261.4146,47199.44
261.6019,47251.685
261.7893,47312.455
261.9766,47357.835
262.1639,47415.335
262.3512,47393.215
262.5384,47386.095
262.7257,47400.67
262.9129,47431.625
263.1001,47455.145
263.2873,47540.635
263.4745,47585.085
263.6617,47499.785
263.8488,47527.375
264.0359,47559.095
264.2231,47570.795
264.4101,47592.37
264.5972,47618.97
264.7842,47642.47
264.9713,47657.465
265.1583,47646.62
265.3453,47675.405
265.5323,47702.825
265.7193,47738.47
265.9062,47813.35
266.0931,47826.48
266.2801,47834.61
266.4669,47892.02
266.6538,47938.0
266.8407,48005.52
267.0276,47969.79
267.2143,47951.215
267.4012,47982.52
267.588,47907.965
267.7747,47904.42
267.9615,47917.135
268.1482,47909.595
268.3349,47932.97
268.5217,47924.335
268.7083,47870.7
268.895,47867.46
269.0817,47912.285
269.2682,47910.26
269.4549,47836.545
269.6415,47729.425
269.8281,47706.44
270.0146,47753.5
270.2012,47791.3
270.3877,47818.54
270.5742,47825.86
270.7607,47834.445
270.9472,47830.655
271.1336,47824.59
271.32,47798.745
271.5065,47774.305
271.6929,47768.76
271.8792,47810.64
272.0656,47814.925
272.252,47851.765
272.4383,47858.72
272.6246,47841.045
272.8109,47841.94
272.9972,47927.9
273.1835,47977.975
273.3697,48013.925
273.5559,48049.08
273.7421,48067.845
273.9283,48077.67
274.1145,48086.485
274.3007,48106.91
274.4868,48143.94
274.6729,48221.975
274.859,48241.83
275.0451,48260.075
275.2311,48168.67
275.4172,48210.665
275.6032,48265.76
275.7892,48335.675
275.9752,48349.82
276.1612,48407.06
276.3472,48383.35
276.5331,48391.0
276.719,48414.905
276.9049,48437.935
277.0908,48413.79
277.2767,48427.155
277.4625,48476.35
277.6484,48483.38
277.8342,48464.835
278.02,48501.31
278.2057,48563.45
278.3915,48654.99
278.5772,48683.085
278.763,48660.295
278.9487,48744.675
279.1343,48830.39
279.32,48848.665
279.5057,48817.525
279.6913,48728.515
279.877,48736.755
280.0625,48757.035
280.2481,48718.315
280.4337,48702.4
280.6192,48799.64
280.8048,48871.24
280.9903,48863.58
281.1758,48829.665
281.3612,48795.645
281.5467,48814.995
281.7321,48904.6
281.9175,48960.755
282.1029,48975.47
282.2884,49008.22
282.4737,48973.545
282.6591,48948.03
282.8444,48982.86
283.0297,49009.5
283.215,49044.695
283.4002,49078.29
283.5855,49048.615
283.7707,48972.35
283.956,48977.53
284.1412,48994.57
284.3264,49078.29
284.5115,49181.09
284.6967,49247.43
284.8818,49235.56
285.0669,49189.805
285.252,49244.885
285.4371,49305.24
285.6222,49289.33
285.8072,49291.97
285.9922,49298.995
286.1772,49371.18
286.3622,49455.52
286.5472,49446.34
286.7321,49422.085
286.9171,49511.455
287.102,49566.275
287.2869,49663.04
287.4717,49798.175
287.6566,49837.175
287.8415,49882.67
288.0263,49914.725
288.2111,49865.77
288.3959,49816.265
288.5806,49862.55
288.7654,49939.92
288.9501,50104.795
289.1348,50175.49
289.3195,50216.485
289.5042,50294.97
289.6889,50398.2
289.8735,50350.62
290.0581,50374.685
290.2428,50340.89
290.4273,50395.49
290.6119,50512.73
290.7965,50554.3
290.981,50611.205
291.1655,50654.63
291.35,50570.88
291.5345,50558.895
291.719,50625.34
291.9034,50694.94
292.0878,50827.86
292.2722,50872.295
292.4566,50878.865
292.641,50965.93
292.8253,51012.295
293.0096,51024.635
293.194,51100.46
293.3783,51158.935
293.5626,51248.975
293.7468,51324.1
293.9311,51396.77
294.1153,51366.145
294.2995,51264.64
294.4837,51228.215
294.6678,51219.82
294.852,51232.35
295.0361,51328.37
295.2202,51402.29
295.4043,51509.53
295.5884,51543.47
295.7725,51594.035
295.9565,51640.055
296.1405,51588.915
296.3246,51610.255
296.5085,51758.105
296.6925,51893.59
296.8764,51938.62
297.0603,51963.485
297.2443,51991.065
297.4282,51980.88
297.612,51967.135
297.7959,51961.55
297.9797,51989.49
298.1635,51977.62
298.3474,52131.575
298.5311,52259.475
298.7149,52238.1
298.8987,52189.255
299.0823,52211.085
299.2661,52183.36
299.4498,52090.99
299.6334,52158.275
299.8171,52239.64
300.0007,52276.915
300.1843,52326.42
300.368,52361.57
300.5515,52380.81
300.7351,52408.56
300.9186,52448.115
301.1021,52444.825
301.2857,52501.02
301.4691,52558.065
301.6526,52645.4
301.8361,52634.29
302.0195,52632.685
302.2029,52661.68
302.3863,52727.025
302.5697,52726.29
302.753,52800.385
302.9364,52906.81
303.1197,53027.835
303.303,53060.655
303.4863,53038.735
303.6696,52953.865
303.8528,52913.14
304.036,52941.065
304.2192,53023.285
304.4024,53067.17
304.5856,53047.595
304.7688,53082.3
304.9519,53156.15
305.135,53176.065
305.3181,53202.695
305.5012,53237.535
305.6842,53315.53
305.8673,53353.53
306.0504,53337.79
306.2333,53260.555
306.4163,53298.325
306.5993,53299.615
306.7822,53368.59
306.9652,53431.74
307.1481,53424.395
307.331,53424.015
307.5139,53437.27
307.6967,53424.885
307.8796,53426.115
308.0624,53478.965
308.2452,53452.56
308.428,53432.17
308.6107,53488.465
308.7935,53486.49
308.9762,53509.62
309.1589,53539.59
309.3416,53568.705
309.5243,53572.89
309.7069,53605.355
309.8896,53592.595
310.0721,53603.74
310.2548,53638.82
310.4373,53683.935
310.6199,53761.21
310.8024,53769.53
310.985,53802.755
311.1674,53748.625
311.3499,53695.965
311.5324,53751.515
311.7148,53861.73
311.8973,53838.225
312.0797,53863.805
312.2621,53924.92
312.4445,53908.655
312.6268,53880.375
312.8091,53941.68
312.9915,53898.88
313.1738,53888.62
313.356,53852.21
313.5383,53823.345
313.7206,53860.54
313.9027,53834.375
314.085,53842.13
314.2672,53887.34
314.4493,53935.4
314.6314,53997.755
314.8136,54069.185
314.9957,54040.55
315.1778,54001.975
315.3598,54023.06
315.5419,54069.56
315.724,54099.555
315.9059,54091.18
316.088,54109.68
316.2699,54195.125
316.4519,54247.595
316.6338,54205.245
316.8157,54106.67
316.9977,54106.585
317.1795,54202.415
317.3614,54296.82
317.5432,54364.85
317.7251,54390.715
317.9069,54293.47
318.0887,54249.65
318.2704,54200.15
318.4522,54237.755
318.6339,54323.9
318.8156,54460.77
318.9973,54459.475
319.179,54511.625
319.3607,54586.295
319.5423,54651.15
319.7239,54658.815
319.9055,54650.88
320.0871,54682.85
320.2687,54704.41
320.4502,54701.755
320.6317,54632.5
320.8132,54708.15
320.9947,54769.695
321.1761,54814.01
321.3576,54824.89
321.5391,54834.59
321.7205,54872.12
321.9019,54907.64
322.0832,54881.52
322.2646,54874.73
322.4459,54879.465
322.6272,54872.18
322.8085,54857.0
322.9898,54869.83
323.1711,54852.44
323.3523,54862.36
323.5335,54852.005
323.7147,55008.43
323.8959,55177.565
324.0771,55248.0
324.2582,55254.85
324.4393,55279.53
324.6204,55332.445
324.8015,55349.97
324.9826,55439.815
325.1637,55588.77
325.3447,55604.69
325.5257,55608.435
325.7067,55586.395
325.8877,55431.07
326.0686,55363.47
326.2496,55416.985
326.4305,55390.055
326.6114,55462.155
326.7922,55563.84
326.9731,55640.0
327.1539,55668.925
327.3347,55740.525
327.5155,55800.5
327.6963,55903.3
327.8771,55902.185
328.0578,55769.925
328.2385,55598.05
328.4193,55621.585
328.5999,55650.04
328.7806,55648.05
328.9613,55715.51
329.1419,55732.465
329.3225,55792.945
329.5031,55767.88
329.6837,55734.005
329.8642,55701.465
330.0447,55693.805
330.2252,55670.475
330.4057,55613.5
330.5862,55591.47
330.7667,55607.53
330.9471,55647.985
331.1275,55748.44
331.3079,55797.73
331.4883,55942.64
331.6687,55981.2
331.849,55774.63
332.0293,55652.8
332.2096,55615.695
332.3899,55652.61
332.5702,55751.47
332.7504,55835.715
332.9306,55919.025
333.1108,55859.125
333.291,55767.335
333.4712,55752.19
333.6514,55781.68
333.8315,55769.52
334.0116,55796.76
334.1917,55864.27
334.3717,55951.49
334.5518,55985.52
334.7318,55911.995
334.9119,55873.785
335.0918,55920.8
335.2718,55983.365
335.4518,56018.665
335.6317,56058.905
335.8116,56140.485
335.9915,56063.305
336.1714,55876.365
336.3513,55855.055
336.5311,55930.435
336.7109,56041.81
336.8907,56073.775
337.0705,55896.625
337.2502,55683.54
337.43,55631.575
337.6097,55571.395
337.7894,55578.12
337.9691,55610.86
338.1488,55669.905
338.3284,55723.905
338.508,55863.41
338.6877,56000.855
338.8672,56022.45
339.0468,55937.58
339.2263,55866.005
339.4059,56188.815
339.5854,56685.285
339.7649,56278.445
339.9443,55935.85
340.1238,55865.185
340.3032,55875.64
340.4826,55891.555
340.662,55779.94
340.8414,55671.09
341.0207,55694.38
341.2001,55728.73
341.3794,55708.765
341.5587,55782.565
341.738,55842.615
341.9172,55856.105
342.0965,55853.715
342.2757,55722.54
342.4549,55519.49
342.6341,55561.68
342.8132,55602.045
342.9923,55814.235
343.1715,56022.3
343.3506,56032.005
343.5296,55749.46
343.7087,55601.51
343.8878,55538.22
344.0668,55525.35
344.2458,55518.94
344.4248,55426.57
344.6037,55414.6
344.7827,55468.215
344.9616,55460.42
345.1405,55479.075
345.3194,55482.045
345.4982,55411.845
345.6771,55337.74
345.8559,55334.55
346.0347,55320.76
346.2135,55288.905
346.3923,55280.02
346.571,55224.31
346.7498,55186.46
346.9285,55283.96
347.1071,55219.23
347.2859,55104.855
347.4645,55149.505
347.6431,55204.015
347.8217,55219.955
348.0003,55144.755
348.1789,55136.84
348.3574,55103.53
348.5359,55030.63
348.7145,54951.625
348.893,54980.655
349.0714,54986.27
349.2499,54865.955
349.4283,54750.31
349.6068,54650.05
349.7852,54612.235
349.9635,54682.08
350.1419,54685.59
350.3202,54636.95
350.4985,54522.695
350.6768,54416.28
350.8551,54361.52
351.0334,54338.78
351.2116,54303.615
351.3898,54318.66
351.568,54237.75
351.7462,54251.375
351.9243,54228.44
352.1025,54122.3
352.2806,54027.4
352.4587,53982.08
352.6368,53906.275
352.8148,53825.825
352.9929,53783.89
353.1709,53844.6
353.3489,53845.95
353.5268,53780.11
353.7048,53703.18
353.8828,53654.53
354.0607,53572.65
354.2386,53566.555
354.4165,53514.63
354.5943,53480.95
354.7722,53474.44
354.95,53570.28
355.1278,53576.39
355.3056,53431.59
355.4833,53225.295
355.6611,53050.895
355.8388,52923.75
356.0165,52874.255
356.1942,52936.03
356.3719,53036.31
356.5495,52967.48
356.7271,52870.305
356.9047,52847.885
357.0823,52833.955
357.2599,52868.48
357.4374,52818.295
357.6149,52676.545
357.7924,52523.455
357.9699,52493.49
358.1474,52433.13
358.3248,52294.6
358.5023,52233.305
358.6797,52115.43
358.8571,52047.83
359.0344,52015.12
359.2118,51935.86
359.3891,51960.65
359.5664,51862.635
359.7437,51813.53
359.9209,51767.465
360.0982,51663.57
360.2754,51449.665
360.4526,51489.6
360.6298,51475.555
360.807,51410.25
360.9841,51374.075
361.1613,51441.8
361.3383,51815.865
361.5154,51809.165
361.6925,51812.74
361.8695,51687.685
362.0466,51484.605
362.2236,51264.225
362.4005,51065.435
362.5775,50834.265
362.7545,50716.1
362.9314,50593.455
363.1083,50638.825
363.2852,51180.8
363.462,51298.48
363.6389,50989.325
363.8157,50694.265
363.9925,50391.745
364.1693,50245.67
364.346,50119.935
364.5228,50198.065
364.6996,50459.39
364.8762,50496.605
365.0529,50577.225
365.2296,50809.89
365.4062,50712.055
365.5829,50545.14
365.7595,50549.15
365.9361,50505.435
366.1126,50387.725
366.2892,51432.47
366.4657,53224.38
366.6422,53828.665
366.8186,52650.575
366.9951,52287.42
367.1716,51626.22
367.348,52371.26
367.5244,53134.71
367.7008,52071.11
367.8772,51196.47
368.0535,51104.61
368.2298,53139.615
368.4061,54748.88
368.5824,53998.545
368.7586,52586.325
368.9349,51943.27
369.1111,50914.485
369.2873,50035.47
369.4635,49878.03
369.6396,49859.445
369.8158,49921.815
369.9919,50621.56
370.168,51854.395
370.3441,52021.83
370.5202,50744.025
370.6962,49817.47
370.8722,49383.54
371.0482,49363.285
371.2242,49588.935
371.4002,50170.745
371.5761,50425.01
371.752,50024.065
371.9279,49975.61
372.1038,50065.585
372.2796,49935.065
372.4555,49826.96
372.6313,49886.44
372.8071,49611.66
372.9829,49484.67
373.1586,49838.68
373.3344,49962.305
373.5101,49434.465
373.6858,49289.615
373.8615,49116.25
374.0371,49334.895
374.2127,49869.695
374.3884,49659.55
374.564,49261.285
374.7395,49086.84
374.9151,49085.895
375.0906,49776.925
375.2661,50676.62
375.4416,50155.6
375.6171,49960.51
375.7925,50063.395
375.968,50156.34
376.1434,49994.68
376.3188,49909.095
376.4941,49886.59
376.6695,49997.78
376.8448,50190.885
377.0201,50575.535
377.1954,50905.18
377.3707,50636.98
377.5459,50840.095
377.7212,51562.43
377.8964,52765.325
378.0715,53222.485
378.2467,52780.03
378.4218,52119.905
378.597,51094.785
378.7721,50858.665
378.9472,51048.775
379.1222,53024.495
379.2973,53947.245
379.4723,54213.475
379.6473,57044.045
379.8223,58757.825
379.9972,56053.81
380.1722,54048.505
380.3471,53799.215
380.522,52442.175
380.6969,51261.14
380.8717,51467.95
381.0466,51390.55
381.2214,51816.68
381.3962,52518.23
381.571,51816.52
381.7457,51283.21
381.9204,51305.575
382.0952,51195.115
382.2699,51469.08
382.4445,52376.25
382.6192,53017.65
382.7938,53740.575
382.9685,54443.28
383.1431,53771.76
383.3176,52255.49
383.4922,51259.78
383.6667,51674.08
383.8412,51666.575
384.0157,51264.44
384.1902,51450.875
384.3646,51465.665
384.5391,51512.855
384.7134,52628.98
384.8878,54820.255
385.0622,56607.725
385.2365,54743.735
385.4109,52674.37
385.5852,52231.155
385.7594,53852.425
385.9337,57577.7
386.1079,59320.15
386.2822,60735.265
386.4564,60543.185
386.6306,57065.615
386.8047,56831.23
386.9789,58419.5
387.153,60550.02
387.3271,61314.645
387.5012,58626.765
387.6752,57426.805
387.8492,58854.085
388.0233,59185.795
388.1972,56197.435
388.3712,55135.81
388.5452,55296.495
388.7191,56561.525
388.893,59684.615
389.0669,59953.595
389.2408,54847.27
389.4146,51789.89
389.5884,50676.935
389.7623,50907.315
389.9361,51509.99
390.1098,51212.405
390.2835,51138.215
390.4573,51015.71
390.631,50982.72
390.8047,51302.865
390.9784,51639.735
391.152,51207.56
391.3256,50954.99
391.4992,50883.57
391.6728,51013.74
391.8464,52189.205
392.0199,52374.86
392.1934,51429.225
392.3669,51464.84
392.5403,52538.225
392.7138,53549.355
392.8873,54382.415
393.0607,53724.915
393.2341,53152.3
393.4074,53237.345
393.5808,52626.885
393.7542,52557.275
393.9274,52883.57
394.1007,52375.8
394.274,53876.22
394.4472,55233.66
394.6205,56735.14
394.7937,57878.785
394.9668,58222.78
395.14,57408.935
395.3131,54473.71
395.4863,52342.515
395.6594,52250.795
395.8325,52259.35
396.0055,52966.815
396.1786,53770.575
396.3516,54470.875
396.5246,53420.135
396.6975,51739.695
396.8705,51663.945
397.0434,54069.495
397.2163,53450.41
397.3892,52536.95
397.5621,52835.76
397.735,54324.245
397.9077,55818.22
398.0806,55892.495
398.2534,56892.85
398.4261,58203.83
398.5989,55662.0
398.7716,56073.3
398.9443,57278.33
399.117,61399.31
399.2896,62626.48
399.4623,60446.58
399.6349,56490.635
399.8075,56590.04
399.9801,54694.805
400.1526,53384.64
400.3252,52581.105
400.4977,52740.5
400.6702,53751.295
400.8427,52127.37
401.0151,51201.99
401.1875,50220.965
401.36,49977.21
401.5323,49878.78
401.7047,49324.81
401.877,49744.545
402.0494,50310.89
402.2216,51276.14
402.394,51409.25
402.5662,51442.6
402.7385,54047.71
402.9107,54400.915
403.0829,52499.15
403.2551,51340.2
403.4272,50642.795
403.5994,50950.215
403.7715,51294.435
403.9436,52161.735
404.1156,51904.71
