Timestamp,02/27/2024 15:47:19
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2962.12
218.2508,3024.855
218.442,3089.23
218.6332,3158.625
218.8244,3229.995
219.0156,3301.625
219.2067,3380.6
219.3979,3458.565
219.589,3538.21
219.7801,3621.87
219.9712,3706.565
220.1623,3794.035
220.3533,3887.145
220.5444,3984.125
220.7354,4081.62
220.9264,4176.705
221.1174,4286.29
221.3083,4393.035
221.4993,4494.28
221.6902,4601.345
221.8812,4717.155
222.0721,4836.13
222.263,4954.915
222.4538,5078.0
222.6447,5207.58
222.8355,5335.025
223.0264,5466.815
223.2172,5598.7
223.408,5737.34
223.5987,5882.3
223.7895,6025.96
223.9802,6175.495
224.1709,6324.05
224.3616,6480.15
224.5524,6639.28
224.743,6800.015
224.9337,6957.605
225.1243,7137.39
225.315,7304.205
225.5056,7467.645
225.6962,7649.045
225.8867,7828.075
226.0773,8004.905
226.2678,8186.92
226.4584,8375.245
226.6489,8566.75
226.8394,8748.825
227.0298,8948.38
227.2203,9157.195
227.4108,9371.84
227.6012,9582.58
227.7916,9784.025
227.982,9996.02
228.1723,10205.745
228.3627,10425.325
228.5531,10639.265
228.7434,10858.545
228.9337,11087.055
229.124,11323.415
229.3143,11556.655
229.5045,11813.215
229.6948,12066.935
229.885,12328.55
230.0752,12593.165
230.2654,12854.925
230.4556,13110.455
230.6457,13374.97
230.8358,13634.68
231.026,13894.96
231.2161,14157.105
231.4062,14430.3
231.5963,14692.82
231.7863,14967.57
231.9764,15265.4
232.1664,15556.91
232.3564,15864.25
232.5464,16158.91
232.7364,16456.13
232.9263,16746.33
233.1163,17059.95
233.3062,17377.345
233.4961,17710.83
233.686,18023.285
233.8758,18305.045
234.0657,18596.64
234.2555,18918.27
234.4454,19233.69
234.6352,19551.44
234.825,19865.435
235.0147,20166.645
235.2045,20479.81
235.3942,20792.45
235.5839,21109.45
235.7737,21411.36
235.9633,21719.82
236.153,22061.675
236.3427,22390.16
236.5323,22711.125
236.7219,23017.18
236.9115,23293.325
237.1011,23595.03
237.2907,23919.495
237.4803,24250.925
237.6698,24560.355
237.8593,24879.055
238.0488,25190.72
238.2383,25514.985
238.4278,25820.455
238.6172,26165.805
238.8066,26484.33
238.9961,26802.57
239.1855,27143.35
239.3748,27457.14
239.5642,27752.35
239.7536,28067.95
239.9429,28376.5
240.1322,28659.675
240.3215,28965.395
240.5108,29272.395
240.7001,29590.435
240.8893,29885.64
241.0786,30180.365
241.2677,30465.735
241.457,30790.03
241.6461,31037.925
241.8353,31291.585
242.0244,31553.945
242.2136,31813.795
242.4027,32085.905
242.5918,32353.665
242.7809,32597.725
242.9699,32758.695
243.159,32939.615
243.348,33265.105
243.537,33594.14
243.726,33864.86
243.915,34112.415
244.1039,34348.675
244.2929,34511.68
244.4818,34631.21
244.6707,34888.38
244.8596,35212.83
245.0485,35508.71
245.2373,35800.91
245.4262,36081.285
245.615,36327.045
245.8038,36525.815
245.9926,36766.625
246.1814,36996.695
246.3701,37042.115
246.5589,37115.33
246.7476,37350.4
246.9363,37675.55
247.1249,37942.545
247.3136,38194.93
247.5023,38441.03
247.6909,38695.07
247.8795,38921.925
248.0681,39159.315
248.2567,39381.115
248.4453,39600.49
248.6338,39788.01
248.8224,39873.645
249.0109,39823.125
249.1994,39983.265
249.3878,40260.23
249.5763,40511.755
249.7648,40728.655
249.9532,40938.765
250.1416,41187.28
250.33,41438.955
250.5183,41669.75
250.7067,41842.89
250.8951,42008.11
251.0834,42153.135
251.2717,42314.255
251.46,42442.44
251.6483,42565.41
251.8365,42636.525
252.0247,42609.065
252.213,42752.395
252.4012,42938.835
252.5894,43188.19
252.7775,43340.65
252.9657,43473.54
253.1538,43664.415
253.3419,43803.685
253.53,43890.705
253.7181,44009.705
253.9062,44135.26
254.0942,44251.935
254.2823,44332.525
254.4703,44412.995
254.6583,44515.24
254.8463,44598.645
255.0342,44629.45
255.2222,44667.43
255.4101,44664.265
255.598,44628.795
255.7859,44740.62
255.9738,44909.765
256.1616,45075.89
256.3495,45237.47
256.5373,45365.68
256.7251,45555.955
256.9129,45659.715
257.1006,45746.68
257.2884,45864.18
257.4761,46007.015
257.6638,46082.04
257.8515,46115.07
258.0392,46169.245
258.2269,46214.305
258.4146,46249.435
258.6022,46305.305
258.7898,46296.105
258.9774,46319.74
259.165,46395.445
259.3525,46463.725
259.5401,46498.545
259.7276,46578.365
259.9151,46653.265
260.1026,46697.085
260.2901,46768.375
260.4776,46823.7
260.665,46952.085
260.8524,47066.48
261.0398,47182.86
261.2272,47228.315
261.4146,47229.89
261.6019,47279.58
261.7893,47348.11
261.9766,47382.99
262.1639,47445.135
262.3512,47420.675
262.5384,47417.865
262.7257,47419.97
262.9129,47453.275
263.1001,47484.465
263.2873,47557.14
263.4745,47602.65
263.6617,47514.97
263.8488,47547.915
264.0359,47585.34
264.2231,47591.215
264.4101,47614.58
264.5972,47637.14
264.7842,47670.71
264.9713,47680.115
265.1583,47667.385
265.3453,47687.495
265.5323,47719.53
265.7193,47754.8
265.9062,47824.265
266.0931,47853.975
266.2801,47849.215
266.4669,47912.505
266.6538,47962.785
266.8407,48019.135
267.0276,47996.98
267.2143,47972.625
267.4012,48000.79
267.588,47926.985
267.7747,47929.745
267.9615,47932.355
268.1482,47930.565
268.3349,47948.77
268.5217,47944.705
268.7083,47885.675
268.895,47874.07
269.0817,47920.71
269.2682,47918.07
269.4549,47849.905
269.6415,47735.47
269.8281,47709.77
270.0146,47769.03
270.2012,47805.975
270.3877,47837.39
270.5742,47840.76
270.7607,47846.03
270.9472,47845.805
271.1336,47841.155
271.32,47817.485
271.5065,47793.825
271.6929,47782.69
271.8792,47829.095
272.0656,47835.665
272.252,47852.67
272.4383,47867.41
272.6246,47859.69
272.8109,47853.425
272.9972,47942.095
273.1835,47999.34
273.3697,48036.045
273.5559,48074.23
273.7421,48090.71
273.9283,48101.525
274.1145,48095.675
274.3007,48121.46
274.4868,48162.505
274.6729,48243.83
274.859,48266.27
275.0451,48279.495
275.2311,48187.885
275.4172,48235.935
275.6032,48287.79
275.7892,48348.31
275.9752,48382.385
276.1612,48434.495
276.3472,48403.265
276.5331,48410.6
276.719,48439.3
276.9049,48461.235
277.0908,48446.375
277.2767,48456.875
277.4625,48503.16
277.6484,48510.085
277.8342,48495.08
278.02,48527.21
278.2057,48592.135
278.3915,48684.07
278.5772,48721.695
278.763,48691.05
278.9487,48779.475
279.1343,48864.645
279.32,48882.31
279.5057,48851.59
279.6913,48759.36
279.877,48768.46
280.0625,48793.465
280.2481,48754.23
280.4337,48740.085
280.6192,48837.675
280.8048,48916.365
280.9903,48899.18
281.1758,48871.825
281.3612,48835.52
281.5467,48851.14
281.7321,48946.465
281.9175,49005.85
282.1029,49024.56
282.2884,49062.665
282.4737,49021.3
282.6591,48998.695
282.8444,49032.365
283.0297,49058.505
283.215,49103.845
283.4002,49128.785
283.5855,49100.34
283.7707,49019.105
283.956,49027.185
284.1412,49050.52
284.3264,49126.29
284.5115,49236.62
284.6967,49310.67
284.8818,49293.625
285.0669,49259.845
285.252,49305.485
285.4371,49363.025
285.6222,49350.505
285.8072,49348.515
285.9922,49362.545
286.1772,49445.525
286.3622,49522.75
286.5472,49523.865
286.7321,49490.48
286.9171,49586.59
287.102,49638.675
287.2869,49745.44
287.4717,49877.105
287.6566,49927.73
287.8415,49963.35
288.0263,49999.055
288.2111,49940.535
288.3959,49894.4
288.5806,49938.35
288.7654,50015.855
288.9501,50192.635
289.1348,50261.51
289.3195,50302.61
289.5042,50375.9
289.6889,50490.95
289.8735,50445.425
290.0581,50458.64
290.2428,50422.29
290.4273,50488.385
290.6119,50608.78
290.7965,50650.585
290.981,50701.65
291.1655,50744.75
291.35,50669.92
291.5345,50653.455
291.719,50716.71
291.9034,50791.225
292.0878,50933.66
292.2722,50981.56
292.4566,50988.375
292.641,51063.845
292.8253,51122.765
293.0096,51135.99
293.194,51217.125
293.3783,51278.485
293.5626,51370.11
293.7468,51450.32
293.9311,51513.26
294.1153,51479.985
294.2995,51378.405
294.4837,51343.755
294.6678,51338.01
294.852,51351.895
295.0361,51443.63
295.2202,51529.41
295.4043,51635.015
295.5884,51669.48
295.7725,51722.4
295.9565,51753.76
296.1405,51718.35
296.3246,51737.875
296.5085,51884.45
296.6925,52018.775
296.8764,52065.73
297.0603,52091.785
297.2443,52116.535
297.4282,52104.08
297.612,52090.54
297.7959,52090.945
297.9797,52129.95
298.1635,52119.28
298.3474,52267.995
298.5311,52398.99
298.7149,52367.995
298.8987,52322.705
299.0823,52346.685
299.2661,52315.705
299.4498,52224.31
299.6334,52302.17
299.8171,52378.42
300.0007,52423.16
300.1843,52472.415
300.368,52507.115
300.5515,52512.755
300.7351,52547.615
300.9186,52591.75
301.1021,52584.765
301.2857,52650.455
301.4691,52703.105
301.6526,52802.595
301.8361,52791.715
302.0195,52790.36
302.2029,52818.285
302.3863,52887.465
302.5697,52883.545
302.753,52958.965
302.9364,53066.905
303.1197,53191.435
303.303,53223.265
303.4863,53200.32
303.6696,53110.35
303.8528,53067.63
304.036,53106.535
304.2192,53191.81
304.4024,53227.595
304.5856,53208.87
304.7688,53248.025
304.9519,53310.39
305.135,53347.4
305.3181,53363.96
305.5012,53396.455
305.6842,53481.375
305.8673,53531.97
306.0504,53504.53
306.2333,53421.36
306.4163,53462.98
306.5993,53475.405
306.7822,53544.355
306.9652,53609.145
307.1481,53595.395
307.331,53600.495
307.5139,53609.555
307.6967,53593.1
307.8796,53610.89
308.0624,53652.87
308.2452,53628.535
308.428,53613.615
308.6107,53669.815
308.7935,53670.53
308.9762,53687.725
309.1589,53722.15
309.3416,53747.31
309.5243,53757.41
309.7069,53784.79
309.8896,53779.255
310.0721,53785.645
310.2548,53821.845
310.4373,53861.78
310.6199,53942.05
310.8024,53951.055
310.985,53991.78
311.1674,53932.95
311.3499,53876.3
311.5324,53925.93
311.7148,54037.98
311.8973,54022.815
312.0797,54044.215
312.2621,54115.46
312.4445,54087.77
312.6268,54059.845
312.8091,54116.45
312.9915,54069.76
313.1738,54063.745
313.356,54028.24
313.5383,54004.95
313.7206,54041.725
313.9027,54002.825
314.085,54021.365
314.2672,54065.465
314.4493,54114.095
314.6314,54188.885
314.8136,54250.715
314.9957,54217.185
315.1778,54174.26
315.3598,54205.305
315.5419,54251.75
315.724,54278.54
315.9059,54287.63
316.088,54291.475
316.2699,54383.39
316.4519,54415.88
316.6338,54378.005
316.8157,54279.575
316.9977,54274.765
317.1795,54373.355
317.3614,54466.06
317.5432,54539.365
317.7251,54561.725
317.9069,54474.795
318.0887,54426.215
318.2704,54385.05
318.4522,54419.53
318.6339,54491.535
318.8156,54627.235
318.9973,54631.835
319.179,54684.21
319.3607,54767.38
319.5423,54834.565
319.7239,54838.245
319.9055,54826.855
320.0871,54848.065
320.2687,54870.565
320.4502,54860.815
320.6317,54795.43
320.8132,54858.01
320.9947,54930.88
321.1761,54983.22
321.3576,54998.615
321.5391,55009.44
321.7205,55047.59
321.9019,55076.215
322.0832,55056.16
322.2646,55040.33
322.4459,55048.635
322.6272,55042.305
322.8085,55044.615
322.9898,55054.63
323.1711,55029.37
323.3523,55028.0
323.5335,55023.52
323.7147,55178.17
323.8959,55339.19
324.0771,55409.53
324.2582,55414.315
324.4393,55438.55
324.6204,55494.415
324.8015,55512.165
324.9826,55601.395
325.1637,55759.67
325.3447,55769.76
325.5257,55761.765
325.7067,55736.29
325.8877,55565.185
326.0686,55494.86
326.2496,55544.025
326.4305,55525.505
326.6114,55598.235
326.7922,55684.195
326.9731,55772.67
327.1539,55815.695
327.3347,55890.325
327.5155,55940.0
327.6963,56044.895
327.8771,56056.085
328.0578,55930.81
328.2385,55756.375
328.4193,55775.365
328.5999,55804.215
328.7806,55793.755
328.9613,55859.14
329.1419,55867.285
329.3225,55916.31
329.5031,55880.875
329.6837,55839.755
329.8642,55811.92
330.0447,55803.055
330.2252,55788.74
330.4057,55743.025
330.5862,55730.595
330.7667,55735.805
330.9471,55772.945
331.1275,55875.74
331.3079,55928.81
331.4883,56083.1
331.6687,56118.72
331.849,55902.41
332.0293,55778.085
332.2096,55749.765
332.3899,55795.54
332.5702,55879.415
332.7504,55960.245
332.9306,56052.235
333.1108,55994.7
333.291,55889.86
333.4712,55884.47
333.6514,55929.39
333.8315,55916.755
334.0116,55934.42
334.1917,56000.035
334.3717,56092.64
334.5518,56120.005
334.7318,56033.965
334.9119,56012.565
335.0918,56061.0
335.2718,56112.27
335.4518,56136.71
335.6317,56165.465
335.8116,56261.97
335.9915,56224.15
336.1714,56047.465
336.3513,55996.335
336.5311,56060.615
336.7109,56169.895
336.8907,56218.01
337.0705,56048.015
337.2502,55841.015
337.43,55775.465
337.6097,55699.515
337.7894,55707.78
337.9691,55756.285
338.1488,55814.245
338.3284,55864.62
338.508,55984.65
338.6877,56128.185
338.8672,56141.94
339.0468,56060.195
339.2263,55999.585
339.4059,56322.055
339.5854,56813.46
339.7649,56406.805
339.9443,56044.745
340.1238,55971.395
340.3032,55987.5
340.4826,56008.3
340.662,55895.92
340.8414,55793.6
341.0207,55817.155
341.2001,55848.83
341.3794,55837.51
341.5587,55925.545
341.738,55969.155
341.9172,55976.075
342.0965,55973.11
342.2757,55853.32
342.4549,55652.055
342.6341,55677.235
342.8132,55716.835
342.9923,55912.57
343.1715,56140.61
343.3506,56166.38
343.5296,55877.405
343.7087,55720.575
343.8878,55672.515
344.0668,55679.125
344.2458,55688.96
344.4248,55594.755
344.6037,55561.84
344.7827,55609.16
344.9616,55588.94
345.1405,55594.45
345.3194,55605.28
345.4982,55528.83
345.6771,55458.67
345.8559,55461.535
346.0347,55458.07
346.2135,55436.205
346.3923,55405.96
346.571,55343.56
346.7498,55300.455
346.9285,55389.13
347.1071,55332.97
347.2859,55217.79
347.4645,55285.355
347.6431,55343.915
347.8217,55354.8
348.0003,55262.685
348.1789,55255.825
348.3574,55231.11
348.5359,55165.265
348.7145,55069.8
348.893,55102.88
349.0714,55118.28
349.2499,54998.78
349.4283,54880.955
349.6068,54771.805
349.7852,54743.935
349.9635,54776.86
350.1419,54780.78
350.3202,54719.465
350.4985,54606.245
350.6768,54521.89
350.8551,54455.03
351.0334,54443.17
351.2116,54414.115
351.3898,54441.855
351.568,54361.71
351.7462,54358.975
351.9243,54314.89
352.1025,54229.575
352.2806,54141.89
352.4587,54112.25
352.6368,54046.145
352.8148,53951.7
352.9929,53892.51
353.1709,53936.74
353.3489,53934.855
353.5268,53875.415
353.7048,53791.345
353.8828,53738.685
354.0607,53648.715
354.2386,53645.86
354.4165,53599.8
354.5943,53552.105
354.7722,53552.855
354.95,53644.635
355.1278,53661.07
355.3056,53523.48
355.4833,53326.525
355.6611,53147.57
355.8388,53006.11
356.0165,52954.42
356.1942,53022.035
356.3719,53123.31
356.5495,53074.68
356.7271,52992.985
356.9047,52972.995
357.0823,52975.525
357.2599,52989.43
357.4374,52926.24
357.6149,52766.61
357.7924,52628.21
357.9699,52617.355
358.1474,52573.685
358.3248,52422.835
358.5023,52371.015
358.6797,52264.615
358.8571,52181.76
359.0344,52129.905
359.2118,52020.305
359.3891,52044.585
359.5664,51937.675
359.7437,51870.725
359.9209,51824.78
360.0982,51726.93
360.2754,51530.3
360.4526,51573.77
360.6298,51566.44
360.807,51516.83
360.9841,51485.125
361.1613,51542.71
361.3383,51903.73
361.5154,51898.335
361.6925,51895.255
361.8695,51798.33
362.0466,51590.755
362.2236,51367.755
362.4005,51153.55
362.5775,50900.785
362.7545,50762.935
362.9314,50640.97
363.1083,50713.36
363.2852,51273.845
363.462,51393.83
363.6389,51074.59
363.8157,50759.485
363.9925,50449.44
364.1693,50297.82
364.346,50176.01
364.5228,50263.39
364.6996,50531.875
364.8762,50579.77
365.0529,50648.01
365.2296,50859.205
365.4062,50757.795
365.5829,50580.66
365.7595,50568.225
365.9361,50520.625
366.1126,50395.625
366.2892,51440.555
366.4657,53229.65
366.6422,53868.655
366.8186,52701.55
366.9951,52327.135
367.1716,51659.32
367.348,52372.125
367.5244,53151.525
367.7008,52114.11
367.8772,51236.725
368.0535,51143.62
368.2298,53159.31
368.4061,54788.98
368.5824,54069.89
368.7586,52645.575
368.9349,51985.205
369.1111,50945.845
369.2873,50033.785
369.4635,49877.875
369.6396,49874.805
369.8158,49912.535
369.9919,50597.31
370.168,51830.55
370.3441,52043.87
370.5202,50792.265
370.6962,49863.165
370.8722,49425.51
371.0482,49397.65
371.2242,49596.92
371.4002,50149.215
371.5761,50392.675
371.752,50021.37
371.9279,50003.915
372.1038,50127.595
372.2796,50005.765
372.4555,49867.685
372.6313,49888.935
372.8071,49634.295
372.9829,49485.975
373.1586,49850.495
373.3344,50009.38
373.5101,49527.065
373.6858,49386.51
373.8615,49188.76
374.0371,49360.34
374.2127,49875.195
374.3884,49695.085
374.564,49322.225
374.7395,49157.49
374.9151,49166.23
375.0906,49834.01
375.2661,50698.84
375.4416,50165.85
375.6171,49921.69
375.7925,50053.205
375.968,50186.665
376.1434,50009.175
376.3188,49921.91
376.4941,49896.32
376.6695,50004.66
376.8448,50195.125
377.0201,50560.675
377.1954,50884.845
377.3707,50596.005
377.5459,50788.665
377.7212,51511.38
377.8964,52704.51
378.0715,53162.015
378.2467,52711.825
378.4218,52032.31
378.597,51029.27
378.7721,50808.62
378.9472,51020.0
379.1222,52980.93
379.2973,53936.315
379.4723,54210.355
379.6473,57006.14
379.8223,58802.71
379.9972,56129.53
380.1722,54033.485
380.3471,53746.935
380.522,52406.73
380.6969,51203.64
380.8717,51405.925
381.0466,51329.77
381.2214,51737.695
381.3962,52473.96
381.571,51820.97
381.7457,51278.005
381.9204,51289.03
382.0952,51214.3
382.2699,51467.475
382.4445,52385.29
382.6192,53062.045
382.7938,53785.545
382.9685,54482.6
383.1431,53825.43
383.3176,52314.47
383.4922,51309.41
383.6667,51698.395
383.8412,51720.56
384.0157,51327.07
384.1902,51471.77
384.3646,51448.395
384.5391,51457.185
384.7134,52547.305
384.8878,54749.78
385.0622,56576.385
385.2365,54732.25
385.4109,52618.905
385.5852,52169.195
385.7594,53806.765
385.9337,57563.53
386.1079,59366.345
386.2822,60717.89
386.4564,60492.43
386.6306,57009.255
386.8047,56725.955
386.9789,58354.225
387.153,60529.34
387.3271,61319.49
387.5012,58629.33
387.6752,57320.045
387.8492,58774.51
388.0233,59173.155
388.1972,56192.14
388.3712,55062.435
388.5452,55222.01
388.7191,56502.955
388.893,59614.07
389.0669,59939.27
389.2408,54813.4
389.4146,51639.885
389.5884,50515.83
389.7623,50738.585
389.9361,51357.43
390.1098,51067.01
390.2835,50977.925
390.4573,50881.105
390.631,50861.125
390.8047,51156.265
390.9784,51455.095
391.152,51024.11
391.3256,50731.845
391.4992,50654.445
391.6728,50792.14
391.8464,51971.55
392.0199,52214.265
392.1934,51300.185
392.3669,51301.33
392.5403,52378.455
392.7138,53436.02
392.8873,54327.67
393.0607,53737.605
393.2341,53171.025
393.4074,53299.27
393.5808,52711.52
393.7542,52588.25
393.9274,52862.46
394.1007,52310.09
394.274,53743.105
394.4472,55118.715
394.6205,56600.455
394.7937,57705.695
394.9668,58043.935
395.14,57211.185
395.3131,54282.88
395.4863,52096.855
395.6594,51991.695
395.8325,52023.555
396.0055,52703.92
396.1786,53590.325
396.3516,54347.83
396.5246,53356.875
396.6975,51709.85
396.8705,51649.37
397.0434,54069.13
397.2163,53480.485
397.3892,52474.405
397.5621,52671.485
397.735,54119.015
397.9077,55591.555
398.0806,55637.925
398.2534,56569.78
398.4261,57928.205
398.5989,55392.185
398.7716,55730.225
398.9443,56912.855
399.117,61081.895
399.2896,62241.095
399.4623,59886.4
399.6349,55963.13
399.8075,56207.935
399.9801,54368.155
400.1526,52986.185
400.3252,52144.215
400.4977,52327.63
400.6702,53400.74
400.8427,51785.275
401.0151,50780.605
401.1875,49785.165
401.36,49526.225
401.5323,49434.05
401.7047,48882.665
401.877,49297.7
402.0494,49849.93
402.2216,50801.54
402.394,50959.425
402.5662,50977.185
402.7385,53553.435
402.9107,53950.825
403.0829,52076.0
403.2551,50915.525
403.4272,50234.78
403.5994,50532.255
403.7715,50826.42
403.9436,51661.225
404.1156,51415.655
