Timestamp,02/27/2024 14:00:47
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2893.42
218.2508,2956.545
218.442,3019.04
218.6332,3087.97
218.8244,3154.285
219.0156,3226.305
219.2067,3297.59
219.3979,3377.715
219.589,3454.36
219.7801,3532.195
219.9712,3618.67
220.1623,3703.225
220.3533,3795.69
220.5444,3888.27
220.7354,3981.595
220.9264,4076.37
221.1174,4181.375
221.3083,4285.225
221.4993,4387.06
221.6902,4488.785
221.8812,4600.365
222.0721,4718.02
222.263,4831.06
222.4538,4955.45
222.6447,5077.73
222.8355,5203.995
223.0264,5332.2
223.2172,5460.05
223.408,5597.88
223.5987,5736.24
223.7895,5875.04
223.9802,6022.365
224.1709,6165.02
224.3616,6320.405
224.5524,6471.94
224.743,6631.145
224.9337,6787.155
225.1243,6959.72
225.315,7120.91
225.5056,7282.805
225.6962,7454.665
225.8867,7633.205
226.0773,7807.83
226.2678,7986.57
226.4584,8167.065
226.6489,8351.95
226.8394,8535.535
227.0298,8728.365
227.2203,8930.575
227.4108,9141.755
227.6012,9343.465
227.7916,9546.37
227.982,9751.565
228.1723,9951.84
228.3627,10172.32
228.5531,10381.99
228.7434,10597.29
228.9337,10817.77
229.124,11047.92
229.3143,11281.035
229.5045,11529.93
229.6948,11775.84
229.885,12030.91
230.0752,12288.93
230.2654,12546.085
230.4556,12803.62
230.6457,13054.25
230.8358,13310.82
231.026,13569.78
231.2161,13825.73
231.4062,14087.935
231.5963,14349.475
231.7863,14617.52
231.9764,14905.85
232.1664,15199.685
232.3564,15498.325
232.5464,15784.57
232.7364,16081.445
232.9263,16360.21
233.1163,16663.81
233.3062,16975.565
233.4961,17306.155
233.686,17611.815
233.8758,17893.845
234.0657,18171.995
234.2555,18489.755
234.4454,18803.255
234.6352,19111.845
234.825,19419.7
235.0147,19719.93
235.2045,20026.935
235.3942,20331.18
235.5839,20642.915
235.7737,20941.595
235.9633,21244.195
236.153,21576.24
236.3427,21901.125
236.5323,22220.39
236.7219,22516.08
236.9115,22793.465
237.1011,23084.21
237.2907,23417.635
237.4803,23733.535
237.6698,24037.57
237.8593,24356.765
238.0488,24660.58
238.2383,24977.38
238.4278,25284.36
238.6172,25615.735
238.8066,25938.955
238.9961,26245.41
239.1855,26581.98
239.3748,26896.645
239.5642,27185.06
239.7536,27500.435
239.9429,27805.91
240.1322,28076.99
240.3215,28385.205
240.5108,28686.15
240.7001,29000.06
240.8893,29293.895
241.0786,29582.68
241.2677,29863.0
241.457,30188.145
241.6461,30426.675
241.8353,30682.085
242.0244,30941.68
242.2136,31200.535
242.4027,31480.97
242.5918,31739.7
242.7809,31981.99
242.9699,32124.455
243.159,32317.175
243.348,32641.7
243.537,32965.615
243.726,33238.805
243.915,33477.9
244.1039,33720.485
244.2929,33878.82
244.4818,33998.05
244.6707,34250.53
244.8596,34574.13
245.0485,34876.26
245.2373,35169.29
245.4262,35439.415
245.615,35676.9
245.8038,35880.27
245.9926,36117.2
246.1814,36348.64
246.3701,36392.14
246.5589,36475.08
246.7476,36713.8
246.9363,37029.305
247.1249,37293.54
247.3136,37555.615
247.5023,37794.0
247.6909,38040.06
247.8795,38262.785
248.0681,38511.65
248.2567,38735.82
248.4453,38944.36
248.6338,39138.24
248.8224,39218.255
249.0109,39165.145
249.1994,39339.095
249.3878,39617.205
249.5763,39867.775
249.7648,40087.88
249.9532,40293.73
250.1416,40545.33
250.33,40790.62
250.5183,41026.585
250.7067,41195.38
250.8951,41360.9
251.0834,41519.18
251.2717,41669.935
251.46,41797.655
251.6483,41921.28
251.8365,42000.755
252.0247,41967.12
252.213,42114.54
252.4012,42307.05
252.5894,42556.02
252.7775,42709.845
252.9657,42843.695
253.1538,43037.845
253.3419,43175.945
253.53,43267.94
253.7181,43386.355
253.9062,43509.835
254.0942,43626.205
254.2823,43705.435
254.4703,43792.485
254.6583,43887.505
254.8463,43981.83
255.0342,44018.12
255.2222,44056.5
255.4101,44057.935
255.598,44022.29
255.7859,44131.695
255.9738,44313.05
256.1616,44472.695
256.3495,44642.095
256.5373,44767.425
256.7251,44958.805
256.9129,45060.135
257.1006,45149.615
257.2884,45267.385
257.4761,45414.43
257.6638,45493.75
257.8515,45523.04
258.0392,45578.98
258.2269,45628.16
258.4146,45663.405
258.6022,45719.19
258.7898,45714.81
258.9774,45744.005
259.165,45824.905
259.3525,45892.735
259.5401,45923.61
259.7276,46015.31
259.9151,46092.265
260.1026,46134.555
260.2901,46206.52
260.4776,46270.805
260.665,46399.83
260.8524,46512.43
261.0398,46632.67
261.2272,46683.2
261.4146,46684.005
261.6019,46734.635
261.7893,46798.71
261.9766,46831.91
262.1639,46900.74
262.3512,46886.275
262.5384,46881.01
262.7257,46887.18
262.9129,46928.06
263.1001,46952.69
263.2873,47038.205
263.4745,47079.785
263.6617,47000.84
263.8488,47031.3
264.0359,47064.485
264.2231,47082.035
264.4101,47105.165
264.5972,47137.29
264.7842,47160.45
264.9713,47171.57
265.1583,47168.335
265.3453,47194.155
265.5323,47230.48
265.7193,47265.36
265.9062,47328.175
266.0931,47351.405
266.2801,47355.92
266.4669,47412.03
266.6538,47467.98
266.8407,47522.6
267.0276,47501.09
267.2143,47478.595
267.4012,47502.5
267.588,47441.375
267.7747,47434.595
267.9615,47456.135
268.1482,47447.67
268.3349,47469.165
268.5217,47465.12
268.7083,47404.81
268.895,47405.22
269.0817,47451.51
269.2682,47440.485
269.4549,47383.64
269.6415,47276.5
269.8281,47249.46
270.0146,47305.62
270.2012,47340.445
270.3877,47379.45
270.5742,47381.725
270.7607,47387.475
270.9472,47383.135
271.1336,47379.235
271.32,47361.6
271.5065,47337.36
271.6929,47333.54
271.8792,47362.25
272.0656,47375.815
272.252,47404.57
272.4383,47421.49
272.6246,47408.935
272.8109,47402.4
272.9972,47490.39
273.1835,47542.25
273.3697,47581.125
273.5559,47611.775
273.7421,47639.685
273.9283,47644.145
274.1145,47654.205
274.3007,47667.07
274.4868,47715.415
274.6729,47787.535
274.859,47814.52
275.0451,47825.24
275.2311,47738.015
275.4172,47782.1
275.6032,47835.18
275.7892,47895.88
275.9752,47924.155
276.1612,47979.57
276.3472,47950.435
276.5331,47953.46
276.719,47978.17
276.9049,47997.695
277.0908,47982.315
277.2767,47999.29
277.4625,48048.96
277.6484,48048.225
277.8342,48043.205
278.02,48072.02
278.2057,48134.375
278.3915,48228.54
278.5772,48255.99
278.763,48235.43
278.9487,48319.35
279.1343,48393.615
279.32,48411.34
279.5057,48387.14
279.6913,48290.7
279.877,48304.705
280.0625,48330.495
280.2481,48296.555
280.4337,48274.515
280.6192,48362.575
280.8048,48446.015
280.9903,48429.78
281.1758,48403.935
281.3612,48369.14
281.5467,48380.96
281.7321,48467.8
281.9175,48519.43
282.1029,48534.685
282.2884,48565.775
282.4737,48531.025
282.6591,48506.865
282.8444,48540.265
283.0297,48560.315
283.215,48598.035
283.4002,48634.33
283.5855,48605.82
283.7707,48526.46
283.956,48541.88
284.1412,48549.51
284.3264,48632.035
284.5115,48726.955
284.6967,48794.85
284.8818,48789.575
285.0669,48751.13
285.252,48794.945
285.4371,48852.76
285.6222,48845.87
285.8072,48842.095
285.9922,48848.625
286.1772,48915.5
286.3622,48999.13
286.5472,48986.115
286.7321,48960.345
286.9171,49053.635
287.102,49112.35
287.2869,49203.235
287.4717,49330.465
287.6566,49368.46
287.8415,49419.815
288.0263,49452.95
288.2111,49393.84
288.3959,49354.665
288.5806,49392.375
288.7654,49459.06
288.9501,49630.59
289.1348,49695.425
289.3195,49736.615
289.5042,49805.37
289.6889,49917.385
289.8735,49877.88
290.0581,49889.99
290.2428,49847.03
290.4273,49907.945
290.6119,50021.49
290.7965,50068.64
290.981,50123.71
291.1655,50168.095
291.35,50087.425
291.5345,50066.785
291.719,50132.09
291.9034,50206.0
292.0878,50339.98
292.2722,50376.45
292.4566,50379.515
292.641,50460.74
292.8253,50508.085
293.0096,50522.19
293.194,50600.705
293.3783,50655.385
293.5626,50752.685
293.7468,50818.375
293.9311,50886.705
294.1153,50850.97
294.2995,50760.14
294.4837,50717.3
294.6678,50709.6
294.852,50724.795
295.0361,50811.35
295.2202,50895.405
295.4043,50997.92
295.5884,51032.78
295.7725,51085.055
295.9565,51119.335
296.1405,51078.21
296.3246,51100.765
296.5085,51236.47
296.6925,51367.025
296.8764,51413.265
297.0603,51439.27
297.2443,51458.22
297.4282,51447.22
297.612,51440.03
297.7959,51444.62
297.9797,51470.67
298.1635,51463.44
298.3474,51609.54
298.5311,51733.94
298.7149,51706.005
298.8987,51670.075
299.0823,51676.76
299.2661,51648.385
299.4498,51565.375
299.6334,51635.23
299.8171,51714.23
300.0007,51741.98
300.1843,51791.49
300.368,51831.63
300.5515,51844.01
300.7351,51862.375
300.9186,51897.65
301.1021,51900.785
301.2857,51954.17
301.4691,52003.13
301.6526,52097.095
301.8361,52082.545
302.0195,52084.405
302.2029,52111.285
302.3863,52178.585
302.5697,52174.875
302.753,52248.86
302.9364,52352.025
303.1197,52477.375
303.303,52513.32
303.4863,52488.65
303.6696,52390.535
303.8528,52360.46
304.036,52375.77
304.2192,52474.715
304.4024,52508.85
304.5856,52487.01
304.7688,52532.51
304.9519,52589.935
305.135,52613.435
305.3181,52631.49
305.5012,52660.89
305.6842,52740.89
305.8673,52792.82
306.0504,52778.105
306.2333,52701.44
306.4163,52733.87
306.5993,52741.055
306.7822,52812.645
306.9652,52878.125
307.1481,52861.85
307.331,52867.84
307.5139,52871.94
307.6967,52864.065
307.8796,52875.92
308.0624,52914.005
308.2452,52887.855
308.428,52869.04
308.6107,52930.655
308.7935,52920.835
308.9762,52933.5
309.1589,52974.995
309.3416,52993.91
309.5243,53006.125
309.7069,53040.435
309.8896,53027.9
310.0721,53033.17
310.2548,53072.76
310.4373,53119.745
310.6199,53206.755
310.8024,53211.16
310.985,53247.27
311.1674,53189.31
311.3499,53136.825
311.5324,53189.39
311.7148,53300.33
311.8973,53277.865
312.0797,53300.39
312.2621,53374.77
312.4445,53357.835
312.6268,53331.525
312.8091,53389.73
312.9915,53338.045
313.1738,53334.595
313.356,53299.22
313.5383,53272.095
313.7206,53315.28
313.9027,53279.675
314.085,53299.46
314.2672,53338.82
314.4493,53376.275
314.6314,53454.43
314.8136,53525.5
314.9957,53499.495
315.1778,53453.9
315.3598,53478.48
315.5419,53519.2
315.724,53541.93
315.9059,53541.71
316.088,53549.865
316.2699,53646.545
316.4519,53693.85
316.6338,53667.55
316.8157,53572.34
316.9977,53574.785
317.1795,53679.12
317.3614,53772.43
317.5432,53841.675
317.7251,53868.32
317.9069,53756.23
318.0887,53705.87
318.2704,53662.405
318.4522,53696.9
318.6339,53787.12
318.8156,53942.375
318.9973,53949.77
319.179,53986.48
319.3607,54048.65
319.5423,54118.225
319.7239,54132.11
319.9055,54125.26
320.0871,54158.245
320.2687,54197.03
320.4502,54199.11
320.6317,54131.195
320.8132,54201.815
320.9947,54253.655
321.1761,54293.87
321.3576,54295.85
321.5391,54317.205
321.7205,54368.17
321.9019,54400.78
322.0832,54383.185
322.2646,54366.785
322.4459,54373.6
322.6272,54358.785
322.8085,54345.465
322.9898,54357.605
323.1711,54355.015
323.3523,54362.65
323.5335,54355.02
323.7147,54507.065
323.8959,54694.74
324.0771,54770.47
324.2582,54782.39
324.4393,54809.385
324.6204,54862.425
324.8015,54864.705
324.9826,54954.625
325.1637,55094.08
325.3447,55122.16
325.5257,55151.915
325.7067,55145.835
325.8877,54996.41
326.0686,54933.64
326.2496,54979.93
326.4305,54954.44
326.6114,55015.605
326.7922,55132.165
326.9731,55208.105
327.1539,55232.895
327.3347,55300.315
327.5155,55360.05
327.6963,55457.73
327.8771,55449.16
328.0578,55317.33
328.2385,55156.195
328.4193,55183.44
328.5999,55202.735
328.7806,55184.79
328.9613,55280.085
329.1419,55320.37
329.3225,55396.95
329.5031,55377.985
329.6837,55338.235
329.8642,55316.295
330.0447,55317.54
330.2252,55275.34
330.4057,55207.67
330.5862,55176.155
330.7667,55187.115
330.9471,55240.445
331.1275,55339.96
331.3079,55385.205
331.4883,55523.27
331.6687,55568.285
331.849,55373.13
332.0293,55255.23
332.2096,55207.64
332.3899,55233.655
332.5702,55350.38
332.7504,55431.18
332.9306,55509.84
333.1108,55456.76
333.291,55367.675
333.4712,55344.0
333.6514,55354.2
333.8315,55349.095
334.0116,55376.465
334.1917,55460.74
334.3717,55560.51
334.5518,55603.585
334.7318,55519.085
334.9119,55470.96
335.0918,55521.25
335.2718,55604.275
335.4518,55634.81
335.6317,55683.305
335.8116,55741.475
335.9915,55621.205
336.1714,55422.595
336.3513,55432.905
336.5311,55537.08
336.7109,55642.63
336.8907,55652.11
337.0705,55462.405
337.2502,55255.74
337.43,55228.43
337.6097,55199.29
337.7894,55216.47
337.9691,55212.79
338.1488,55258.445
338.3284,55332.99
338.508,55477.73
338.6877,55622.8
338.8672,55648.335
339.0468,55565.895
339.2263,55476.085
339.4059,55793.1
339.5854,56296.285
339.7649,55908.0
339.9443,55598.875
340.1238,55535.36
340.3032,55539.535
340.4826,55543.535
340.662,55425.865
340.8414,55304.47
341.0207,55340.645
341.2001,55376.28
341.3794,55333.17
341.5587,55401.26
341.738,55488.695
341.9172,55522.8
342.0965,55542.14
342.2757,55383.125
342.4549,55173.685
342.6341,55218.905
342.8132,55258.665
342.9923,55504.41
343.1715,55711.69
343.3506,55706.335
343.5296,55419.12
343.7087,55279.53
343.8878,55187.745
344.0668,55136.18
344.2458,55119.695
344.4248,55044.735
344.6037,55044.16
344.7827,55119.715
344.9616,55137.755
345.1405,55168.525
345.3194,55156.24
345.4982,55101.465
345.6771,55025.305
345.8559,54996.47
346.0347,54972.345
346.2135,54940.555
346.3923,54958.95
346.571,54905.51
346.7498,54867.575
346.9285,54977.28
347.1071,54935.04
347.2859,54800.54
347.4645,54813.2
347.6431,54850.0
347.8217,54892.47
348.0003,54833.165
348.1789,54841.08
348.3574,54794.405
348.5359,54728.175
348.7145,54664.61
348.893,54682.455
349.0714,54658.045
349.2499,54538.885
349.4283,54440.455
349.6068,54339.68
349.7852,54294.115
349.9635,54395.835
350.1419,54417.75
350.3202,54389.575
350.4985,54275.21
350.6768,54169.09
350.8551,54109.28
351.0334,54073.885
351.2116,54030.285
351.3898,54029.585
351.568,53947.58
351.7462,54003.49
351.9243,53987.895
352.1025,53866.245
352.2806,53757.315
352.4587,53686.51
352.6368,53599.325
352.8148,53548.22
352.9929,53544.905
353.1709,53603.665
353.3489,53605.605
353.5268,53556.555
353.7048,53470.86
353.8828,53446.375
354.0607,53363.05
354.2386,53344.96
354.4165,53310.165
354.5943,53280.925
354.7722,53271.67
354.95,53366.935
355.1278,53373.52
355.3056,53218.55
355.4833,52993.145
355.6611,52831.745
355.8388,52701.535
356.0165,52657.285
356.1942,52741.585
356.3719,52836.08
356.5495,52722.575
356.7271,52609.815
356.9047,52574.17
357.0823,52553.84
357.2599,52603.86
357.4374,52572.99
357.6149,52443.685
357.7924,52296.41
357.9699,52237.95
358.1474,52142.815
358.3248,51990.865
358.5023,51945.11
358.6797,51820.36
358.8571,51770.135
359.0344,51774.345
359.2118,51730.42
359.3891,51770.54
359.5664,51680.585
359.7437,51651.565
359.9209,51621.18
360.0982,51523.69
360.2754,51280.375
360.4526,51286.91
360.6298,51263.415
360.807,51196.725
360.9841,51139.485
361.1613,51235.58
361.3383,51621.13
361.5154,51623.665
361.6925,51637.105
361.8695,51449.52
362.0466,51248.065
362.2236,51074.145
362.4005,50902.77
362.5775,50707.49
362.7545,50622.535
362.9314,50484.79
363.1083,50475.75
363.2852,50986.95
363.462,51106.655
363.6389,50819.81
363.8157,50549.595
363.9925,50291.91
364.1693,50150.54
364.346,50002.04
364.5228,50056.755
364.6996,50297.63
364.8762,50322.63
365.0529,50418.35
365.2296,50689.51
365.4062,50620.62
365.5829,50471.37
365.7595,50483.69
365.9361,50450.675
366.1126,50333.37
366.2892,51397.98
366.4657,53141.72
366.6422,53724.295
366.8186,52553.6
366.9951,52201.35
367.1716,51543.825
367.348,52327.175
367.5244,53056.745
367.7008,51972.0
367.8772,51098.76
368.0535,51014.945
368.2298,53059.305
368.4061,54640.17
368.5824,53863.14
368.7586,52462.615
368.9349,51854.81
369.1111,50855.22
369.2873,50010.565
369.4635,49857.015
369.6396,49842.575
369.8158,49896.24
369.9919,50633.54
370.168,51861.02
370.3441,51975.405
370.5202,50646.915
370.6962,49720.115
370.8722,49286.375
371.0482,49300.965
371.2242,49585.465
371.4002,50209.4
371.5761,50449.24
371.752,50042.335
371.9279,49936.905
372.1038,49933.69
372.2796,49810.795
372.4555,49783.345
372.6313,49878.13
372.8071,49583.335
372.9829,49478.83
373.1586,49829.51
373.3344,49881.23
373.5101,49285.8
373.6858,49149.25
373.8615,49021.735
374.0371,49320.35
374.2127,49874.72
374.3884,49603.78
374.564,49188.6
374.7395,48993.095
374.9151,48959.195
375.0906,49681.08
375.2661,50649.48
375.4416,50173.335
375.6171,50041.69
375.7925,50072.68
375.968,50114.53
376.1434,49974.325
376.3188,49908.725
376.4941,49884.71
376.6695,50000.14
376.8448,50188.12
377.0201,50594.305
377.1954,50932.835
377.3707,50702.825
377.5459,50945.17
377.7212,51669.975
377.8964,52872.41
378.0715,53331.03
378.2467,52903.78
378.4218,52262.53
378.597,51215.87
378.7721,50936.27
378.9472,51096.715
379.1222,53090.315
379.2973,53965.755
379.4723,54227.69
379.6473,57085.45
379.8223,58684.545
379.9972,55956.06
380.1722,54106.01
380.3471,53919.845
380.522,52547.17
380.6969,51382.035
380.8717,51617.415
381.0466,51542.39
381.2214,51980.97
381.3962,52611.355
381.571,51821.93
381.7457,51319.58
381.9204,51365.585
382.0952,51178.84
382.2699,51488.095
382.4445,52378.36
382.6192,52959.37
382.7938,53666.4
382.9685,54373.25
383.1431,53688.78
383.3176,52164.565
383.4922,51201.03
383.6667,51640.69
383.8412,51597.985
384.0157,51206.845
384.1902,51450.185
384.3646,51528.115
384.5391,51618.37
384.7134,52773.24
384.8878,54985.045
385.0622,56680.72
385.2365,54788.385
385.4109,52798.45
385.5852,52351.28
385.7594,53965.85
385.9337,57623.03
386.1079,59285.345
386.2822,60777.71
386.4564,60624.355
386.6306,57187.455
386.8047,57012.63
386.9789,58531.41
387.153,60571.605
387.3271,61284.84
387.5012,58669.285
387.6752,57619.09
387.8492,58981.685
388.0233,59229.355
388.1972,56235.925
388.3712,55266.16
388.5452,55442.58
388.7191,56646.815
388.893,59767.925
389.0669,59978.01
389.2408,54979.33
389.4146,52084.24
389.5884,50973.8
389.7623,51229.94
389.9361,51823.235
390.1098,51506.565
390.2835,51443.645
390.4573,51280.01
390.631,51235.645
390.8047,51595.95
390.9784,51992.225
391.152,51585.43
391.3256,51375.66
391.4992,51294.81
391.6728,51419.01
391.8464,52581.04
392.0199,52679.24
392.1934,51694.845
392.3669,51772.48
392.5403,52850.565
392.7138,53785.955
392.8873,54514.615
393.0607,53748.075
393.2341,53115.82
393.4074,53146.395
393.5808,52532.83
393.7542,52540.595
393.9274,52963.945
394.1007,52543.45
394.274,54120.175
394.4472,55453.555
394.6205,57003.46
394.7937,58197.48
394.9668,58556.91
395.14,57796.435
395.3131,54858.38
395.4863,52815.845
395.6594,52735.525
395.8325,52689.04
396.0055,53419.76
396.1786,54108.92
396.3516,54704.195
396.5246,53567.615
396.6975,51817.955
396.8705,51703.075
397.0434,54063.025
397.2163,53444.905
397.3892,52679.485
397.5621,53123.055
397.735,54703.155
397.9077,56263.52
398.0806,56401.045
398.2534,57485.855
398.4261,58709.34
398.5989,56190.315
398.7716,56685.695
398.9443,57938.165
399.117,61920.69
399.2896,63338.48
399.4623,61508.745
399.6349,57688.19
399.8075,57261.32
399.9801,55330.325
400.1526,54126.135
400.3252,53362.215
400.4977,53491.17
400.6702,54389.865
400.8427,52785.25
401.0151,51967.82
401.1875,51029.76
401.36,50814.9
401.5323,50700.31
401.7047,50159.26
401.877,50578.425
402.0494,51167.825
402.2216,52134.045
402.394,52255.125
402.5662,52294.605
402.7385,54928.76
402.9107,55219.495
403.0829,53281.52
403.2551,52088.47
403.4272,51389.125
403.5994,51716.185
403.7715,52169.93
403.9436,53081.115
404.1156,52814.4
