Timestamp,02/27/2024 11:33:03
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2740.91
218.2508,2800.03
218.442,2857.975
218.6332,2924.02
218.8244,2986.265
219.0156,3052.335
219.2067,3124.325
219.3979,3195.73
219.589,3271.045
219.7801,3346.84
219.9712,3424.975
220.1623,3505.455
220.3533,3591.615
220.5444,3678.41
220.7354,3768.7
220.9264,3856.995
221.1174,3955.275
221.3083,4053.755
221.4993,4149.42
221.6902,4248.22
221.8812,4354.355
222.0721,4463.525
222.263,4572.6
222.4538,4687.415
222.6447,4803.71
222.8355,4926.78
223.0264,5044.45
223.2172,5168.38
223.408,5295.47
223.5987,5428.095
223.7895,5563.135
223.9802,5700.765
224.1709,5840.155
224.3616,5983.61
224.5524,6129.11
224.743,6281.325
224.9337,6428.235
225.1243,6590.38
225.315,6744.77
225.5056,6898.435
225.6962,7061.71
225.8867,7230.555
226.0773,7393.525
226.2678,7567.07
226.4584,7739.645
226.6489,7917.72
226.8394,8088.66
227.0298,8268.73
227.2203,8467.46
227.4108,8666.715
227.6012,8858.415
227.7916,9052.68
227.982,9245.675
228.1723,9440.665
228.3627,9648.31
228.5531,9847.035
228.7434,10053.57
228.9337,10265.545
229.124,10485.33
229.3143,10702.415
229.5045,10945.665
229.6948,11181.08
229.885,11418.72
230.0752,11667.72
230.2654,11910.715
230.4556,12154.4
230.6457,12398.735
230.8358,12640.08
231.026,12888.205
231.2161,13133.67
231.4062,13387.785
231.5963,13633.945
231.7863,13891.95
231.9764,14164.28
232.1664,14445.19
232.3564,14728.84
232.5464,15001.405
232.7364,15283.125
232.9263,15557.415
233.1163,15848.455
233.3062,16148.22
233.4961,16459.065
233.686,16751.595
233.8758,17018.605
234.0657,17291.68
234.2555,17596.42
234.4454,17892.45
234.6352,18193.155
234.825,18488.7
235.0147,18775.74
235.2045,19067.87
235.3942,19363.965
235.5839,19660.74
235.7737,19954.085
235.9633,20241.52
236.153,20563.27
236.3427,20873.195
236.5323,21177.78
236.7219,21469.15
236.9115,21733.68
237.1011,22016.08
237.2907,22331.835
237.4803,22636.16
237.6698,22923.405
237.8593,23232.795
238.0488,23536.77
238.2383,23836.67
238.4278,24129.315
238.6172,24452.465
238.8066,24754.16
238.9961,25062.795
239.1855,25387.255
239.3748,25688.77
239.5642,25968.06
239.7536,26268.085
239.9429,26566.74
240.1322,26833.86
240.3215,27123.26
240.5108,27423.17
240.7001,27724.425
240.8893,28009.11
241.0786,28287.75
241.2677,28563.22
241.457,28875.815
241.6461,29108.625
241.8353,29363.625
242.0244,29609.695
242.2136,29860.49
242.4027,30121.535
242.5918,30374.375
242.7809,30615.465
242.9699,30752.775
243.159,30940.465
243.348,31249.685
243.537,31570.255
243.726,31834.635
243.915,32075.33
244.1039,32299.54
244.2929,32453.59
244.4818,32569.32
244.6707,32816.275
244.8596,33135.145
245.0485,33424.34
245.2373,33708.67
245.4262,33969.74
245.615,34206.165
245.8038,34403.26
245.9926,34638.95
246.1814,34856.295
246.3701,34890.41
246.5589,34968.915
246.7476,35205.105
246.9363,35525.32
247.1249,35781.07
247.3136,36037.62
247.5023,36265.17
247.6909,36515.42
247.8795,36739.705
248.0681,36969.17
248.2567,37185.72
248.4453,37390.885
248.6338,37579.56
248.8224,37655.29
249.0109,37597.545
249.1994,37766.995
249.3878,38051.53
249.5763,38297.325
249.7648,38508.9
249.9532,38713.98
250.1416,38957.995
250.33,39202.68
250.5183,39433.26
250.7067,39602.27
250.8951,39763.105
251.0834,39906.86
251.2717,40065.465
251.46,40190.005
251.6483,40313.98
251.8365,40384.74
252.0247,40351.02
252.213,40504.585
252.4012,40691.405
252.5894,40933.935
252.7775,41083.37
252.9657,41219.955
253.1538,41408.795
253.3419,41549.85
253.53,41645.005
253.7181,41763.78
253.9062,41890.325
254.0942,41996.54
254.2823,42079.33
254.4703,42160.985
254.6583,42262.245
254.8463,42349.87
255.0342,42391.27
255.2222,42433.155
255.4101,42433.865
255.598,42394.195
255.7859,42519.895
255.9738,42690.895
256.1616,42852.01
256.3495,43023.285
256.5373,43152.025
256.7251,43334.805
256.9129,43435.505
257.1006,43522.615
257.2884,43653.19
257.4761,43787.575
257.6638,43866.465
257.8515,43904.72
258.0392,43962.415
258.2269,44003.705
258.4146,44047.545
258.6022,44103.215
258.7898,44103.025
258.9774,44134.42
259.165,44219.625
259.3525,44285.945
259.5401,44322.975
259.7276,44405.88
259.9151,44486.59
260.1026,44536.665
260.2901,44610.27
260.4776,44678.74
260.665,44810.61
260.8524,44923.77
261.0398,45041.085
261.2272,45088.26
261.4146,45092.015
261.6019,45154.61
261.7893,45214.065
261.9766,45257.15
262.1639,45323.535
262.3512,45315.06
262.5384,45308.845
262.7257,45327.925
262.9129,45357.05
263.1001,45391.935
263.2873,45474.985
263.4745,45520.03
263.6617,45447.08
263.8488,45482.02
264.0359,45516.285
264.2231,45531.805
264.4101,45559.955
264.5972,45600.28
264.7842,45630.2
264.9713,45651.475
265.1583,45646.875
265.3453,45676.545
265.5323,45712.19
265.7193,45749.77
265.9062,45818.36
266.0931,45851.36
266.2801,45854.765
266.4669,45923.52
266.6538,45970.335
266.8407,46035.43
267.0276,46014.185
267.2143,45996.38
267.4012,46029.185
267.588,45961.31
267.7747,45968.135
267.9615,45989.655
268.1482,45991.535
268.3349,46016.53
268.5217,46013.61
268.7083,45967.795
268.895,45963.02
269.0817,46015.17
269.2682,46015.17
269.4549,45952.52
269.6415,45866.32
269.8281,45852.29
270.0146,45917.02
270.2012,45947.445
270.3877,45991.665
270.5742,45993.01
270.7607,46001.575
270.9472,46013.755
271.1336,46013.565
271.32,45990.84
271.5065,45977.775
271.6929,45982.535
271.8792,46026.57
272.0656,46034.1
272.252,46069.945
272.4383,46091.685
272.6246,46081.9
272.8109,46083.365
272.9972,46171.68
273.1835,46227.765
273.3697,46270.37
273.5559,46310.61
273.7421,46339.875
273.9283,46355.02
274.1145,46364.26
274.3007,46383.635
274.4868,46439.375
274.6729,46512.83
274.859,46549.08
275.0451,46571.955
275.2311,46486.585
275.4172,46533.825
275.6032,46599.285
275.7892,46663.165
275.9752,46695.225
276.1612,46758.39
276.3472,46736.075
276.5331,46744.31
276.719,46778.2
276.9049,46816.57
277.0908,46796.1
277.2767,46813.26
277.4625,46871.085
277.6484,46878.605
277.8342,46875.84
278.02,46915.865
278.2057,46988.1
278.3915,47080.62
278.5772,47110.06
278.763,47096.145
278.9487,47187.905
279.1343,47271.125
279.32,47295.68
279.5057,47276.52
279.6913,47192.54
279.877,47211.74
280.0625,47241.93
280.2481,47217.205
280.4337,47210.12
280.6192,47301.035
280.8048,47388.655
280.9903,47384.955
281.1758,47363.18
281.3612,47342.775
281.5467,47361.67
281.7321,47456.315
281.9175,47510.225
282.1029,47538.8
282.2884,47578.79
282.4737,47554.55
282.6591,47538.845
282.8444,47578.345
283.0297,47610.715
283.215,47663.61
283.4002,47694.23
283.5855,47664.13
283.7707,47610.275
283.956,47626.525
284.1412,47649.24
284.3264,47735.54
284.5115,47833.48
284.6967,47912.03
284.8818,47912.195
285.0669,47879.07
285.252,47932.82
285.4371,48001.885
285.6222,47994.05
285.8072,48010.43
285.9922,48027.51
286.1772,48110.58
286.3622,48191.7
286.5472,48190.52
286.7321,48176.185
286.9171,48269.31
287.102,48336.625
287.2869,48432.865
287.4717,48562.745
287.6566,48618.955
287.8415,48674.175
288.0263,48709.865
288.2111,48670.17
288.3959,48628.62
288.5806,48681.29
288.7654,48776.525
288.9501,48936.5
289.1348,49013.145
289.3195,49066.385
289.5042,49138.585
289.6889,49259.09
289.8735,49228.255
290.0581,49255.38
290.2428,49228.665
290.4273,49293.2
290.6119,49412.705
290.7965,49474.44
290.981,49533.85
291.1655,49588.91
291.35,49524.195
291.5345,49508.825
291.719,49581.025
291.9034,49662.11
292.0878,49805.005
292.2722,49858.9
292.4566,49870.715
292.641,49951.965
292.8253,50018.16
293.0096,50040.63
293.194,50131.185
293.3783,50195.465
293.5626,50291.375
293.7468,50369.955
293.9311,50442.57
294.1153,50424.665
294.2995,50335.835
294.4837,50311.645
294.6678,50310.295
294.852,50333.465
295.0361,50431.6
295.2202,50519.12
295.4043,50628.505
295.5884,50670.81
295.7725,50737.175
295.9565,50781.235
296.1405,50752.4
296.3246,50779.4
296.5085,50928.065
296.6925,51061.33
296.8764,51121.27
297.0603,51150.545
297.2443,51184.1
297.4282,51183.625
297.612,51176.62
297.7959,51193.195
297.9797,51228.945
298.1635,51230.72
298.3474,51383.31
298.5311,51513.275
298.7149,51505.295
298.8987,51464.345
299.0823,51488.375
299.2661,51469.16
299.4498,51387.475
299.6334,51458.82
299.8171,51552.4
300.0007,51598.055
300.1843,51657.175
300.368,51703.065
300.5515,51726.575
300.7351,51759.765
300.9186,51807.82
301.1021,51809.98
301.2857,51873.97
301.4691,51934.58
301.6526,52027.035
301.8361,52040.57
302.0195,52042.24
302.2029,52076.035
302.3863,52157.625
302.5697,52161.07
302.753,52244.815
302.9364,52347.22
303.1197,52487.915
303.303,52525.825
303.4863,52508.575
303.6696,52434.98
303.8528,52406.35
304.036,52440.655
304.2192,52537.075
304.4024,52578.625
304.5856,52564.85
304.7688,52606.205
304.9519,52682.17
305.135,52713.94
305.3181,52749.505
305.5012,52787.845
305.6842,52878.0
305.8673,52927.625
306.0504,52924.74
306.2333,52848.325
306.4163,52893.675
306.5993,52902.65
306.7822,52978.15
306.9652,53048.89
307.1481,53049.4
307.331,53062.625
307.5139,53068.805
307.6967,53072.345
307.8796,53081.545
308.0624,53144.215
308.2452,53110.065
308.428,53109.865
308.6107,53168.445
308.7935,53170.53
308.9762,53193.445
309.1589,53243.295
309.3416,53270.775
309.5243,53282.57
309.7069,53322.015
309.8896,53317.485
310.0721,53334.85
310.2548,53388.645
310.4373,53428.0
310.6199,53527.15
310.8024,53530.405
310.985,53571.71
311.1674,53526.55
311.3499,53468.245
311.5324,53537.65
311.7148,53652.095
311.8973,53642.33
312.0797,53674.91
312.2621,53742.605
312.4445,53725.63
312.6268,53707.97
312.8091,53765.735
312.9915,53726.95
313.1738,53724.305
313.356,53701.74
313.5383,53690.505
313.7206,53719.25
313.9027,53695.785
314.085,53712.16
314.2672,53757.79
314.4493,53824.135
314.6314,53893.1
314.8136,53965.24
314.9957,53937.97
315.1778,53901.495
315.3598,53939.0
315.5419,53985.96
315.724,54035.625
315.9059,54042.35
316.088,54053.905
316.2699,54141.885
316.4519,54191.86
316.6338,54160.42
316.8157,54060.23
316.9977,54077.515
317.1795,54167.745
317.3614,54264.65
317.5432,54341.905
317.7251,54370.69
317.9069,54291.84
318.0887,54265.055
318.2704,54212.09
318.4522,54248.3
318.6339,54330.395
318.8156,54469.0
318.9973,54468.48
319.179,54534.025
319.3607,54621.3
319.5423,54693.195
319.7239,54700.565
319.9055,54675.765
320.0871,54711.96
320.2687,54743.075
320.4502,54739.485
320.6317,54682.54
320.8132,54748.545
320.9947,54824.365
321.1761,54888.815
321.3576,54901.85
321.5391,54913.735
321.7205,54955.92
321.9019,54987.155
322.0832,54976.17
322.2646,54982.005
322.4459,54986.49
322.6272,54993.645
322.8085,54993.595
322.9898,55014.56
323.1711,54991.73
323.3523,55001.425
323.5335,54990.075
323.7147,55141.935
323.8959,55321.465
324.0771,55399.19
324.2582,55400.0
324.4393,55437.045
324.6204,55503.405
324.8015,55520.81
324.9826,55622.415
325.1637,55766.75
325.3447,55778.865
325.5257,55772.76
325.7067,55755.075
325.8877,55596.735
326.0686,55528.46
326.2496,55577.93
326.4305,55576.12
326.6114,55638.5
326.7922,55725.29
326.9731,55810.275
327.1539,55861.85
327.3347,55935.515
327.5155,56004.05
327.6963,56117.94
327.8771,56131.69
328.0578,55997.975
328.2385,55841.045
328.4193,55871.21
328.5999,55890.83
328.7806,55879.08
328.9613,55935.48
329.1419,55938.39
329.3225,56007.355
329.5031,55976.145
329.6837,55945.71
329.8642,55922.51
330.0447,55912.05
330.2252,55900.165
330.4057,55870.825
330.5862,55865.395
330.7667,55886.57
330.9471,55925.635
331.1275,56035.9
331.3079,56098.03
331.4883,56254.075
331.6687,56273.35
331.849,56057.47
332.0293,55940.645
332.2096,55922.48
332.3899,55963.47
332.5702,56055.34
332.7504,56139.525
332.9306,56226.555
333.1108,56179.67
333.291,56078.915
333.4712,56083.2
333.6514,56124.78
333.8315,56120.21
334.0116,56133.995
334.1917,56205.82
334.3717,56292.51
334.5518,56320.86
334.7318,56239.82
334.9119,56226.415
335.0918,56279.33
335.2718,56334.05
335.4518,56359.56
335.6317,56399.395
335.8116,56500.21
335.9915,56452.295
336.1714,56290.705
336.3513,56255.655
336.5311,56317.24
336.7109,56431.115
336.8907,56480.52
337.0705,56313.08
337.2502,56112.515
337.43,56057.53
337.6097,55974.63
337.7894,55979.03
337.9691,56035.24
338.1488,56082.405
338.3284,56133.53
338.508,56267.905
338.6877,56401.33
338.8672,56427.305
339.0468,56348.245
339.2263,56301.67
339.4059,56648.485
339.5854,57127.395
339.7649,56676.08
339.9443,56356.58
340.1238,56280.53
340.3032,56298.37
340.4826,56327.925
340.662,56225.465
340.8414,56119.735
341.0207,56149.14
341.2001,56176.54
341.3794,56170.83
341.5587,56261.075
341.738,56314.115
341.9172,56308.27
342.0965,56312.665
342.2757,56183.525
342.4549,55994.385
342.6341,56027.265
342.8132,56074.68
342.9923,56276.56
343.1715,56496.38
343.3506,56516.99
343.5296,56235.33
343.7087,56094.52
343.8878,56049.525
344.0668,56061.835
344.2458,56071.035
344.4248,55977.105
344.6037,55937.295
344.7827,55988.96
344.9616,55965.98
345.1405,55973.83
345.3194,55984.71
345.4982,55911.05
345.6771,55841.3
345.8559,55853.355
346.0347,55855.96
346.2135,55825.135
346.3923,55799.885
346.571,55741.67
346.7498,55701.155
346.9285,55796.05
347.1071,55737.215
347.2859,55628.355
347.4645,55692.815
347.6431,55759.435
347.8217,55765.54
348.0003,55682.5
348.1789,55670.87
348.3574,55652.935
348.5359,55589.83
348.7145,55489.115
348.893,55538.935
349.0714,55548.9
349.2499,55429.05
349.4283,55314.16
349.6068,55205.63
349.7852,55177.595
349.9635,55215.2
350.1419,55203.655
350.3202,55156.72
350.4985,55034.46
350.6768,54950.645
350.8551,54901.495
351.0334,54885.65
351.2116,54866.355
351.3898,54893.05
351.568,54803.75
351.7462,54791.935
351.9243,54766.365
352.1025,54674.515
352.2806,54591.025
352.4587,54572.835
352.6368,54510.595
352.8148,54409.465
352.9929,54352.05
353.1709,54404.02
353.3489,54413.23
353.5268,54330.905
353.7048,54260.47
353.8828,54207.76
354.0607,54114.38
354.2386,54106.965
354.4165,54069.365
354.5943,54020.745
354.7722,54017.25
354.95,54113.81
355.1278,54111.675
355.3056,53980.91
355.4833,53785.705
355.6611,53613.15
355.8388,53492.52
356.0165,53448.21
356.1942,53499.92
356.3719,53590.615
356.5495,53557.28
356.7271,53473.725
356.9047,53461.415
357.0823,53458.91
357.2599,53478.86
357.4374,53409.63
357.6149,53252.645
357.7924,53111.385
357.9699,53109.95
358.1474,53074.69
358.3248,52926.025
358.5023,52877.355
358.6797,52762.22
358.8571,52682.895
359.0344,52624.715
359.2118,52509.37
359.3891,52539.045
359.5664,52412.73
359.7437,52363.505
359.9209,52322.125
360.0982,52217.13
360.2754,52011.895
360.4526,52074.555
360.6298,52068.775
360.807,52009.065
360.9841,51995.73
361.1613,52055.025
361.3383,52410.03
361.5154,52392.26
361.6925,52402.16
361.8695,52294.805
362.0466,52104.64
362.2236,51863.695
362.4005,51651.915
362.5775,51400.165
362.7545,51264.825
362.9314,51137.235
363.1083,51236.2
363.2852,51814.125
363.462,51886.09
363.6389,51572.06
363.8157,51267.27
363.9925,50945.89
364.1693,50798.51
364.346,50678.19
364.5228,50779.51
364.6996,51055.285
364.8762,51090.95
365.0529,51161.265
365.2296,51376.275
365.4062,51244.615
365.5829,51078.38
365.7595,51080.025
365.9361,51014.055
366.1126,50906.215
366.2892,52025.465
366.4657,53813.91
366.6422,54347.71
366.8186,53188.8
366.9951,52884.705
367.1716,52166.37
367.348,52977.22
367.5244,53668.17
367.7008,52577.685
367.8772,51758.76
368.0535,51717.155
368.2298,53801.415
368.4061,55332.245
368.5824,54509.275
368.7586,53187.93
368.9349,52547.7
369.1111,51421.59
369.2873,50557.525
369.4635,50428.235
369.6396,50403.335
369.8158,50456.445
369.9919,51182.325
370.168,52429.815
370.3441,52547.085
370.5202,51309.4
370.6962,50445.095
370.8722,50003.185
371.0482,49956.47
371.2242,50150.12
371.4002,50702.245
371.5761,50915.62
371.752,50543.55
371.9279,50558.105
372.1038,50672.375
372.2796,50530.6
372.4555,50395.965
372.6313,50412.795
372.8071,50130.975
372.9829,50021.48
373.1586,50414.755
373.3344,50529.205
373.5101,50049.855
373.6858,49949.45
373.8615,49737.085
374.0371,49922.915
374.2127,50427.51
374.3884,50201.11
374.564,49859.595
374.7395,49704.19
374.9151,49720.62
375.0906,50425.485
375.2661,51250.53
375.4416,50649.68
375.6171,50477.72
375.7925,50628.46
375.968,50734.04
376.1434,50542.415
376.3188,50475.79
376.4941,50445.95
376.6695,50559.57
376.8448,50764.99
377.0201,51131.945
377.1954,51451.24
377.3707,51137.675
377.5459,51380.6
377.7212,52107.465
377.8964,53305.8
378.0715,53698.185
378.2467,53243.22
378.4218,52582.68
378.597,51566.43
378.7721,51409.965
378.9472,51619.355
379.1222,53652.07
379.2973,54455.895
379.4723,54814.515
379.6473,57803.47
379.8223,59332.105
379.9972,56579.815
380.1722,54695.78
380.3471,54408.295
380.522,52899.065
380.6969,51799.815
380.8717,52053.8
381.0466,51874.515
381.2214,52362.915
381.3962,53068.085
381.571,52371.955
381.7457,51885.5
381.9204,51918.0
382.0952,51804.225
382.2699,52107.33
382.4445,53014.53
382.6192,53676.77
382.7938,54427.045
382.9685,55104.67
383.1431,54377.97
383.3176,52885.35
383.4922,51957.55
383.6667,52365.43
383.8412,52302.715
384.0157,51925.18
384.1902,52110.88
384.3646,52034.69
384.5391,52076.81
384.7134,53225.76
384.8878,55448.715
385.0622,57162.155
385.2365,55186.395
385.4109,53239.45
385.5852,52847.665
385.7594,54529.075
385.9337,58277.625
386.1079,59919.455
386.2822,61333.94
386.4564,61200.475
386.6306,57841.215
386.8047,57525.35
386.9789,59062.67
387.153,61137.985
387.3271,61961.75
387.5012,59488.205
387.6752,58103.34
387.8492,59489.965
388.0233,59672.505
388.1972,56694.96
388.3712,55764.475
388.5452,55878.215
388.7191,57143.995
388.893,60288.47
389.0669,60405.095
389.2408,55283.075
389.4146,52322.305
389.5884,51165.895
389.7623,51344.965
389.9361,51910.825
390.1098,51576.335
390.2835,51534.36
390.4573,51413.09
390.631,51394.85
390.8047,51691.76
390.9784,51968.165
391.152,51503.865
391.3256,51250.65
391.4992,51155.795
391.6728,51312.025
391.8464,52523.665
392.0199,52676.33
392.1934,51781.57
392.3669,51895.265
392.5403,52953.355
392.7138,53959.435
392.8873,54833.87
393.0607,54192.16
393.2341,53699.395
393.4074,53834.795
393.5808,53189.21
393.7542,53118.285
393.9274,53355.05
394.1007,52765.525
394.274,54332.265
394.4472,55628.585
394.6205,57108.075
394.7937,58198.91
394.9668,58500.895
395.14,57604.485
395.3131,54613.61
395.4863,52583.99
395.6594,52508.475
395.8325,52430.115
396.0055,53171.165
396.1786,54015.555
396.3516,54761.25
396.5246,53679.75
396.6975,52102.505
396.8705,52220.79
397.0434,54591.28
397.2163,53751.34
397.3892,52861.86
397.5621,53163.25
397.735,54567.285
397.9077,55945.12
398.0806,55900.27
398.2534,57052.19
398.4261,58183.91
398.5989,55639.51
398.7716,56177.36
398.9443,57380.07
399.117,61475.53
399.2896,62577.365
399.4623,60251.06
399.6349,56532.355
399.8075,56675.36
399.9801,54566.74
400.1526,53295.45
400.3252,52512.565
400.4977,52665.005
400.6702,53698.275
400.8427,51934.18
401.0151,51070.415
401.1875,50062.41
401.36,49811.425
401.5323,49659.605
401.7047,49109.685
401.877,49576.65
402.0494,50098.145
402.2216,51069.01
402.394,51135.05
402.5662,51245.245
402.7385,53875.715
402.9107,54021.13
403.0829,52188.365
403.2551,51180.5
403.4272,50496.845
403.5994,50727.495
403.7715,51026.69
403.9436,51808.925
404.1156,51565.66
