Timestamp,02/27/2024 08:46:13
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3078.18
218.2508,3147.835
218.442,3214.26
218.6332,3287.995
218.8244,3361.52
219.0156,3437.355
219.2067,3520.75
219.3979,3601.235
219.589,3687.14
219.7801,3773.85
219.9712,3863.185
220.1623,3957.715
220.3533,4054.645
220.5444,4154.065
220.7354,4256.025
220.9264,4357.45
221.1174,4469.91
221.3083,4583.73
221.4993,4692.06
221.6902,4802.115
221.8812,4924.88
222.0721,5048.325
222.263,5176.195
222.4538,5305.465
222.6447,5442.425
222.8355,5578.995
223.0264,5718.665
223.2172,5860.435
223.408,6006.74
223.5987,6154.02
223.7895,6306.67
223.9802,6466.095
224.1709,6620.23
224.3616,6788.76
224.5524,6954.35
224.743,7124.59
224.9337,7290.705
225.1243,7475.315
225.315,7653.77
225.5056,7827.49
225.6962,8011.425
225.8867,8203.085
226.0773,8388.445
226.2678,8581.77
226.4584,8779.14
226.6489,8982.255
226.8394,9172.715
227.0298,9383.61
227.2203,9599.57
227.4108,9830.495
227.6012,10050.74
227.7916,10264.48
227.982,10482.95
228.1723,10705.56
228.3627,10937.93
228.5531,11162.945
228.7434,11397.09
228.9337,11636.035
229.124,11887.055
229.3143,12133.65
229.5045,12401.085
229.6948,12664.48
229.885,12936.84
230.0752,13213.975
230.2654,13488.38
230.4556,13764.425
230.6457,14036.23
230.8358,14310.995
231.026,14586.845
231.2161,14860.235
231.4062,15144.635
231.5963,15420.545
231.7863,15709.325
231.9764,16016.47
232.1664,16326.64
232.3564,16649.2
232.5464,16954.465
232.7364,17271.21
232.9263,17573.255
233.1163,17897.39
233.3062,18228.675
233.4961,18580.645
233.686,18903.335
233.8758,19203.9
234.0657,19507.72
234.2555,19844.015
234.4454,20178.235
234.6352,20509.385
234.825,20834.61
235.0147,21150.11
235.2045,21478.615
235.3942,21806.59
235.5839,22138.08
235.7737,22463.035
235.9633,22780.09
236.153,23132.36
236.3427,23480.185
236.5323,23817.56
236.7219,24129.72
236.9115,24427.145
237.1011,24731.465
237.2907,25079.325
237.4803,25417.705
237.6698,25740.03
237.8593,26076.55
238.0488,26399.36
238.2383,26735.885
238.4278,27059.255
238.6172,27416.145
238.8066,27751.615
238.9961,28086.37
239.1855,28435.94
239.3748,28765.97
239.5642,29069.84
239.7536,29407.11
239.9429,29724.28
240.1322,30020.105
240.3215,30335.065
240.5108,30659.615
240.7001,30983.9
240.8893,31294.025
241.0786,31602.96
241.2677,31897.925
241.457,32234.76
241.6461,32488.86
241.8353,32756.625
242.0244,33027.635
242.2136,33296.425
242.4027,33577.52
242.5918,33854.465
242.7809,34113.55
242.9699,34264.53
243.159,34456.655
243.348,34799.355
243.537,35150.22
243.726,35428.225
243.915,35679.36
244.1039,35926.87
244.2929,36083.835
244.4818,36209.095
244.6707,36473.545
244.8596,36816.835
245.0485,37125.925
245.2373,37434.54
245.4262,37717.705
245.615,37966.92
245.8038,38176.725
245.9926,38425.035
246.1814,38650.58
246.3701,38686.85
246.5589,38761.91
246.7476,39013.5
246.9363,39352.235
247.1249,39628.0
247.3136,39899.69
247.5023,40143.755
247.6909,40419.325
247.8795,40639.87
248.0681,40881.295
248.2567,41106.76
248.4453,41332.105
248.6338,41527.465
248.8224,41608.545
249.0109,41540.11
249.1994,41710.12
249.3878,42014.075
249.5763,42268.435
249.7648,42496.575
249.9532,42712.26
250.1416,42969.445
250.33,43223.315
250.5183,43467.595
250.7067,43628.225
250.8951,43795.25
251.0834,43962.45
251.2717,44105.515
251.46,44245.785
251.6483,44374.07
251.8365,44436.59
252.0247,44388.015
252.213,44540.415
252.4012,44732.18
252.5894,44988.36
252.7775,45136.175
252.9657,45275.4
253.1538,45471.795
253.3419,45609.075
253.53,45709.12
253.7181,45824.36
253.9062,45951.255
254.0942,46055.31
254.2823,46135.355
254.4703,46215.09
254.6583,46307.76
254.8463,46402.39
255.0342,46428.37
255.2222,46471.275
255.4101,46454.025
255.598,46409.51
255.7859,46525.605
255.9738,46701.565
256.1616,46868.08
256.3495,47041.12
256.5373,47169.39
256.7251,47356.645
256.9129,47458.895
257.1006,47545.33
257.2884,47656.29
257.4761,47794.785
257.6638,47870.405
257.8515,47892.245
258.0392,47953.15
258.2269,47989.035
258.4146,48022.93
258.6022,48078.175
258.7898,48069.44
258.9774,48089.84
259.165,48174.925
259.3525,48227.21
259.5401,48253.305
259.7276,48338.09
259.9151,48417.465
260.1026,48455.525
260.2901,48527.055
260.4776,48583.485
260.665,48715.35
260.8524,48824.445
261.0398,48949.41
261.2272,48980.14
261.4146,48972.09
261.6019,49030.405
261.7893,49088.12
261.9766,49130.295
262.1639,49190.085
262.3512,49164.59
262.5384,49159.32
262.7257,49151.26
262.9129,49187.565
263.1001,49206.085
263.2873,49279.555
263.4745,49318.56
263.6617,49235.66
263.8488,49258.435
264.0359,49279.795
264.2231,49291.785
264.4101,49299.12
264.5972,49333.325
264.7842,49351.72
264.9713,49360.605
265.1583,49350.075
265.3453,49371.035
265.5323,49398.675
265.7193,49435.125
265.9062,49502.53
266.0931,49519.315
266.2801,49520.12
266.4669,49571.46
266.6538,49612.59
266.8407,49663.975
267.0276,49625.655
267.2143,49593.155
267.4012,49624.52
267.588,49552.125
267.7747,49539.365
267.9615,49546.38
268.1482,49527.55
268.3349,49548.055
268.5217,49531.61
268.7083,49481.11
268.895,49469.33
269.0817,49517.06
269.2682,49499.26
269.4549,49437.225
269.6415,49329.15
269.8281,49311.205
270.0146,49368.995
270.2012,49389.505
270.3877,49429.45
270.5742,49423.685
270.7607,49418.445
270.9472,49428.765
271.1336,49408.13
271.32,49379.525
271.5065,49365.135
271.6929,49352.44
271.8792,49401.85
272.0656,49402.695
272.252,49423.585
272.4383,49437.86
272.6246,49420.685
272.8109,49417.23
272.9972,49499.04
273.1835,49548.01
273.3697,49594.86
273.5559,49616.8
273.7421,49637.0
273.9283,49641.48
274.1145,49651.66
274.3007,49667.955
274.4868,49707.845
274.6729,49774.67
274.859,49802.18
275.0451,49813.915
275.2311,49717.465
275.4172,49764.935
275.6032,49820.465
275.7892,49890.855
275.9752,49915.37
276.1612,49973.86
276.3472,49938.85
276.5331,49950.22
276.719,49974.055
276.9049,49997.465
277.0908,49974.11
277.2767,49989.825
277.4625,50035.7
277.6484,50043.49
277.8342,50025.745
278.02,50046.765
278.2057,50119.07
278.3915,50201.35
278.5772,50230.625
278.763,50207.23
278.9487,50294.85
279.1343,50380.45
279.32,50397.96
279.5057,50366.26
279.6913,50278.22
279.877,50297.475
280.0625,50325.935
280.2481,50295.43
280.4337,50274.745
280.6192,50369.38
280.8048,50465.435
280.9903,50448.195
281.1758,50427.32
281.3612,50394.71
281.5467,50414.75
281.7321,50508.3
281.9175,50565.13
282.1029,50589.575
282.2884,50626.52
282.4737,50594.205
282.6591,50564.125
282.8444,50593.915
283.0297,50625.275
283.215,50671.625
283.4002,50704.58
283.5855,50680.305
283.7707,50604.965
283.956,50621.645
284.1412,50639.03
284.3264,50718.185
284.5115,50822.505
284.6967,50898.76
284.8818,50895.67
285.0669,50849.79
285.252,50896.645
285.4371,50963.7
285.6222,50952.25
285.8072,50962.28
285.9922,50983.765
286.1772,51059.035
286.3622,51148.175
286.5472,51138.025
286.7321,51109.31
286.9171,51214.695
287.102,51272.69
287.2869,51372.36
287.4717,51505.915
287.6566,51558.295
287.8415,51610.94
288.0263,51635.95
288.2111,51593.23
288.3959,51546.355
288.5806,51606.67
288.7654,51683.685
288.9501,51859.955
289.1348,51936.44
289.3195,51976.59
289.5042,52058.06
289.6889,52182.565
289.8735,52139.65
290.0581,52164.21
290.2428,52141.995
290.4273,52198.49
290.6119,52330.32
290.7965,52377.435
290.981,52439.625
291.1655,52485.7
291.35,52415.635
291.5345,52401.16
291.719,52471.86
291.9034,52547.355
292.0878,52695.13
292.2722,52753.815
292.4566,52757.88
292.641,52845.54
292.8253,52903.035
293.0096,52929.46
293.194,53011.605
293.3783,53081.175
293.5626,53179.275
293.7468,53255.55
293.9311,53333.96
294.1153,53310.34
294.2995,53208.95
294.4837,53185.905
294.6678,53176.0
294.852,53198.745
295.0361,53291.705
295.2202,53390.435
295.4043,53492.28
295.5884,53541.9
295.7725,53607.155
295.9565,53644.04
296.1405,53608.74
296.3246,53633.025
296.5085,53783.715
296.6925,53928.62
296.8764,53989.895
297.0603,54016.93
297.2443,54048.665
297.4282,54042.445
297.612,54034.825
297.7959,54035.5
297.9797,54077.64
298.1635,54068.83
298.3474,54225.95
298.5311,54369.5
298.7149,54351.3
298.8987,54317.405
299.0823,54336.49
299.2661,54305.585
299.4498,54216.44
299.6334,54286.34
299.8171,54381.4
300.0007,54425.415
300.1843,54480.475
300.368,54527.13
300.5515,54546.16
300.7351,54580.315
300.9186,54625.765
301.1021,54622.74
301.2857,54692.945
301.4691,54749.335
301.6526,54849.185
301.8361,54855.905
302.0195,54850.67
302.2029,54882.755
302.3863,54969.165
302.5697,54961.9
302.753,55053.465
302.9364,55169.2
303.1197,55296.28
303.303,55342.585
303.4863,55319.04
303.6696,55233.405
303.8528,55210.815
304.036,55233.785
304.2192,55332.545
304.4024,55369.42
304.5856,55358.995
304.7688,55404.605
304.9519,55472.87
305.135,55512.9
305.3181,55528.885
305.5012,55574.315
305.6842,55657.645
305.8673,55714.025
306.0504,55705.18
306.2333,55627.975
306.4163,55667.805
306.5993,55677.62
306.7822,55742.52
306.9652,55811.13
307.1481,55802.995
307.331,55813.25
307.5139,55831.855
307.6967,55821.135
307.8796,55834.63
308.0624,55892.59
308.2452,55857.655
308.428,55847.515
308.6107,55905.8
308.7935,55905.735
308.9762,55924.27
309.1589,55971.535
309.3416,55999.72
309.5243,56013.21
309.7069,56047.065
309.8896,56051.75
310.0721,56060.325
310.2548,56109.975
310.4373,56152.07
310.6199,56236.705
310.8024,56236.905
310.985,56277.01
311.1674,56232.645
311.3499,56171.455
311.5324,56240.085
311.7148,56356.91
311.8973,56339.75
312.0797,56368.9
312.2621,56440.15
312.4445,56421.28
312.6268,56396.085
312.8091,56458.62
312.9915,56409.36
313.1738,56401.11
313.356,56374.35
313.5383,56351.92
313.7206,56388.91
313.9027,56354.045
314.085,56371.485
314.2672,56422.815
314.4493,56475.04
314.6314,56550.69
314.8136,56613.1
314.9957,56583.055
315.1778,56538.615
315.3598,56587.6
315.5419,56630.07
315.724,56673.34
315.9059,56687.94
316.088,56685.055
316.2699,56771.69
316.4519,56821.9
316.6338,56786.485
316.8157,56677.81
316.9977,56688.335
317.1795,56781.675
317.3614,56878.72
317.5432,56961.29
317.7251,56986.315
317.9069,56895.76
318.0887,56866.16
318.2704,56812.195
318.4522,56842.19
318.6339,56923.565
318.8156,57065.04
318.9973,57052.875
319.179,57118.715
319.3607,57199.81
319.5423,57271.57
319.7239,57279.915
319.9055,57255.525
320.0871,57287.54
320.2687,57319.045
320.4502,57307.025
320.6317,57242.45
320.8132,57304.51
320.9947,57374.37
321.1761,57432.345
321.3576,57444.32
321.5391,57452.57
321.7205,57494.685
321.9019,57523.555
322.0832,57515.32
322.2646,57507.665
322.4459,57520.945
322.6272,57525.94
322.8085,57515.635
322.9898,57538.62
323.1711,57517.295
323.3523,57509.09
323.5335,57497.17
323.7147,57649.98
323.8959,57830.355
324.0771,57898.575
324.2582,57911.435
324.4393,57941.28
324.6204,57997.085
324.8015,58025.72
324.9826,58118.63
325.1637,58267.865
325.3447,58262.7
325.5257,58269.615
325.7067,58247.51
325.8877,58085.755
326.0686,58005.945
326.2496,58057.02
326.4305,58036.745
326.6114,58105.665
326.7922,58195.755
326.9731,58269.475
327.1539,58321.945
327.3347,58395.745
327.5155,58460.5
327.6963,58569.39
327.8771,58576.3
328.0578,58447.92
328.2385,58277.87
328.4193,58292.72
328.5999,58319.495
328.7806,58305.2
328.9613,58360.855
329.1419,58358.71
329.3225,58426.83
329.5031,58392.555
329.6837,58360.95
329.8642,58333.0
330.0447,58320.06
330.2252,58301.44
330.4057,58266.18
330.5862,58259.44
330.7667,58277.58
330.9471,58316.55
331.1275,58419.705
331.3079,58493.535
331.4883,58630.42
331.6687,58646.645
331.849,58421.865
332.0293,58302.24
332.2096,58270.015
332.3899,58310.585
332.5702,58406.09
332.7504,58487.435
332.9306,58581.69
333.1108,58521.725
333.291,58415.045
333.4712,58412.045
333.6514,58455.94
333.8315,58443.715
334.0116,58461.595
334.1917,58530.105
334.3717,58618.265
334.5518,58647.425
334.7318,58559.69
334.9119,58534.56
335.0918,58583.725
335.2718,58640.46
335.4518,58668.26
335.6317,58704.125
335.8116,58797.36
335.9915,58740.635
336.1714,58575.375
336.3513,58527.34
336.5311,58582.55
336.7109,58699.55
336.8907,58755.485
337.0705,58580.67
337.2502,58363.64
337.43,58302.99
337.6097,58225.97
337.7894,58216.785
337.9691,58273.3
338.1488,58327.675
338.3284,58372.745
338.508,58504.76
338.6877,58645.7
338.8672,58656.78
339.0468,58583.03
339.2263,58517.39
339.4059,58871.85
339.5854,59337.39
339.7649,58917.24
339.9443,58575.39
340.1238,58485.81
340.3032,58500.895
340.4826,58520.445
340.662,58413.9
340.8414,58300.6
341.0207,58330.73
341.2001,58357.635
341.3794,58337.425
341.5587,58424.86
341.738,58472.23
341.9172,58474.305
342.0965,58477.035
342.2757,58340.94
342.4549,58143.88
342.6341,58174.265
342.8132,58216.59
342.9923,58424.145
343.1715,58641.1
343.3506,58663.375
343.5296,58362.185
343.7087,58219.245
343.8878,58166.145
344.0668,58166.47
344.2458,58176.705
344.4248,58070.46
344.6037,58040.565
344.7827,58088.345
344.9616,58052.43
345.1405,58067.72
345.3194,58080.285
345.4982,57996.69
345.6771,57922.29
345.8559,57927.805
346.0347,57922.73
346.2135,57890.805
346.3923,57862.465
346.571,57799.005
346.7498,57759.485
346.9285,57843.53
347.1071,57782.545
347.2859,57667.57
347.4645,57727.885
347.6431,57792.25
347.8217,57801.54
348.0003,57709.875
348.1789,57696.135
348.3574,57665.77
348.5359,57599.405
348.7145,57508.03
348.893,57528.99
349.0714,57550.83
349.2499,57421.66
349.4283,57312.325
349.6068,57204.415
349.7852,57159.98
349.9635,57199.775
350.1419,57181.91
350.3202,57131.265
350.4985,57012.815
350.6768,56922.81
350.8551,56857.6
351.0334,56853.505
351.2116,56816.5
351.3898,56840.005
351.568,56739.31
351.7462,56740.02
351.9243,56697.745
352.1025,56600.105
352.2806,56522.96
352.4587,56498.525
352.6368,56428.75
352.8148,56314.805
352.9929,56261.575
353.1709,56307.84
353.3489,56307.54
353.5268,56227.105
353.7048,56140.58
353.8828,56092.745
354.0607,55992.115
354.2386,55990.85
354.4165,55941.61
354.5943,55891.21
354.7722,55888.57
354.95,55972.84
355.1278,55981.39
355.3056,55839.975
355.4833,55632.82
355.6611,55459.07
355.8388,55328.175
356.0165,55278.445
356.1942,55330.68
356.3719,55413.93
356.5495,55378.81
356.7271,55291.42
356.9047,55258.38
357.0823,55257.53
357.2599,55278.675
357.4374,55208.41
357.6149,55055.63
357.7924,54898.39
357.9699,54900.515
358.1474,54851.16
358.3248,54699.88
358.5023,54653.035
358.6797,54521.07
358.8571,54445.37
359.0344,54389.19
359.2118,54266.635
359.3891,54289.395
359.5664,54170.62
359.7437,54110.94
359.9209,54080.585
360.0982,53950.325
360.2754,53739.36
360.4526,53802.48
360.6298,53790.2
360.807,53723.97
360.9841,53698.81
361.1613,53766.41
361.3383,54133.92
361.5154,54096.615
361.6925,54123.375
361.8695,54011.29
362.0466,53805.275
362.2236,53558.18
362.4005,53339.34
362.5775,53066.27
362.7545,52934.745
362.9314,52802.995
363.1083,52905.875
363.2852,53496.905
363.462,53566.57
363.6389,53234.095
363.8157,52922.05
363.9925,52600.04
364.1693,52436.135
364.346,52316.605
364.5228,52424.4
364.6996,52695.275
364.8762,52731.91
365.0529,52796.755
365.2296,53023.98
365.4062,52874.59
365.5829,52711.425
365.7595,52711.43
365.9361,52636.29
366.1126,52525.19
366.2892,53697.28
366.4657,55514.565
366.6422,56045.11
366.8186,54868.885
366.9951,54557.38
367.1716,53811.625
367.348,54659.2
367.5244,55346.81
367.7008,54205.815
367.8772,53394.155
368.0535,53346.925
368.2298,55498.34
368.4061,57043.22
368.5824,56180.24
368.7586,54837.89
368.9349,54198.315
369.1111,53025.815
369.2873,52141.615
369.4635,52015.855
369.6396,51981.55
369.8158,52032.29
369.9919,52780.92
370.168,54070.38
370.3441,54166.53
370.5202,52882.36
370.6962,52006.28
370.8722,51551.81
371.0482,51500.86
371.2242,51714.415
371.4002,52277.71
371.5761,52492.865
371.752,52092.345
371.9279,52115.74
372.1038,52222.18
372.2796,52076.53
372.4555,51941.445
372.6313,51959.445
372.8071,51674.26
372.9829,51548.6
373.1586,51952.55
373.3344,52066.025
373.5101,51560.29
373.6858,51463.305
373.8615,51231.44
374.0371,51442.84
374.2127,51959.12
374.3884,51718.005
374.564,51366.825
374.7395,51219.55
374.9151,51228.535
375.0906,51954.15
375.2661,52797.935
375.4416,52169.55
375.6171,52013.655
375.7925,52154.69
375.968,52256.18
376.1434,52061.465
376.3188,51985.035
376.4941,51968.765
376.6695,52078.985
376.8448,52281.82
377.0201,52663.73
377.1954,52976.625
377.3707,52665.1
377.5459,52917.1
377.7212,53673.935
377.8964,54893.115
378.0715,55284.885
378.2467,54830.715
378.4218,54154.125
378.597,53103.095
378.7721,52955.94
378.9472,53167.29
379.1222,55262.805
379.2973,56060.515
379.4723,56440.445
379.6473,59488.8
379.8223,60901.12
379.9972,58574.235
380.1722,56312.505
380.3471,56018.3
380.522,54446.315
380.6969,53330.235
380.8717,53601.48
381.0466,53393.625
381.2214,53908.72
381.3962,54627.465
381.571,53903.85
381.7457,53419.34
381.9204,53456.035
382.0952,53328.84
382.2699,53653.65
382.4445,54603.23
382.6192,55269.34
382.7938,56055.84
382.9685,56747.575
383.1431,56018.25
383.3176,54504.7
383.4922,53550.665
383.6667,53980.14
383.8412,53887.115
384.0157,53489.26
384.1902,53695.71
384.3646,53613.43
384.5391,53646.155
384.7134,54800.29
384.8878,57072.58
385.0622,58784.755
385.2365,56757.085
385.4109,54789.685
385.5852,54408.56
385.7594,56149.085
385.9337,59918.09
386.1079,61499.805
386.2822,63246.44
386.4564,63784.03
386.6306,61390.575
386.8047,59884.475
386.9789,60795.76
387.153,62916.64
387.3271,64368.575
387.5012,62952.78
387.6752,61412.11
387.8492,61677.265
388.0233,61892.825
388.1972,59303.8
388.3712,57542.14
388.5452,57636.56
388.7191,58921.355
388.893,61882.665
389.0669,62557.58
389.2408,58232.63
389.4146,53954.245
389.5884,52722.73
389.7623,52895.64
389.9361,53462.7
390.1098,53132.175
390.2835,53121.005
390.4573,53012.955
390.631,53008.24
390.8047,53318.405
390.9784,53611.91
391.152,53135.0
391.3256,52897.855
391.4992,52799.32
391.6728,52973.76
391.8464,54225.465
392.0199,54331.68
392.1934,53392.97
392.3669,53540.195
392.5403,54621.075
392.7138,55660.67
392.8873,56554.315
393.0607,55886.62
393.2341,55403.44
393.4074,55552.81
393.5808,54864.585
393.7542,54803.18
393.9274,55064.24
394.1007,54448.35
394.274,56062.21
394.4472,57340.88
394.6205,58833.69
394.7937,59924.04
394.9668,60290.91
395.14,59526.545
395.3131,56376.34
395.4863,54275.035
395.6594,54207.93
395.8325,54103.05
396.0055,54868.54
396.1786,55733.44
396.3516,56507.855
396.5246,55369.16
396.6975,53761.575
396.8705,53889.01
397.0434,56316.345
397.2163,55421.105
397.3892,54530.575
397.5621,54885.66
397.735,56298.01
397.9077,57715.585
398.0806,57664.96
398.2534,58876.185
398.4261,59943.43
398.5989,57518.84
398.7716,57978.725
398.9443,59206.695
399.117,63038.22
399.2896,64981.085
399.4623,63828.56
399.6349,60721.605
399.8075,58829.925
399.9801,56311.405
400.1526,55017.675
400.3252,54234.28
400.4977,54388.925
400.6702,55420.99
400.8427,53625.47
401.0151,52757.735
401.1875,51729.9
401.36,51465.59
401.5323,51304.57
401.7047,50748.65
401.877,51225.375
402.0494,51746.51
402.2216,52743.21
402.394,52811.23
402.5662,52924.63
402.7385,55648.11
402.9107,55776.82
403.0829,53896.665
403.2551,52889.16
403.4272,52194.91
403.5994,52422.185
403.7715,52745.61
403.9436,53532.8
404.1156,53296.65
