Timestamp,02/27/2024 12:51:26
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2779.015
218.2508,2839.53
218.442,2900.02
218.6332,2965.91
218.8244,3029.01
219.0156,3097.19
219.2067,3169.565
219.3979,3240.315
219.589,3317.4
219.7801,3393.775
219.9712,3472.69
220.1623,3554.91
220.3533,3642.82
220.5444,3731.215
220.7354,3819.995
220.9264,3911.07
221.1174,4012.445
221.3083,4114.335
221.4993,4208.885
221.6902,4304.845
221.8812,4416.27
222.0721,4526.3
222.263,4637.605
222.4538,4753.715
222.6447,4871.565
222.8355,4995.375
223.0264,5117.09
223.2172,5241.59
223.408,5371.195
223.5987,5504.175
223.7895,5640.885
223.9802,5780.67
224.1709,5922.37
224.3616,6068.965
224.5524,6216.975
224.743,6369.11
224.9337,6515.74
225.1243,6681.18
225.315,6839.48
225.5056,6994.2
225.6962,7161.335
225.8867,7331.38
226.0773,7500.865
226.2678,7672.94
226.4584,7848.79
226.6489,8026.57
226.8394,8198.1
227.0298,8388.14
227.2203,8581.43
227.4108,8786.165
227.6012,8987.35
227.7916,9176.285
227.982,9377.63
228.1723,9572.68
228.3627,9781.375
228.5531,9982.73
228.7434,10190.715
228.9337,10410.44
229.124,10630.265
229.3143,10858.11
229.5045,11092.175
229.6948,11332.015
229.885,11581.34
230.0752,11830.51
230.2654,12076.82
230.4556,12325.785
230.6457,12570.18
230.8358,12817.29
231.026,13066.73
231.2161,13314.95
231.4062,13572.165
231.5963,13823.1
231.7863,14086.22
231.9764,14363.925
232.1664,14643.24
232.3564,14936.28
232.5464,15213.955
232.7364,15497.17
232.9263,15772.775
233.1163,16070.34
233.3062,16374.51
233.4961,16694.005
233.686,16985.675
233.8758,17259.005
234.0657,17535.86
234.2555,17844.76
234.4454,18144.95
234.6352,18448.105
234.825,18745.47
235.0147,19037.025
235.2045,19336.53
235.3942,19633.075
235.5839,19937.275
235.7737,20234.45
235.9633,20523.61
236.153,20850.145
236.3427,21168.92
236.5323,21475.255
236.7219,21763.795
236.9115,22037.75
237.1011,22323.24
237.2907,22639.53
237.4803,22957.435
237.6698,23252.595
237.8593,23556.9
238.0488,23859.91
238.2383,24172.185
238.4278,24468.275
238.6172,24801.565
238.8066,25110.745
238.9961,25419.485
239.1855,25743.395
239.3748,26043.35
239.5642,26331.365
239.7536,26634.735
239.9429,26935.16
240.1322,27210.88
240.3215,27504.59
240.5108,27801.725
240.7001,28108.635
240.8893,28398.5
241.0786,28685.51
241.2677,28964.245
241.457,29279.435
241.6461,29510.725
241.8353,29768.93
242.0244,30026.965
242.2136,30278.64
242.4027,30545.265
242.5918,30797.35
242.7809,31041.595
242.9699,31191.43
243.159,31370.795
243.348,31692.155
243.537,32015.62
243.726,32282.79
243.915,32524.105
244.1039,32761.09
244.2929,32909.605
244.4818,33028.49
244.6707,33281.09
244.8596,33599.95
245.0485,33890.885
245.2373,34186.665
245.4262,34458.745
245.615,34689.29
245.8038,34895.91
245.9926,35133.515
246.1814,35353.32
246.3701,35395.54
246.5589,35470.035
246.7476,35716.43
246.9363,36025.16
247.1249,36288.475
247.3136,36548.395
247.5023,36783.13
247.6909,37034.545
247.8795,37255.075
248.0681,37500.4
248.2567,37719.285
248.4453,37932.87
248.6338,38113.15
248.8224,38202.235
249.0109,38143.22
249.1994,38315.055
249.3878,38599.015
249.5763,38843.915
249.7648,39063.06
249.9532,39275.425
250.1416,39525.345
250.33,39768.27
250.5183,39998.1
250.7067,40166.625
250.8951,40330.34
251.0834,40484.46
251.2717,40642.315
251.46,40769.265
251.6483,40896.735
251.8365,40967.435
252.0247,40934.45
252.213,41090.99
252.4012,41284.25
252.5894,41528.915
252.7775,41680.515
252.9657,41818.355
253.1538,42009.465
253.3419,42148.38
253.53,42250.895
253.7181,42366.24
253.9062,42491.135
254.0942,42600.35
254.2823,42687.995
254.4703,42775.455
254.6583,42875.15
254.8463,42967.34
255.0342,43006.605
255.2222,43055.785
255.4101,43048.195
255.598,43019.475
255.7859,43135.935
255.9738,43311.715
256.1616,43473.15
256.3495,43648.71
256.5373,43775.415
256.7251,43967.27
256.9129,44064.175
257.1006,44161.28
257.2884,44281.075
257.4761,44420.32
257.6638,44505.38
257.8515,44538.675
258.0392,44598.755
258.2269,44644.505
258.4146,44688.68
258.6022,44746.025
258.7898,44746.315
258.9774,44776.415
259.165,44862.72
259.3525,44926.655
259.5401,44962.39
259.7276,45056.715
259.9151,45132.4
260.1026,45178.01
260.2901,45260.685
260.4776,45324.075
260.665,45457.46
260.8524,45573.56
261.0398,45684.145
261.2272,45740.755
261.4146,45744.86
261.6019,45807.46
261.7893,45875.27
261.9766,45913.425
262.1639,45982.805
262.3512,45966.95
262.5384,45962.405
262.7257,45979.05
262.9129,46019.47
263.1001,46041.25
263.2873,46135.94
263.4745,46176.395
263.6617,46111.505
263.8488,46135.75
264.0359,46171.175
264.2231,46191.245
264.4101,46217.885
264.5972,46251.36
264.7842,46281.215
264.9713,46305.59
265.1583,46303.075
265.3453,46326.095
265.5323,46358.945
265.7193,46399.51
265.9062,46477.38
266.0931,46498.53
266.2801,46503.68
266.4669,46562.615
266.6538,46614.075
266.8407,46683.16
267.0276,46659.375
267.2143,46636.58
267.4012,46672.525
267.588,46607.925
267.7747,46611.745
267.9615,46628.44
268.1482,46626.125
268.3349,46643.885
268.5217,46643.63
268.7083,46592.985
268.895,46596.185
269.0817,46646.765
269.2682,46643.545
269.4549,46583.3
269.6415,46480.19
269.8281,46472.16
270.0146,46526.96
270.2012,46564.335
270.3877,46604.185
270.5742,46615.43
270.7607,46618.875
270.9472,46631.545
271.1336,46624.535
271.32,46600.67
271.5065,46582.45
271.6929,46582.305
271.8792,46627.865
272.0656,46631.04
272.252,46659.765
272.4383,46677.665
272.6246,46673.365
272.8109,46675.085
272.9972,46762.09
273.1835,46815.21
273.3697,46858.01
273.5559,46897.5
273.7421,46921.91
273.9283,46929.535
274.1145,46949.83
274.3007,46968.885
274.4868,47009.735
274.6729,47096.765
274.859,47117.32
275.0451,47139.2
275.2311,47049.32
275.4172,47101.025
275.6032,47153.635
275.7892,47227.585
275.9752,47251.955
276.1612,47308.36
276.3472,47277.23
276.5331,47291.72
276.719,47322.4
276.9049,47347.905
277.0908,47330.57
277.2767,47348.97
277.4625,47395.725
277.6484,47405.805
277.8342,47401.43
278.02,47433.355
278.2057,47500.505
278.3915,47591.95
278.5772,47623.585
278.763,47597.785
278.9487,47687.93
279.1343,47778.69
279.32,47793.18
279.5057,47769.675
279.6913,47685.115
279.877,47692.725
280.0625,47725.015
280.2481,47698.67
280.4337,47680.9
280.6192,47769.36
280.8048,47854.615
280.9903,47844.75
281.1758,47822.365
281.3612,47791.28
281.5467,47813.03
281.7321,47900.595
281.9175,47956.42
282.1029,47977.79
282.2884,48013.92
282.4737,47983.405
282.6591,47961.13
282.8444,47994.035
283.0297,48020.175
283.215,48067.87
283.4002,48097.84
283.5855,48073.85
283.7707,47999.705
283.956,48017.355
284.1412,48043.605
284.3264,48119.935
284.5115,48213.82
284.6967,48290.19
284.8818,48278.12
285.0669,48252.535
285.252,48296.32
285.4371,48355.44
285.6222,48348.515
285.8072,48357.6
285.9922,48367.98
286.1772,48450.32
286.3622,48530.395
286.5472,48531.5
286.7321,48494.235
286.9171,48590.28
287.102,48651.675
287.2869,48745.005
287.4717,48874.525
287.6566,48921.57
287.8415,48971.125
288.0263,49004.83
288.2111,48956.405
288.3959,48917.605
288.5806,48963.62
288.7654,49036.15
288.9501,49201.345
289.1348,49276.89
289.3195,49319.815
289.5042,49389.415
289.6889,49495.325
289.8735,49465.33
290.0581,49483.26
290.2428,49447.545
290.4273,49511.975
290.6119,49635.125
290.7965,49677.51
290.981,49734.83
291.1655,49782.675
291.35,49715.46
291.5345,49695.885
291.719,49759.7
291.9034,49833.89
292.0878,49966.88
292.2722,50017.97
292.4566,50025.32
292.641,50109.55
292.8253,50165.43
293.0096,50179.92
293.194,50267.825
293.3783,50322.94
293.5626,50416.065
293.7468,50494.775
293.9311,50559.12
294.1153,50533.135
294.2995,50436.485
294.4837,50408.01
294.6678,50400.26
294.852,50431.43
295.0361,50514.185
295.2202,50597.0
295.4043,50695.775
295.5884,50741.035
295.7725,50791.28
295.9565,50841.0
296.1405,50801.815
296.3246,50822.43
296.5085,50965.855
296.6925,51096.36
296.8764,51155.375
297.0603,51175.29
297.2443,51203.08
297.4282,51189.335
297.612,51186.43
297.7959,51187.665
297.9797,51226.675
298.1635,51221.855
298.3474,51366.78
298.5311,51498.545
298.7149,51484.45
298.8987,51442.475
299.0823,51464.64
299.2661,51433.27
299.4498,51348.505
299.6334,51417.71
299.8171,51496.965
300.0007,51543.255
300.1843,51598.875
300.368,51634.06
300.5515,51653.18
300.7351,51682.475
300.9186,51723.67
301.1021,51722.145
301.2857,51777.175
301.4691,51828.505
301.6526,51924.41
301.8361,51921.3
302.0195,51918.285
302.2029,51958.075
302.3863,52025.595
302.5697,52023.165
302.753,52108.425
302.9364,52211.665
303.1197,52337.07
303.303,52374.865
303.4863,52352.88
303.6696,52272.705
303.8528,52232.685
304.036,52261.92
304.2192,52351.105
304.4024,52393.57
304.5856,52373.65
304.7688,52415.76
304.9519,52490.13
305.135,52508.22
305.3181,52539.815
305.5012,52569.365
305.6842,52652.415
305.8673,52703.035
306.0504,52690.85
306.2333,52622.97
306.4163,52657.835
306.5993,52667.415
306.7822,52732.325
306.9652,52805.45
307.1481,52791.71
307.331,52808.245
307.5139,52809.605
307.6967,52806.725
307.8796,52822.84
308.0624,52861.14
308.2452,52849.585
308.428,52837.72
308.6107,52886.28
308.7935,52890.2
308.9762,52905.1
309.1589,52943.695
309.3416,52968.78
309.5243,52985.625
309.7069,53010.79
309.8896,53012.245
310.0721,53028.88
310.2548,53074.0
310.4373,53118.58
310.6199,53206.525
310.8024,53215.86
310.985,53249.04
311.1674,53201.66
311.3499,53145.11
311.5324,53210.01
311.7148,53313.645
311.8973,53300.49
312.0797,53317.24
312.2621,53395.605
312.4445,53384.89
312.6268,53362.405
312.8091,53414.24
312.9915,53376.175
313.1738,53368.385
313.356,53339.67
313.5383,53316.595
313.7206,53360.105
313.9027,53331.82
314.085,53352.835
314.2672,53393.54
314.4493,53433.135
314.6314,53500.315
314.8136,53576.48
314.9957,53552.86
315.1778,53518.515
315.3598,53551.29
315.5419,53592.045
315.724,53621.74
315.9059,53625.57
316.088,53637.845
316.2699,53727.64
316.4519,53786.11
316.6338,53751.38
316.8157,53657.56
316.9977,53667.04
317.1795,53764.05
317.3614,53865.055
317.5432,53927.235
317.7251,53958.355
317.9069,53861.83
318.0887,53823.835
318.2704,53769.685
318.4522,53818.525
318.6339,53909.84
318.8156,54052.16
318.9973,54058.095
319.179,54096.46
319.3607,54171.195
319.5423,54242.73
319.7239,54252.24
319.9055,54242.22
320.0871,54275.545
320.2687,54312.89
320.4502,54319.63
320.6317,54261.065
320.8132,54325.825
320.9947,54385.865
321.1761,54430.74
321.3576,54438.26
321.5391,54444.0
321.7205,54501.835
321.9019,54541.2
322.0832,54527.955
322.2646,54510.095
322.4459,54523.31
322.6272,54517.365
322.8085,54501.58
322.9898,54520.09
323.1711,54512.04
323.3523,54514.125
323.5335,54509.82
323.7147,54671.705
323.8959,54849.205
324.0771,54931.475
324.2582,54943.97
324.4393,54970.835
324.6204,55027.35
324.8015,55042.415
324.9826,55130.08
325.1637,55277.04
325.3447,55295.925
325.5257,55321.655
325.7067,55314.955
325.8877,55163.73
326.0686,55099.565
326.2496,55142.46
326.4305,55124.08
326.6114,55188.475
326.7922,55288.16
326.9731,55372.255
327.1539,55404.565
327.3347,55490.815
327.5155,55548.2
327.6963,55638.865
327.8771,55645.04
328.0578,55514.61
328.2385,55360.83
328.4193,55378.28
328.5999,55402.98
328.7806,55385.955
328.9613,55467.065
329.1419,55503.375
329.3225,55571.505
329.5031,55544.695
329.6837,55515.775
329.8642,55497.41
330.0447,55488.615
330.2252,55459.88
330.4057,55402.325
330.5862,55380.69
330.7667,55395.27
330.9471,55452.585
331.1275,55557.8
331.3079,55612.63
331.4883,55747.32
331.6687,55786.92
331.849,55580.41
332.0293,55466.72
332.2096,55419.655
332.3899,55460.725
332.5702,55568.63
332.7504,55659.55
332.9306,55739.01
333.1108,55675.445
333.291,55593.94
333.4712,55578.875
333.6514,55600.815
333.8315,55594.79
334.0116,55613.65
334.1917,55699.395
334.3717,55795.12
334.5518,55835.49
334.7318,55749.08
334.9119,55705.91
335.0918,55762.1
335.2718,55836.605
335.4518,55881.085
335.6317,55921.99
335.8116,55994.055
335.9915,55894.335
336.1714,55706.46
336.3513,55711.8
336.5311,55795.35
336.7109,55897.68
336.8907,55931.865
337.0705,55749.065
337.2502,55546.13
337.43,55504.655
337.6097,55463.56
337.7894,55470.38
337.9691,55491.43
338.1488,55543.805
338.3284,55606.045
338.508,55750.565
338.6877,55896.465
338.8672,55916.19
339.0468,55837.37
339.2263,55760.68
339.4059,56094.115
339.5854,56595.595
339.7649,56174.265
339.9443,55866.94
340.1238,55797.475
340.3032,55800.885
340.4826,55819.485
340.662,55696.605
340.8414,55588.13
341.0207,55624.51
341.2001,55649.93
341.3794,55626.03
341.5587,55703.05
341.738,55778.96
341.9172,55808.465
342.0965,55812.74
342.2757,55665.08
342.4549,55467.56
342.6341,55506.335
342.8132,55554.135
342.9923,55785.645
343.1715,55999.26
343.3506,55992.97
343.5296,55717.13
343.7087,55575.165
343.8878,55498.57
344.0668,55471.465
344.2458,55464.875
344.4248,55378.535
344.6037,55361.315
344.7827,55429.995
344.9616,55427.685
345.1405,55456.395
345.3194,55451.19
345.4982,55389.31
345.6771,55327.535
345.8559,55308.655
346.0347,55291.695
346.2135,55264.32
346.3923,55264.805
346.571,55203.37
346.7498,55174.61
346.9285,55278.59
347.1071,55225.135
347.2859,55099.53
347.4645,55135.605
347.6431,55178.125
347.8217,55212.76
348.0003,55138.56
348.1789,55139.305
348.3574,55102.08
348.5359,55047.765
348.7145,54976.445
348.893,54998.99
349.0714,54982.69
349.2499,54861.08
349.4283,54773.49
349.6068,54665.32
349.7852,54615.715
349.9635,54700.335
350.1419,54711.035
350.3202,54676.06
350.4985,54566.875
350.6768,54470.415
350.8551,54414.425
351.0334,54385.925
351.2116,54349.95
351.3898,54352.495
351.568,54269.635
351.7462,54299.7
351.9243,54274.515
352.1025,54174.38
352.2806,54070.065
352.4587,54023.45
352.6368,53941.99
352.8148,53875.645
352.9929,53857.02
353.1709,53912.435
353.3489,53919.085
353.5268,53855.305
353.7048,53775.53
353.8828,53741.46
354.0607,53652.215
354.2386,53636.375
354.4165,53605.285
354.5943,53564.885
354.7722,53558.125
354.95,53655.265
355.1278,53665.365
355.3056,53507.545
355.4833,53300.595
355.6611,53135.275
355.8388,53008.475
356.0165,52963.865
356.1942,53030.21
356.3719,53132.96
356.5495,53036.455
356.7271,52937.985
356.9047,52914.88
357.0823,52897.68
357.2599,52939.925
357.4374,52898.24
357.6149,52753.13
357.7924,52607.35
357.9699,52577.965
358.1474,52499.745
358.3248,52351.26
358.5023,52309.87
358.6797,52183.465
358.8571,52118.955
359.0344,52112.085
359.2118,52039.905
359.3891,52064.72
359.5664,51972.51
359.7437,51938.135
359.9209,51902.1
360.0982,51797.57
360.2754,51571.92
360.4526,51600.67
360.6298,51579.565
360.807,51509.305
360.9841,51469.81
361.1613,51562.545
361.3383,51928.43
361.5154,51921.46
361.6925,51937.805
361.8695,51784.95
362.0466,51590.995
362.2236,51393.86
362.4005,51205.745
362.5775,50984.85
362.7545,50886.895
362.9314,50757.58
363.1083,50782.715
363.2852,51321.86
363.462,51409.51
363.6389,51116.325
363.8157,50839.535
363.9925,50552.355
364.1693,50405.925
364.346,50275.945
364.5228,50350.045
364.6996,50613.11
364.8762,50635.835
365.0529,50718.3
365.2296,50965.61
365.4062,50873.56
365.5829,50717.56
365.7595,50731.225
365.9361,50675.24
366.1126,50575.44
366.2892,51671.21
366.4657,53436.615
366.6422,53980.425
366.8186,52815.815
366.9951,52494.63
367.1716,51807.615
367.348,52615.23
367.5244,53312.445
367.7008,52213.815
367.8772,51374.635
368.0535,51316.9
368.2298,53390.02
368.4061,54928.54
368.5824,54106.715
368.7586,52757.22
368.9349,52147.13
369.1111,51087.49
369.2873,50247.01
369.4635,50096.42
369.6396,50075.81
369.8158,50133.915
369.9919,50875.175
370.168,52108.775
370.3441,52203.065
370.5202,50902.465
370.6962,50013.155
370.8722,49581.74
371.0482,49572.675
371.2242,49831.79
371.4002,50436.205
371.5761,50661.06
371.752,50261.875
371.9279,50203.58
372.1038,50245.225
372.2796,50112.545
372.4555,50046.79
372.6313,50108.005
372.8071,49816.03
372.9829,49708.98
373.1586,50087.515
373.3344,50145.26
373.5101,49594.76
373.6858,49475.005
373.8615,49312.405
374.0371,49584.43
374.2127,50120.375
374.3884,49850.91
374.564,49468.645
374.7395,49297.095
374.9151,49279.745
375.0906,50003.4
375.2661,50904.93
375.4416,50376.935
375.6171,50235.565
375.7925,50320.48
375.968,50376.205
376.1434,50218.375
376.3188,50148.625
376.4941,50133.025
376.6695,50248.765
376.8448,50444.36
377.0201,50833.025
377.1954,51162.17
377.3707,50886.22
377.5459,51139.99
377.7212,51881.275
377.8964,53072.18
378.0715,53499.415
378.2467,53068.615
378.4218,52423.155
378.597,51382.745
378.7721,51165.025
378.9472,51345.77
379.1222,53367.06
379.2973,54192.04
379.4723,54508.65
379.6473,57450.23
379.8223,58966.245
379.9972,56205.45
380.1722,54388.48
380.3471,54163.96
380.522,52706.315
380.6969,51577.72
380.8717,51831.8
381.0466,51699.97
381.2214,52170.94
381.3962,52821.44
381.571,52072.07
381.7457,51579.48
381.9204,51622.425
382.0952,51455.975
382.2699,51779.735
382.4445,52663.365
382.6192,53272.85
382.7938,54002.75
382.9685,54696.98
383.1431,53984.815
383.3176,52460.925
383.4922,51521.64
383.6667,51963.03
383.8412,51893.16
384.0157,51509.525
384.1902,51745.78
384.3646,51746.36
384.5391,51830.805
384.7134,52987.5
384.8878,55210.305
385.0622,56897.03
385.2365,54947.94
385.4109,53010.615
385.5852,52600.045
385.7594,54251.41
385.9337,57941.3
386.1079,59567.55
386.2822,61032.395
386.4564,60881.475
386.6306,57477.045
386.8047,57271.15
386.9789,58794.575
387.153,60832.745
387.3271,61572.32
387.5012,59014.365
387.6752,57859.28
387.8492,59246.985
388.0233,59428.305
388.1972,56426.635
388.3712,55504.225
388.5452,55650.56
388.7191,56883.025
388.893,60016.3
389.0669,60142.21
389.2408,55078.175
389.4146,52214.875
389.5884,51082.105
389.7623,51311.78
389.9361,51864.935
390.1098,51542.105
390.2835,51509.145
390.4573,51358.18
390.631,51314.215
390.8047,51654.37
390.9784,51991.895
391.152,51560.145
391.3256,51344.31
391.4992,51243.75
391.6728,51386.3
391.8464,52568.215
392.0199,52676.01
392.1934,51721.93
392.3669,51850.37
392.5403,52907.34
392.7138,53867.655
392.8873,54651.265
393.0607,53924.17
393.2341,53349.855
393.4074,53425.605
393.5808,52784.86
393.7542,52773.2
393.9274,53119.575
394.1007,52621.95
394.274,54227.785
394.4472,55537.685
394.6205,57067.565
394.7937,58223.205
394.9668,58544.315
395.14,57719.665
395.3131,54750.335
395.4863,52734.415
395.6594,52663.04
395.8325,52586.565
396.0055,53319.685
396.1786,54062.96
396.3516,54723.345
396.5246,53588.18
396.6975,51914.36
396.8705,51922.505
397.0434,54279.33
397.2163,53536.69
397.3892,52742.54
397.5621,53157.775
397.735,54661.92
397.9077,56138.425
398.0806,56181.28
398.2534,57343.35
398.4261,58485.195
398.5989,55953.43
398.7716,56499.645
398.9443,57745.08
399.117,61768.445
399.2896,63045.64
399.4623,60999.03
399.6349,57222.79
399.8075,57052.545
399.9801,55010.255
400.1526,53777.61
400.3252,53036.885
400.4977,53161.72
400.6702,54099.685
400.8427,52414.755
401.0151,51598.57
401.1875,50622.19
401.36,50395.995
401.5323,50259.51
401.7047,49729.44
401.877,50171.495
402.0494,50717.965
402.2216,51694.585
402.394,51777.59
402.5662,51857.215
402.7385,54507.865
402.9107,54698.445
403.0829,52797.025
403.2551,51705.09
403.4272,51018.525
403.5994,51292.355
403.7715,51693.615
403.9436,52535.895
404.1156,52278.065
