Timestamp,02/27/2024 13:50:45
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2873.245
218.2508,2936.3
218.442,2998.695
218.6332,3066.08
218.8244,3130.61
219.0156,3202.12
219.2067,3278.285
219.3979,3352.745
219.589,3430.8
219.7801,3510.515
219.9712,3594.06
220.1623,3679.815
220.3533,3768.39
220.5444,3860.23
220.7354,3953.45
220.9264,4049.38
221.1174,4152.365
221.3083,4255.09
221.4993,4356.4
221.6902,4458.635
221.8812,4570.485
222.0721,4685.31
222.263,4799.095
222.4538,4921.805
222.6447,5043.915
222.8355,5169.295
223.0264,5297.255
223.2172,5425.83
223.408,5562.1
223.5987,5699.99
223.7895,5837.905
223.9802,5983.105
224.1709,6127.995
224.3616,6281.985
224.5524,6434.885
224.743,6591.7
224.9337,6745.04
225.1243,6918.335
225.315,7083.08
225.5056,7236.735
225.6962,7411.135
225.8867,7587.14
226.0773,7762.15
226.2678,7935.905
226.4584,8119.475
226.6489,8306.99
226.8394,8481.34
227.0298,8678.98
227.2203,8881.9
227.4108,9090.14
227.6012,9299.84
227.7916,9495.19
227.982,9699.595
228.1723,9900.845
228.3627,10119.345
228.5531,10327.545
228.7434,10544.3
228.9337,10766.64
229.124,10997.445
229.3143,11223.355
229.5045,11475.695
229.6948,11721.55
229.885,11973.645
230.0752,12234.135
230.2654,12490.29
230.4556,12742.53
230.6457,12994.46
230.8358,13245.98
231.026,13503.45
231.2161,13763.345
231.4062,14026.565
231.5963,14284.395
231.7863,14554.65
231.9764,14846.475
232.1664,15130.275
232.3564,15433.135
232.5464,15722.975
232.7364,16010.285
232.9263,16295.24
233.1163,16597.13
233.3062,16910.575
233.4961,17237.2
233.686,17540.405
233.8758,17823.615
234.0657,18105.76
234.2555,18423.13
234.4454,18730.915
234.6352,19044.0
234.825,19354.805
235.0147,19656.52
235.2045,19960.74
235.3942,20263.72
235.5839,20573.06
235.7737,20878.605
235.9633,21173.13
236.153,21513.485
236.3427,21834.275
236.5323,22153.23
236.7219,22456.9
236.9115,22729.78
237.1011,23020.005
237.2907,23346.675
237.4803,23670.905
237.6698,23975.165
237.8593,24290.765
238.0488,24593.965
238.2383,24911.895
238.4278,25213.795
238.6172,25556.075
238.8066,25871.03
238.9961,26189.995
239.1855,26519.545
239.3748,26830.455
239.5642,27123.23
239.7536,27440.125
239.9429,27740.18
240.1322,28024.515
240.3215,28326.6
240.5108,28630.345
240.7001,28942.81
240.8893,29239.72
241.0786,29527.76
241.2677,29812.495
241.457,30132.395
241.6461,30368.67
241.8353,30632.505
242.0244,30890.185
242.2136,31151.23
242.4027,31425.34
242.5918,31689.3
242.7809,31934.71
242.9699,32087.79
243.159,32270.93
243.348,32597.675
243.537,32927.44
243.726,33193.15
243.915,33442.81
244.1039,33677.88
244.2929,33837.72
244.4818,33951.63
244.6707,34214.59
244.8596,34538.295
245.0485,34840.235
245.2373,35133.28
245.4262,35409.715
245.615,35650.69
245.8038,35852.23
245.9926,36091.425
246.1814,36317.97
246.3701,36362.905
246.5589,36444.925
246.7476,36681.715
246.9363,37005.22
247.1249,37266.745
247.3136,37533.065
247.5023,37766.715
247.6909,38025.235
247.8795,38243.805
248.0681,38484.625
248.2567,38713.93
248.4453,38927.04
248.6338,39120.3
248.8224,39206.955
249.0109,39152.075
249.1994,39320.945
249.3878,39606.36
249.5763,39861.275
249.7648,40073.5
249.9532,40286.2
250.1416,40539.32
250.33,40782.48
250.5183,41011.905
250.7067,41184.665
250.8951,41353.465
251.0834,41509.455
251.2717,41668.265
251.46,41787.2
251.6483,41923.52
251.8365,41997.325
252.0247,41967.21
252.213,42124.735
252.4012,42309.025
252.5894,42556.73
252.7775,42717.515
252.9657,42847.63
253.1538,43040.57
253.3419,43176.395
253.53,43272.68
253.7181,43393.94
253.9062,43526.625
254.0942,43627.5
254.2823,43715.875
254.4703,43796.72
254.6583,43894.625
254.8463,43990.81
255.0342,44034.71
255.2222,44070.265
255.4101,44078.01
255.598,44033.665
255.7859,44150.055
255.9738,44329.745
256.1616,44489.66
256.3495,44665.81
256.5373,44785.29
256.7251,44981.88
256.9129,45078.6
257.1006,45165.05
257.2884,45290.555
257.4761,45429.64
257.6638,45511.3
257.8515,45547.535
258.0392,45601.035
258.2269,45646.51
258.4146,45688.94
258.6022,45745.345
258.7898,45741.765
258.9774,45771.995
259.165,45848.055
259.3525,45907.805
259.5401,45947.515
259.7276,46036.545
259.9151,46110.315
260.1026,46156.125
260.2901,46237.015
260.4776,46299.475
260.665,46434.605
260.8524,46547.98
261.0398,46660.635
261.2272,46702.12
261.4146,46703.875
261.6019,46758.33
261.7893,46824.455
261.9766,46867.92
262.1639,46933.815
262.3512,46911.055
262.5384,46911.8
262.7257,46922.285
262.9129,46958.655
263.1001,46985.375
263.2873,47065.995
263.4745,47108.865
263.6617,47028.21
263.8488,47053.105
264.0359,47098.295
264.2231,47110.9
264.4101,47133.115
264.5972,47158.96
264.7842,47181.59
264.9713,47195.715
265.1583,47193.05
265.3453,47217.02
265.5323,47250.46
265.7193,47289.765
265.9062,47364.055
266.0931,47382.255
266.2801,47381.93
266.4669,47438.665
266.6538,47484.42
266.8407,47550.86
267.0276,47521.34
267.2143,47503.13
267.4012,47529.545
267.588,47470.72
267.7747,47467.425
267.9615,47474.42
268.1482,47468.725
268.3349,47488.955
268.5217,47481.325
268.7083,47427.95
268.895,47421.515
269.0817,47474.065
269.2682,47460.84
269.4549,47399.975
269.6415,47296.89
269.8281,47275.64
270.0146,47332.125
270.2012,47366.42
270.3877,47403.815
270.5742,47408.1
270.7607,47409.61
270.9472,47411.355
271.1336,47402.31
271.32,47379.12
271.5065,47350.6
271.6929,47349.18
271.8792,47392.31
272.0656,47390.165
272.252,47422.075
272.4383,47439.695
272.6246,47420.055
272.8109,47424.54
272.9972,47505.055
273.1835,47554.37
273.3697,47600.1
273.5559,47628.69
273.7421,47647.895
273.9283,47659.13
274.1145,47659.54
274.3007,47681.015
274.4868,47721.3
274.6729,47803.29
274.859,47822.04
275.0451,47841.065
275.2311,47743.265
275.4172,47788.44
275.6032,47840.03
275.7892,47908.645
275.9752,47930.99
276.1612,47987.86
276.3472,47962.85
276.5331,47966.09
276.719,47987.45
276.9049,48010.855
277.0908,47993.13
277.2767,48005.84
277.4625,48049.455
277.6484,48059.88
277.8342,48050.315
278.02,48075.28
278.2057,48141.11
278.3915,48233.445
278.5772,48255.07
278.763,48234.165
278.9487,48309.215
279.1343,48394.66
279.32,48416.175
279.5057,48385.455
279.6913,48293.85
279.877,48302.49
280.0625,48326.995
280.2481,48294.165
280.4337,48274.455
280.6192,48363.115
280.8048,48445.82
280.9903,48433.65
281.1758,48400.49
281.3612,48364.3
281.5467,48385.4
281.7321,48467.585
281.9175,48517.4
282.1029,48532.88
282.2884,48566.165
282.4737,48533.285
282.6591,48509.945
282.8444,48537.4
283.0297,48569.01
283.215,48606.735
283.4002,48633.515
283.5855,48605.49
283.7707,48528.035
283.956,48540.815
284.1412,48555.175
284.3264,48630.185
284.5115,48728.745
284.6967,48797.615
284.8818,48784.725
285.0669,48743.9
285.252,48786.255
285.4371,48848.595
285.6222,48830.925
285.8072,48844.645
285.9922,48847.595
286.1772,48918.495
286.3622,48998.0
286.5472,48989.64
286.7321,48963.645
286.9171,49053.41
287.102,49108.925
287.2869,49202.61
287.4717,49331.785
287.6566,49377.545
287.8415,49419.175
288.0263,49446.28
288.2111,49390.785
288.3959,49351.295
288.5806,49395.685
288.7654,49462.575
288.9501,49623.86
289.1348,49701.42
289.3195,49738.79
289.5042,49808.325
289.6889,49917.53
289.8735,49874.935
290.0581,49888.33
290.2428,49845.385
290.4273,49903.625
290.6119,50022.97
290.7965,50073.125
290.981,50128.04
291.1655,50161.69
291.35,50091.635
291.5345,50078.42
291.719,50134.95
291.9034,50204.27
292.0878,50336.59
292.2722,50380.85
292.4566,50386.585
292.641,50458.65
292.8253,50516.365
293.0096,50532.075
293.194,50610.095
293.3783,50669.745
293.5626,50754.0
293.7468,50827.64
293.9311,50890.49
294.1153,50861.09
294.2995,50758.555
294.4837,50722.855
294.6678,50714.1
294.852,50737.5
295.0361,50819.835
295.2202,50910.53
295.4043,50999.945
295.5884,51040.54
295.7725,51093.79
295.9565,51123.5
296.1405,51082.22
296.3246,51103.105
296.5085,51242.08
296.6925,51373.995
296.8764,51431.27
297.0603,51451.895
297.2443,51475.99
297.4282,51462.66
297.612,51455.935
297.7959,51454.72
297.9797,51477.86
298.1635,51470.645
298.3474,51619.495
298.5311,51743.845
298.7149,51728.19
298.8987,51675.81
299.0823,51699.93
299.2661,51666.825
299.4498,51570.975
299.6334,51643.66
299.8171,51725.485
300.0007,51755.66
300.1843,51814.795
300.368,51842.725
300.5515,51851.83
300.7351,51883.89
300.9186,51920.375
301.1021,51912.855
301.2857,51974.26
301.4691,52022.16
301.6526,52112.16
301.8361,52107.97
302.0195,52102.19
302.2029,52134.04
302.3863,52196.45
302.5697,52195.38
302.753,52270.26
302.9364,52371.805
303.1197,52495.74
303.303,52531.66
303.4863,52507.695
303.6696,52422.645
303.8528,52381.91
304.036,52408.625
304.2192,52496.01
304.4024,52537.605
304.5856,52511.52
304.7688,52543.585
304.9519,52622.675
305.135,52640.315
305.3181,52656.995
305.5012,52692.475
305.6842,52769.795
305.8673,52820.405
306.0504,52798.75
306.2333,52727.725
306.4163,52754.76
306.5993,52766.365
306.7822,52833.965
306.9652,52903.53
307.1481,52894.425
307.331,52893.285
307.5139,52905.56
307.6967,52899.195
307.8796,52905.965
308.0624,52948.06
308.2452,52923.64
308.428,52907.27
308.6107,52958.035
308.7935,52953.83
308.9762,52966.345
309.1589,53008.795
309.3416,53026.475
309.5243,53039.125
309.7069,53069.275
309.8896,53064.92
310.0721,53068.97
310.2548,53116.915
310.4373,53153.795
310.6199,53241.845
310.8024,53246.415
310.985,53283.265
311.1674,53228.275
311.3499,53174.83
311.5324,53220.915
311.7148,53335.515
311.8973,53325.07
312.0797,53340.6
312.2621,53410.615
312.4445,53397.0
312.6268,53371.115
312.8091,53422.705
312.9915,53381.66
313.1738,53376.755
313.356,53338.64
313.5383,53312.09
313.7206,53352.975
313.9027,53319.255
314.085,53339.795
314.2672,53378.905
314.4493,53414.285
314.6314,53496.14
314.8136,53563.74
314.9957,53537.31
315.1778,53491.465
315.3598,53524.48
315.5419,53553.44
315.724,53580.59
315.9059,53582.03
316.088,53596.445
316.2699,53685.125
316.4519,53737.185
316.6338,53704.77
316.8157,53612.39
316.9977,53619.855
317.1795,53717.005
317.3614,53816.195
317.5432,53879.9
317.7251,53906.38
317.9069,53803.33
318.0887,53748.54
318.2704,53707.09
318.4522,53749.315
318.6339,53840.405
318.8156,53985.485
318.9973,53985.8
319.179,54026.885
319.3607,54093.155
319.5423,54162.56
319.7239,54184.175
319.9055,54173.745
320.0871,54199.375
320.2687,54243.26
320.4502,54238.13
320.6317,54176.41
320.8132,54245.215
320.9947,54291.55
321.1761,54330.68
321.3576,54334.07
321.5391,54355.02
321.7205,54405.605
321.9019,54444.97
322.0832,54426.635
322.2646,54401.81
322.4459,54412.21
322.6272,54392.505
322.8085,54386.68
322.9898,54402.14
323.1711,54391.31
323.3523,54401.78
323.5335,54393.75
323.7147,54552.42
323.8959,54731.68
324.0771,54811.385
324.2582,54816.665
324.4393,54837.36
324.6204,54899.01
324.8015,54904.845
324.9826,54993.08
325.1637,55142.165
325.3447,55165.055
325.5257,55185.46
325.7067,55172.39
325.8877,55031.725
326.0686,54968.075
326.2496,55007.085
326.4305,54982.755
326.6114,55057.925
326.7922,55156.645
326.9731,55231.385
327.1539,55258.97
327.3347,55336.36
327.5155,55394.8
327.6963,55491.13
327.8771,55484.675
328.0578,55352.915
328.2385,55196.17
328.4193,55223.2
328.5999,55243.015
328.7806,55227.54
328.9613,55311.2
329.1419,55349.575
329.3225,55430.065
329.5031,55406.32
329.6837,55373.18
329.8642,55335.295
330.0447,55333.085
330.2252,55306.63
330.4057,55238.62
330.5862,55209.18
330.7667,55225.285
330.9471,55279.505
331.1275,55372.0
331.3079,55424.225
331.4883,55561.415
331.6687,55598.93
331.849,55403.575
332.0293,55287.5
332.2096,55244.685
332.3899,55263.525
332.5702,55387.215
332.7504,55465.26
332.9306,55540.205
333.1108,55486.42
333.291,55399.915
333.4712,55385.96
333.6514,55394.24
333.8315,55393.2
334.0116,55417.755
334.1917,55501.665
334.3717,55593.42
334.5518,55641.17
334.7318,55558.59
334.9119,55510.91
335.0918,55557.37
335.2718,55636.285
335.4518,55674.335
335.6317,55714.69
335.8116,55788.38
335.9915,55667.165
336.1714,55474.095
336.3513,55480.91
336.5311,55568.885
336.7109,55681.48
336.8907,55690.89
337.0705,55499.005
337.2502,55298.18
337.43,55266.68
337.6097,55234.07
337.7894,55248.605
337.9691,55254.535
338.1488,55296.895
338.3284,55370.77
338.508,55515.1
338.6877,55665.845
338.8672,55678.94
339.0468,55601.505
339.2263,55517.37
339.4059,55839.94
339.5854,56334.43
339.7649,55941.33
339.9443,55626.745
340.1238,55559.045
340.3032,55570.34
340.4826,55576.78
340.662,55456.29
340.8414,55338.8
341.0207,55374.455
341.2001,55408.275
341.3794,55369.94
341.5587,55445.725
341.738,55514.38
341.9172,55544.5
342.0965,55560.62
342.2757,55415.285
342.4549,55209.73
342.6341,55250.115
342.8132,55294.825
342.9923,55531.79
343.1715,55741.945
343.3506,55731.25
343.5296,55454.26
343.7087,55304.225
343.8878,55225.165
344.0668,55183.695
344.2458,55172.305
344.4248,55085.87
344.6037,55086.54
344.7827,55159.15
344.9616,55160.645
345.1405,55197.115
345.3194,55186.675
345.4982,55126.755
345.6771,55055.925
345.8559,55031.57
346.0347,55011.055
346.2135,54975.605
346.3923,54986.67
346.571,54931.5
346.7498,54893.62
346.9285,55005.76
347.1071,54949.41
347.2859,54819.96
347.4645,54857.36
347.6431,54886.29
347.8217,54927.545
348.0003,54869.39
348.1789,54855.23
348.3574,54817.94
348.5359,54753.56
348.7145,54684.05
348.893,54711.31
349.0714,54696.505
349.2499,54572.505
349.4283,54474.65
349.6068,54360.705
349.7852,54327.965
349.9635,54410.285
350.1419,54438.11
350.3202,54407.285
350.4985,54282.83
350.6768,54181.39
350.8551,54128.315
351.0334,54094.515
351.2116,54047.915
351.3898,54056.905
351.568,53976.4
351.7462,54023.035
351.9243,54003.955
352.1025,53886.145
352.2806,53770.065
352.4587,53709.82
352.6368,53630.045
352.8148,53576.205
352.9929,53557.975
353.1709,53617.51
353.3489,53617.865
353.5268,53567.59
353.7048,53487.51
353.8828,53452.925
354.0607,53371.565
354.2386,53360.38
354.4165,53320.33
354.5943,53284.84
354.7722,53277.575
354.95,53373.58
355.1278,53380.185
355.3056,53229.79
355.4833,53013.585
355.6611,52846.975
355.8388,52720.205
356.0165,52672.825
356.1942,52760.19
356.3719,52850.755
356.5495,52733.055
356.7271,52641.485
356.9047,52610.805
357.0823,52578.115
357.2599,52630.2
357.4374,52593.615
357.6149,52448.585
357.7924,52310.615
357.9699,52263.97
358.1474,52172.26
358.3248,52027.87
358.5023,51979.935
358.6797,51851.465
358.8571,51797.54
359.0344,51789.81
359.2118,51740.23
359.3891,51764.7
359.5664,51680.465
359.7437,51659.19
359.9209,51620.135
360.0982,51524.06
360.2754,51279.345
360.4526,51299.075
360.6298,51275.99
360.807,51208.705
360.9841,51159.955
361.1613,51249.1
361.3383,51631.93
361.5154,51633.41
361.6925,51642.715
361.8695,51473.095
362.0466,51264.7
362.2236,51084.16
362.4005,50906.035
362.5775,50697.855
362.7545,50607.34
362.9314,50475.02
363.1083,50481.915
363.2852,51001.69
363.462,51116.2
363.6389,50824.08
363.8157,50552.335
363.9925,50281.27
364.1693,50136.92
364.346,49995.315
364.5228,50054.34
364.6996,50303.36
364.8762,50329.97
365.0529,50423.915
365.2296,50687.43
365.4062,50609.49
365.5829,50454.48
365.7595,50466.045
365.9361,50425.575
366.1126,50314.995
366.2892,51378.055
366.4657,53132.25
366.6422,53713.425
366.8186,52539.255
366.9951,52202.93
367.1716,51527.87
367.348,52315.515
367.5244,53041.17
367.7008,51951.57
367.8772,51095.985
368.0535,51001.885
368.2298,53073.63
368.4061,54637.35
368.5824,53843.725
368.7586,52459.46
368.9349,51848.19
369.1111,50829.075
369.2873,49984.065
369.4635,49831.765
369.6396,49810.75
369.8158,49873.935
369.9919,50602.245
370.168,51828.0
370.3441,51942.4
370.5202,50633.16
370.6962,49710.48
370.8722,49278.175
371.0482,49292.35
371.2242,49557.59
371.4002,50165.35
371.5761,50416.14
371.752,50011.055
371.9279,49919.84
372.1038,49934.355
372.2796,49811.55
372.4555,49759.83
372.6313,49844.61
372.8071,49556.45
372.9829,49451.625
373.1586,49805.75
373.3344,49866.47
373.5101,49289.84
373.6858,49161.23
373.8615,49016.55
374.0371,49298.6
374.2127,49846.68
374.3884,49580.095
374.564,49174.48
374.7395,48980.44
374.9151,48963.165
375.0906,49683.095
375.2661,50619.52
375.4416,50130.26
375.6171,49985.28
375.7925,50044.19
375.968,50087.41
376.1434,49943.115
376.3188,49874.905
376.4941,49858.205
376.6695,49975.115
376.8448,50164.27
377.0201,50556.515
377.1954,50899.205
377.3707,50647.875
377.5459,50882.175
377.7212,51625.74
377.8964,52818.33
378.0715,53265.545
378.2467,52835.615
378.4218,52194.73
378.597,51149.925
378.7721,50888.375
378.9472,51064.235
379.1222,53056.22
379.2973,53924.52
379.4723,54195.595
379.6473,57076.64
379.8223,58664.41
379.9972,55920.64
380.1722,54073.69
380.3471,53876.88
380.522,52483.68
380.6969,51324.6
380.8717,51562.07
381.0466,51476.615
381.2214,51921.78
381.3962,52560.52
381.571,51783.755
381.7457,51283.95
381.9204,51325.81
382.0952,51158.545
382.2699,51459.745
382.4445,52361.065
382.6192,52945.925
382.7938,53664.26
382.9685,54367.645
383.1431,53680.685
383.3176,52159.025
383.4922,51194.105
383.6667,51633.64
383.8412,51591.535
384.0157,51196.315
384.1902,51426.6
384.3646,51482.515
384.5391,51563.185
384.7134,52712.91
384.8878,54928.63
385.0622,56636.755
385.2365,54727.65
385.4109,52744.15
385.5852,52312.425
385.7594,53924.015
385.9337,57598.03
386.1079,59268.35
386.2822,60748.18
386.4564,60564.825
386.6306,57102.075
386.8047,56958.105
386.9789,58488.855
387.153,60554.08
387.3271,61258.87
387.5012,58585.71
387.6752,57554.065
387.8492,58937.96
388.0233,59173.14
388.1972,56164.16
388.3712,55205.11
388.5452,55372.225
388.7191,56594.635
388.893,59724.39
389.0669,59909.355
389.2408,54857.745
389.4146,51987.65
389.5884,50876.68
389.7623,51113.695
389.9361,51702.81
390.1098,51387.435
390.2835,51319.84
390.4573,51178.46
390.631,51122.985
390.8047,51474.745
390.9784,51845.975
391.152,51444.405
391.3256,51219.635
391.4992,51137.465
391.6728,51262.13
391.8464,52437.13
392.0199,52544.955
392.1934,51571.22
392.3669,51653.89
392.5403,52726.735
392.7138,53682.97
392.8873,54431.085
393.0607,53687.17
393.2341,53067.38
393.4074,53130.885
393.5808,52505.81
393.7542,52500.36
393.9274,52889.27
394.1007,52440.29
394.274,54022.445
394.4472,55355.93
394.6205,56896.46
394.7937,58066.725
394.9668,58415.445
395.14,57631.725
395.3131,54680.06
395.4863,52635.775
395.6594,52558.205
395.8325,52513.31
396.0055,53246.945
396.1786,53963.41
396.3516,54582.855
396.5246,53457.875
396.6975,51747.105
396.8705,51659.74
397.0434,54030.755
397.2163,53371.675
397.3892,52581.515
397.5621,53003.02
397.735,54556.5
397.9077,56087.09
398.0806,56186.775
398.2534,57282.275
398.4261,58495.265
398.5989,55964.655
398.7716,56469.63
398.9443,57715.11
399.117,61746.025
399.2896,63074.725
399.4623,61084.63
399.6349,57273.025
399.8075,57039.55
399.9801,55083.07
400.1526,53854.0
400.3252,53098.745
400.4977,53231.42
400.6702,54154.93
400.8427,52516.24
401.0151,51693.85
401.1875,50733.15
401.36,50519.96
401.5323,50402.955
401.7047,49862.11
401.877,50288.03
402.0494,50863.105
402.2216,51830.395
402.394,51943.64
402.5662,51990.855
402.7385,54634.245
402.9107,54910.33
403.0829,52977.62
403.2551,51820.39
403.4272,51118.695
403.5994,51431.945
403.7715,51857.065
403.9436,52749.16
404.1156,52481.375
