Timestamp,02/27/2024 02:13:14
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2939.445
218.2508,3005.745
218.442,3071.3
218.6332,3140.2
218.8244,3201.76
219.0156,3276.285
219.2067,3361.41
219.3979,3443.79
219.589,3529.045
219.7801,3612.795
219.9712,3701.505
220.1623,3791.48
220.3533,3884.495
220.5444,3973.265
220.7354,4068.62
220.9264,4169.845
221.1174,4281.895
221.3083,4387.33
221.4993,4490.69
221.6902,4596.32
221.8812,4719.205
222.0721,4844.805
222.263,4965.415
222.4538,5089.83
222.6447,5220.715
222.8355,5356.495
223.0264,5492.585
223.2172,5631.495
223.408,5776.575
223.5987,5923.725
223.7895,6070.685
223.9802,6222.505
224.1709,6374.48
224.3616,6536.25
224.5524,6697.935
224.743,6862.33
224.9337,7025.6
225.1243,7209.105
225.315,7380.65
225.5056,7543.475
225.6962,7710.32
225.8867,7872.215
226.0773,8023.875
226.2678,8217.275
226.4584,8445.33
226.6489,8643.915
226.8394,8832.415
227.0298,9061.245
227.2203,9289.865
227.4108,9517.2
227.6012,9730.645
227.7916,9937.175
227.982,10155.89
228.1723,10373.555
228.3627,10602.21
228.5531,10824.535
228.7434,11051.855
228.9337,11285.995
229.124,11531.81
229.3143,11777.58
229.5045,12038.945
229.6948,12299.755
229.885,12564.255
230.0752,12840.05
230.2654,13108.14
230.4556,13380.93
230.6457,13646.505
230.8358,13916.155
231.026,14186.87
231.2161,14452.085
231.4062,14739.62
231.5963,15009.62
231.7863,15296.35
231.9764,15597.26
232.1664,15902.56
232.3564,16217.315
232.5464,16519.095
232.7364,16831.605
232.9263,17136.155
233.1163,17458.195
233.3062,17785.97
233.4961,18135.98
233.686,18458.13
233.8758,18747.005
234.0657,19053.06
234.2555,19386.915
234.4454,19719.935
234.6352,20051.48
234.825,20374.71
235.0147,20683.32
235.2045,21007.675
235.3942,21326.775
235.5839,21660.69
235.7737,21981.655
235.9633,22302.62
236.153,22659.18
236.3427,23002.01
236.5323,23335.385
236.7219,23653.015
236.9115,23950.765
237.1011,24263.7
237.2907,24602.99
237.4803,24942.805
237.6698,25263.47
237.8593,25602.19
238.0488,25931.565
238.2383,26272.075
238.4278,26599.965
238.6172,26952.795
238.8066,27285.05
238.9961,27616.305
239.1855,27970.575
239.3748,28297.56
239.5642,28611.985
239.7536,28951.52
239.9429,29278.785
240.1322,29568.73
240.3215,29885.49
240.5108,30211.165
240.7001,30539.425
240.8893,30856.9
241.0786,31166.625
241.2677,31465.22
241.457,31805.045
241.6461,32053.055
241.8353,32325.325
242.0244,32597.25
242.2136,32869.12
242.4027,33157.815
242.5918,33435.21
242.7809,33694.63
242.9699,33857.54
243.159,34064.82
243.348,34412.845
243.537,34762.575
243.726,35056.56
243.915,35318.995
244.1039,35568.32
244.2929,35732.565
244.4818,35851.95
244.6707,36114.725
244.8596,36464.585
245.0485,36786.97
245.2373,37103.23
245.4262,37405.315
245.615,37662.88
245.8038,37877.805
245.9926,38132.07
246.1814,38367.54
246.3701,38393.31
246.5589,38473.595
246.7476,38735.83
246.9363,39065.82
247.1249,39351.235
247.3136,39624.225
247.5023,39888.19
247.6909,40167.945
247.8795,40400.32
248.0681,40645.85
248.2567,40870.01
248.4453,41097.9
248.6338,41303.355
248.8224,41394.05
249.0109,41346.34
249.1994,41513.185
249.3878,41820.225
249.5763,42072.615
249.7648,42309.495
249.9532,42533.045
250.1416,42805.265
250.33,43061.39
250.5183,43289.64
250.7067,43468.125
250.8951,43638.61
251.0834,43795.285
251.2717,43961.215
251.46,44097.915
251.6483,44241.49
251.8365,44329.34
252.0247,44277.47
252.213,44429.4
252.4012,44614.755
252.5894,44864.47
252.7775,45016.85
252.9657,45140.865
253.1538,45353.76
253.3419,45516.485
253.53,45620.385
253.7181,45740.295
253.9062,45871.18
254.0942,45971.145
254.2823,46058.11
254.4703,46121.675
254.6583,46221.3
254.8463,46314.21
255.0342,46362.08
255.2222,46413.77
255.4101,46405.89
255.598,46361.84
255.7859,46471.105
255.9738,46650.4
256.1616,46810.68
256.3495,46977.795
256.5373,47095.43
256.7251,47290.7
256.9129,47385.735
257.1006,47475.295
257.2884,47599.87
257.4761,47722.615
257.6638,47787.68
257.8515,47815.03
258.0392,47872.655
258.2269,47911.42
258.4146,47959.095
258.6022,48029.46
258.7898,48026.77
258.9774,48040.635
259.165,48103.15
259.3525,48157.38
259.5401,48168.3
259.7276,48253.805
259.9151,48327.68
260.1026,48369.735
260.2901,48462.515
260.4776,48546.63
260.665,48688.19
260.8524,48796.4
261.0398,48904.04
261.2272,48919.18
261.4146,48897.925
261.6019,48946.285
261.7893,49013.845
261.9766,49063.035
262.1639,49122.915
262.3512,49120.32
262.5384,49114.175
262.7257,49098.12
262.9129,49113.005
263.1001,49114.74
263.2873,49174.355
263.4745,49217.57
263.6617,49117.965
263.8488,49131.85
264.0359,49171.875
264.2231,49175.09
264.4101,49190.595
264.5972,49195.84
264.7842,49199.745
264.9713,49195.5
265.1583,49175.695
265.3453,49198.56
265.5323,49248.38
265.7193,49301.455
265.9062,49362.08
266.0931,49364.38
266.2801,49355.645
266.4669,49397.35
266.6538,49428.225
266.8407,49461.565
267.0276,49400.78
267.2143,49356.46
267.4012,49381.6
267.588,49304.09
267.7747,49301.735
267.9615,49288.435
268.1482,49248.37
268.3349,49241.71
268.5217,49215.055
268.7083,49156.65
268.895,49158.05
269.0817,49219.485
269.2682,49210.895
269.4549,49161.15
269.6415,49077.21
269.8281,49068.53
270.0146,49110.485
270.2012,49125.65
270.3877,49155.295
270.5742,49145.52
270.7607,49127.675
270.9472,49126.0
271.1336,49100.82
271.32,49063.085
271.5065,49045.305
271.6929,49040.365
271.8792,49086.285
272.0656,49090.51
272.252,49112.705
272.4383,49126.165
272.6246,49104.81
272.8109,49090.61
272.9972,49181.495
273.1835,49215.635
273.3697,49244.26
273.5559,49258.15
273.7421,49267.555
273.9283,49270.58
274.1145,49257.21
274.3007,49273.205
274.4868,49297.355
274.6729,49352.895
274.859,49355.695
275.0451,49353.31
275.2311,49245.65
275.4172,49299.695
275.6032,49354.06
275.7892,49432.25
275.9752,49454.58
276.1612,49523.84
276.3472,49487.92
276.5331,49483.97
276.719,49511.35
276.9049,49532.615
277.0908,49507.225
277.2767,49523.375
277.4625,49563.93
277.6484,49555.01
277.8342,49513.385
278.02,49511.52
278.2057,49565.16
278.3915,49626.975
278.5772,49637.825
278.763,49610.835
278.9487,49679.905
279.1343,49767.93
279.32,49798.035
279.5057,49782.865
279.6913,49693.565
279.877,49708.955
280.0625,49740.55
280.2481,49725.44
280.4337,49714.115
280.6192,49813.205
280.8048,49908.86
280.9903,49905.35
281.1758,49874.485
281.3612,49834.79
281.5467,49835.53
281.7321,49928.065
281.9175,49983.285
282.1029,50011.695
282.2884,50058.655
282.4737,50024.205
282.6591,50000.445
282.8444,50040.31
283.0297,50052.91
283.215,50075.74
283.4002,50103.5
283.5855,50086.33
283.7707,50007.35
283.956,50024.1
284.1412,50050.14
284.3264,50124.345
284.5115,50224.06
284.6967,50295.59
284.8818,50284.83
285.0669,50225.425
285.252,50259.445
285.4371,50323.92
285.6222,50325.125
285.8072,50341.215
285.9922,50366.185
286.1772,50447.51
286.3622,50533.82
286.5472,50518.0
286.7321,50479.375
286.9171,50561.89
287.102,50623.78
287.2869,50730.17
287.4717,50865.905
287.6566,50920.415
287.8415,50971.415
288.0263,51006.745
288.2111,50966.885
288.3959,50918.11
288.5806,50959.925
288.7654,51023.005
288.9501,51183.61
289.1348,51266.505
289.3195,51336.285
289.5042,51420.135
289.6889,51536.77
289.8735,51499.17
290.0581,51504.335
290.2428,51470.98
290.4273,51539.89
290.6119,51650.04
290.7965,51701.525
290.981,51770.69
291.1655,51833.865
291.35,51760.325
291.5345,51755.125
291.719,51818.53
291.9034,51888.16
292.0878,52020.73
292.2722,52064.715
292.4566,52071.56
292.641,52156.895
292.8253,52227.365
293.0096,52268.35
293.194,52357.18
293.3783,52426.29
293.5626,52521.37
293.7468,52589.885
293.9311,52640.34
294.1153,52615.315
294.2995,52521.455
294.4837,52488.58
294.6678,52487.8
294.852,52525.815
295.0361,52637.62
295.2202,52740.18
295.4043,52854.295
295.5884,52894.29
295.7725,52943.245
295.9565,52963.14
296.1405,52902.845
296.3246,52922.875
296.5085,53093.695
296.6925,53257.04
296.8764,53328.315
297.0603,53368.885
297.2443,53405.185
297.4282,53407.16
297.612,53398.15
297.7959,53385.175
297.9797,53395.83
298.1635,53371.795
298.3474,53544.24
298.5311,53691.465
298.7149,53687.89
298.8987,53663.515
299.0823,53706.365
299.2661,53679.74
299.4498,53600.53
299.6334,53668.035
299.8171,53745.695
300.0007,53751.625
300.1843,53787.215
300.368,53852.4
300.5515,53897.08
300.7351,53945.715
300.9186,54011.05
301.1021,54023.17
301.2857,54093.87
301.4691,54149.415
301.6526,54242.03
301.8361,54236.525
302.0195,54205.57
302.2029,54229.895
302.3863,54299.0
302.5697,54319.73
302.753,54420.485
302.9364,54547.31
303.1197,54699.72
303.303,54744.94
303.4863,54720.015
303.6696,54644.74
303.8528,54609.325
304.036,54621.225
304.2192,54688.825
304.4024,54730.265
304.5856,54732.645
304.7688,54790.375
304.9519,54879.965
305.135,54919.1
305.3181,54949.415
305.5012,55003.09
305.6842,55094.44
305.8673,55152.025
306.0504,55126.61
306.2333,55033.91
306.4163,55053.71
306.5993,55066.795
306.7822,55146.43
306.9652,55236.255
307.1481,55228.025
307.331,55255.24
307.5139,55267.495
307.6967,55256.79
307.8796,55279.29
308.0624,55326.165
308.2452,55293.785
308.428,55270.335
308.6107,55320.005
308.7935,55331.61
308.9762,55355.225
309.1589,55411.825
309.3416,55450.825
309.5243,55467.855
309.7069,55510.3
309.8896,55511.575
310.0721,55527.08
310.2548,55568.76
310.4373,55611.235
310.6199,55696.205
310.8024,55694.99
310.985,55739.48
311.1674,55690.35
311.3499,55640.885
311.5324,55716.565
311.7148,55834.96
311.8973,55822.79
312.0797,55853.535
312.2621,55923.025
312.4445,55898.565
312.6268,55884.51
312.8091,55932.765
312.9915,55886.645
313.1738,55883.33
313.356,55863.48
313.5383,55849.07
313.7206,55890.515
313.9027,55856.97
314.085,55880.85
314.2672,55934.8
314.4493,55986.805
314.6314,56060.36
314.8136,56127.03
314.9957,56094.81
315.1778,56053.83
315.3598,56090.42
315.5419,56139.0
315.724,56182.905
315.9059,56198.45
316.088,56207.435
316.2699,56301.965
316.4519,56340.035
316.6338,56310.885
316.8157,56202.065
316.9977,56202.72
317.1795,56303.28
317.3614,56393.665
317.5432,56471.785
317.7251,56509.675
317.9069,56410.49
318.0887,56382.81
318.2704,56331.675
318.4522,56370.885
318.6339,56454.115
318.8156,56598.255
318.9973,56592.225
319.179,56657.265
319.3607,56742.38
319.5423,56812.635
319.7239,56821.665
319.9055,56796.495
320.0871,56827.49
320.2687,56867.065
320.4502,56858.97
320.6317,56784.575
320.8132,56853.41
320.9947,56925.83
321.1761,56978.755
321.3576,57000.925
321.5391,57008.19
321.7205,57053.05
321.9019,57081.59
322.0832,57071.63
322.2646,57069.18
322.4459,57077.515
322.6272,57081.295
322.8085,57083.7
322.9898,57107.305
323.1711,57083.57
323.3523,57084.91
323.5335,57070.66
323.7147,57226.9
323.8959,57401.005
324.0771,57483.53
324.2582,57483.005
324.4393,57524.265
324.6204,57578.52
324.8015,57610.295
324.9826,57701.195
325.1637,57845.865
325.3447,57843.85
325.5257,57850.32
325.7067,57828.095
325.8877,57660.36
326.0686,57595.51
326.2496,57642.735
326.4305,57628.175
326.6114,57686.375
326.7922,57774.35
326.9731,57849.13
327.1539,57904.055
327.3347,57985.145
327.5155,58040.945
327.6963,58147.675
327.8771,58160.26
328.0578,58030.36
328.2385,57865.98
328.4193,57886.605
328.5999,57917.88
328.7806,57894.305
328.9613,57956.555
329.1419,57959.775
329.3225,58018.79
329.5031,57988.09
329.6837,57954.55
329.8642,57912.05
330.0447,57903.78
330.2252,57897.965
330.4057,57864.005
330.5862,57866.18
330.7667,57890.855
330.9471,57923.93
331.1275,58032.635
331.3079,58094.285
331.4883,58233.275
331.6687,58259.355
331.849,58033.325
332.0293,57915.79
332.2096,57885.12
332.3899,57925.185
332.5702,58006.72
332.7504,58091.395
332.9306,58184.29
333.1108,58129.27
333.291,58024.705
333.4712,58020.965
333.6514,58078.17
333.8315,58070.415
334.0116,58079.0
334.1917,58156.635
334.3717,58243.775
334.5518,58265.82
334.7318,58179.27
334.9119,58156.605
335.0918,58205.99
335.2718,58261.57
335.4518,58287.605
335.6317,58328.36
335.8116,58418.88
335.9915,58376.435
336.1714,58211.54
336.3513,58161.025
336.5311,58215.235
336.7109,58338.095
336.8907,58390.945
337.0705,58216.04
337.2502,58010.295
337.43,57945.395
337.6097,57856.995
337.7894,57868.425
337.9691,57911.33
338.1488,57969.91
338.3284,58007.245
338.508,58141.66
338.6877,58271.885
338.8672,58295.05
339.0468,58218.335
339.2263,58154.98
339.4059,58505.665
339.5854,58986.29
339.7649,58542.225
339.9443,58200.425
340.1238,58123.72
340.3032,58142.265
340.4826,58164.495
340.662,58057.435
340.8414,57944.47
341.0207,57972.505
341.2001,57994.7
341.3794,57986.08
341.5587,58074.725
341.738,58114.92
341.9172,58130.45
342.0965,58119.04
342.2757,57986.02
342.4549,57799.005
342.6341,57826.005
342.8132,57872.185
342.9923,58076.835
343.1715,58304.38
343.3506,58317.46
343.5296,58012.71
343.7087,57880.145
343.8878,57824.33
344.0668,57839.755
344.2458,57853.13
344.4248,57751.88
344.6037,57715.755
344.7827,57751.195
344.9616,57727.455
345.1405,57725.07
345.3194,57741.54
345.4982,57658.615
345.6771,57583.735
345.8559,57589.82
346.0347,57606.11
346.2135,57560.835
346.3923,57531.395
346.571,57463.355
346.7498,57420.86
346.9285,57513.255
347.1071,57451.405
347.2859,57337.44
347.4645,57402.22
347.6431,57477.73
347.8217,57481.62
348.0003,57379.01
348.1789,57365.95
348.3574,57340.69
348.5359,57269.625
348.7145,57174.6
348.893,57207.12
349.0714,57226.405
349.2499,57103.33
349.4283,56999.345
349.6068,56885.775
349.7852,56849.465
349.9635,56891.26
350.1419,56862.825
350.3202,56803.415
350.4985,56689.56
350.6768,56598.66
350.8551,56532.15
351.0334,56525.46
351.2116,56490.51
351.3898,56515.355
351.568,56428.555
351.7462,56421.76
351.9243,56381.475
352.1025,56293.345
352.2806,56213.475
352.4587,56187.875
352.6368,56120.94
352.8148,56022.695
352.9929,55963.2
353.1709,56005.8
353.3489,56008.455
353.5268,55930.045
353.7048,55839.02
353.8828,55784.61
354.0607,55683.22
354.2386,55671.52
354.4165,55621.095
354.5943,55574.775
354.7722,55565.225
354.95,55661.755
355.1278,55670.165
355.3056,55535.845
355.4833,55341.32
355.6611,55166.005
355.8388,55031.025
356.0165,54982.4
356.1942,55034.83
356.3719,55123.875
356.5495,55086.555
356.7271,55000.075
356.9047,54960.68
357.0823,54960.945
357.2599,54972.955
357.4374,54904.18
357.6149,54741.525
357.7924,54600.7
357.9699,54610.53
358.1474,54573.31
358.3248,54428.16
358.5023,54382.195
358.6797,54254.785
358.8571,54159.765
359.0344,54099.875
359.2118,53977.69
359.3891,53998.695
359.5664,53877.925
359.7437,53826.325
359.9209,53782.33
360.0982,53661.88
360.2754,53452.215
360.4526,53516.245
360.6298,53502.475
360.807,53439.77
360.9841,53420.855
361.1613,53485.685
361.3383,53850.115
361.5154,53813.055
361.6925,53831.095
361.8695,53719.535
362.0466,53529.805
362.2236,53283.71
362.4005,53060.525
362.5775,52795.04
362.7545,52656.615
362.9314,52527.41
363.1083,52628.28
363.2852,53217.765
363.462,53280.49
363.6389,52956.11
363.8157,52640.385
363.9925,52320.69
364.1693,52162.325
364.346,52037.505
364.5228,52136.025
364.6996,52412.715
364.8762,52448.29
365.0529,52521.51
365.2296,52737.82
365.4062,52583.145
365.5829,52421.86
365.7595,52423.25
365.9361,52344.135
366.1126,52239.425
366.2892,53400.715
366.4657,55213.945
366.6422,55734.015
366.8186,54561.275
366.9951,54258.16
367.1716,53518.635
367.348,54352.46
367.5244,55024.08
367.7008,53916.065
367.8772,53102.645
368.0535,53070.57
368.2298,55194.38
368.4061,56727.945
368.5824,55869.555
368.7586,54542.945
368.9349,53900.705
369.1111,52736.235
369.2873,51855.755
369.4635,51738.21
369.6396,51694.935
369.8158,51749.095
369.9919,52497.92
370.168,53774.8
370.3441,53863.47
370.5202,52600.445
370.6962,51735.33
370.8722,51283.745
371.0482,51238.055
371.2242,51436.105
371.4002,51992.02
371.5761,52195.31
371.752,51810.44
371.9279,51832.21
372.1038,51947.145
372.2796,51799.295
372.4555,51660.0
372.6313,51673.02
372.8071,51393.51
372.9829,51273.52
373.1586,51683.855
373.3344,51790.44
373.5101,51307.605
373.6858,51210.755
373.8615,50988.01
374.0371,51169.825
374.2127,51678.03
374.3884,51447.33
374.564,51116.06
374.7395,50962.67
374.9151,50980.46
375.0906,51700.95
375.2661,52507.045
375.4416,51882.885
375.6171,51716.095
375.7925,51876.395
375.968,51980.775
376.1434,51779.485
376.3188,51701.45
376.4941,51682.585
376.6695,51787.73
376.8448,52000.155
377.0201,52377.335
377.1954,52699.435
377.3707,52381.11
377.5459,52637.57
377.7212,53381.77
377.8964,54588.315
378.0715,54974.255
378.2467,54515.845
378.4218,53832.97
378.597,52813.805
378.7721,52669.015
378.9472,52886.13
379.1222,54952.21
379.2973,55745.155
379.4723,56133.895
379.6473,59169.19
379.8223,60557.935
379.9972,58102.97
380.1722,55980.31
380.3471,55684.755
380.522,54138.11
380.6969,53035.785
380.8717,53295.66
381.0466,53093.655
381.2214,53604.905
381.3962,54313.3
381.571,53599.3
381.7457,53121.77
381.9204,53165.205
382.0952,53041.855
382.2699,53365.595
382.4445,54291.53
382.6192,54978.745
382.7938,55737.635
382.9685,56421.965
383.1431,55681.155
383.3176,54177.845
383.4922,53247.34
383.6667,53669.25
383.8412,53563.79
384.0157,53189.35
384.1902,53382.98
384.3646,53284.4
384.5391,53327.42
384.7134,54482.52
384.8878,56738.41
385.0622,58433.245
385.2365,56420.37
385.4109,54482.385
385.5852,54099.25
385.7594,55837.305
385.9337,59590.41
386.1079,61149.89
386.2822,62795.93
386.4564,63134.935
386.6306,60507.405
386.8047,59159.38
386.9789,60382.7
387.153,62468.56
387.3271,63731.855
387.5012,62053.62
387.6752,60416.56
387.8492,60962.895
388.0233,61209.73
388.1972,58517.12
388.3712,57119.95
388.5452,57238.215
388.7191,58536.065
388.893,61517.575
389.0669,61988.325
389.2408,57376.665
389.4146,53572.02
389.5884,52370.49
389.7623,52547.475
389.9361,53108.95
390.1098,52773.47
390.2835,52748.43
390.4573,52630.135
390.631,52618.455
390.8047,52927.145
390.9784,53194.955
391.152,52725.05
391.3256,52466.76
391.4992,52377.84
391.6728,52544.02
391.8464,53766.3
392.0199,53885.965
392.1934,52977.255
392.3669,53122.835
392.5403,54198.675
392.7138,55223.675
392.8873,56105.74
393.0607,55455.24
393.2341,54992.135
393.4074,55129.715
393.5808,54442.61
393.7542,54378.88
393.9274,54615.305
394.1007,54012.735
394.274,55616.455
394.4472,56913.105
394.6205,58390.355
394.7937,59466.915
394.9668,59775.145
395.14,58906.905
395.3131,55820.34
395.4863,53770.395
395.6594,53691.62
395.8325,53603.76
396.0055,54350.04
396.1786,55219.9
396.3516,55987.62
396.5246,54869.61
396.6975,53294.785
396.8705,53467.07
397.0434,55841.56
397.2163,54954.91
397.3892,54061.95
397.5621,54400.765
397.735,55783.79
397.9077,57163.05
398.0806,57083.235
398.2534,58279.125
398.4261,59332.48
398.5989,56828.96
398.7716,57361.915
398.9443,58618.825
399.117,62504.695
399.2896,64100.06
399.4623,62499.82
399.6349,58986.86
399.8075,57894.795
399.9801,55707.99
400.1526,54427.69
400.3252,53635.8
400.4977,53799.835
400.6702,54816.485
400.8427,52997.445
401.0151,52126.515
401.1875,51087.36
401.36,50836.425
401.5323,50668.105
401.7047,50132.39
401.877,50611.29
402.0494,51129.38
402.2216,52118.915
402.394,52184.845
402.5662,52321.655
402.7385,55005.44
402.9107,55100.53
403.0829,53252.32
403.2551,52262.37
403.4272,51580.87
403.5994,51794.985
403.7715,52093.02
403.9436,52854.075
404.1156,52609.53
