Timestamp,02/27/2024 08:39:11
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3080.46
218.2508,3148.565
218.442,3216.62
218.6332,3290.32
218.8244,3361.27
219.0156,3440.13
219.2067,3520.77
219.3979,3601.72
219.589,3687.815
219.7801,3775.185
219.9712,3865.03
220.1623,3959.59
220.3533,4056.94
220.5444,4154.795
220.7354,4256.7
220.9264,4358.88
221.1174,4473.18
221.3083,4584.04
221.4993,4694.705
221.6902,4805.01
221.8812,4928.18
222.0721,5051.425
222.263,5177.2
222.4538,5308.005
222.6447,5445.82
222.8355,5581.58
223.0264,5718.985
223.2172,5857.925
223.408,6003.51
223.5987,6157.48
223.7895,6306.52
223.9802,6464.735
224.1709,6624.435
224.3616,6785.735
224.5524,6952.455
224.743,7121.835
224.9337,7288.365
225.1243,7475.36
225.315,7650.74
225.5056,7821.59
225.6962,8008.875
225.8867,8199.67
226.0773,8391.145
226.2678,8579.7
226.4584,8778.085
226.6489,8979.175
226.8394,9171.12
227.0298,9381.205
227.2203,9595.33
227.4108,9823.48
227.6012,10046.77
227.7916,10259.62
227.982,10480.105
228.1723,10699.35
228.3627,10932.6
228.5531,11160.465
228.7434,11390.37
228.9337,11628.88
229.124,11876.35
229.3143,12126.17
229.5045,12391.805
229.6948,12656.645
229.885,12930.12
230.0752,13210.42
230.2654,13484.025
230.4556,13756.61
230.6457,14024.825
230.8358,14300.705
231.026,14576.39
231.2161,14849.84
231.4062,15136.895
231.5963,15413.41
231.7863,15703.015
231.9764,16007.62
232.1664,16321.595
232.3564,16639.57
232.5464,16946.755
232.7364,17259.61
232.9263,17563.11
233.1163,17886.57
233.3062,18214.77
233.4961,18570.65
233.686,18892.305
233.8758,19193.37
234.0657,19495.12
234.2555,19833.455
234.4454,20160.775
234.6352,20490.67
234.825,20826.775
235.0147,21140.95
235.2045,21466.625
235.3942,21794.85
235.5839,22122.635
235.7737,22444.08
235.9633,22764.415
236.153,23117.305
236.3427,23461.405
236.5323,23790.83
236.7219,24114.165
236.9115,24406.22
237.1011,24714.1
237.2907,25064.605
237.4803,25402.665
237.6698,25721.61
237.8593,26058.19
238.0488,26383.615
238.2383,26717.8
238.4278,27039.42
238.6172,27396.98
238.8066,27722.16
238.9961,28060.94
239.1855,28413.445
239.3748,28745.08
239.5642,29045.44
239.7536,29379.69
239.9429,29703.745
240.1322,29995.255
240.3215,30308.63
240.5108,30630.77
240.7001,30960.08
240.8893,31272.165
241.0786,31573.03
241.2677,31874.67
241.457,32204.145
241.6461,32459.58
241.8353,32730.72
242.0244,32999.86
242.2136,33271.14
242.4027,33555.805
242.5918,33828.065
242.7809,34077.955
242.9699,34236.745
243.159,34428.835
243.348,34765.98
243.537,35112.525
243.726,35395.095
243.915,35652.025
244.1039,35901.3
244.2929,36051.325
244.4818,36171.285
244.6707,36436.42
244.8596,36785.505
245.0485,37085.65
245.2373,37396.53
245.4262,37679.9
245.615,37926.355
245.8038,38142.82
245.9926,38386.9
246.1814,38616.495
246.3701,38654.4
246.5589,38725.355
246.7476,38975.275
246.9363,39314.6
247.1249,39591.405
247.3136,39863.965
247.5023,40100.935
247.6909,40375.025
247.8795,40604.295
248.0681,40850.545
248.2567,41075.965
248.4453,41301.23
248.6338,41494.14
248.8224,41566.04
249.0109,41499.015
249.1994,41673.155
249.3878,41973.56
249.5763,42229.54
249.7648,42457.39
249.9532,42671.83
250.1416,42929.105
250.33,43190.655
250.5183,43425.075
250.7067,43600.53
250.8951,43762.745
251.0834,43903.865
251.2717,44074.905
251.46,44202.91
251.6483,44328.065
251.8365,44392.57
252.0247,44351.79
252.213,44502.11
252.4012,44690.46
252.5894,44945.045
252.7775,45099.385
252.9657,45234.5
253.1538,45428.27
253.3419,45568.56
253.53,45663.605
253.7181,45776.115
253.9062,45905.05
254.0942,46010.67
254.2823,46091.395
254.4703,46178.645
254.6583,46264.975
254.8463,46361.66
255.0342,46387.44
255.2222,46428.53
255.4101,46414.56
255.598,46375.23
255.7859,46491.91
255.9738,46658.865
256.1616,46830.595
256.3495,47003.175
256.5373,47127.4
256.7251,47316.39
256.9129,47418.275
257.1006,47496.885
257.2884,47617.61
257.4761,47758.195
257.6638,47834.71
257.8515,47863.88
258.0392,47916.72
258.2269,47954.56
258.4146,47993.975
258.6022,48038.665
258.7898,48040.865
258.9774,48059.695
259.165,48140.785
259.3525,48198.075
259.5401,48213.75
259.7276,48308.275
259.9151,48378.755
260.1026,48416.9
260.2901,48486.475
260.4776,48550.78
260.665,48683.6
260.8524,48789.545
261.0398,48907.485
261.2272,48951.165
261.4146,48943.275
261.6019,48996.105
261.7893,49061.145
261.9766,49094.43
262.1639,49156.445
262.3512,49131.04
262.5384,49119.455
262.7257,49117.995
262.9129,49150.505
263.1001,49173.975
263.2873,49246.41
263.4745,49292.67
263.6617,49199.225
263.8488,49223.3
264.0359,49254.855
264.2231,49260.69
264.4101,49277.925
264.5972,49308.315
264.7842,49330.41
264.9713,49338.72
265.1583,49327.035
265.3453,49350.905
265.5323,49376.53
265.7193,49410.13
265.9062,49480.915
266.0931,49491.49
266.2801,49487.135
266.4669,49547.59
266.6538,49589.29
266.8407,49644.16
267.0276,49613.83
267.2143,49588.585
267.4012,49609.72
267.588,49536.08
267.7747,49530.095
267.9615,49536.4
268.1482,49529.05
268.3349,49547.065
268.5217,49530.015
268.7083,49472.63
268.895,49463.385
269.0817,49502.31
269.2682,49487.59
269.4549,49428.845
269.6415,49314.765
269.8281,49295.94
270.0146,49346.895
270.2012,49384.56
270.3877,49413.415
270.5742,49414.64
270.7607,49412.435
270.9472,49410.15
271.1336,49405.69
271.32,49374.6
271.5065,49347.445
271.6929,49344.39
271.8792,49385.185
272.0656,49390.635
272.252,49418.76
272.4383,49431.115
272.6246,49405.495
272.8109,49406.895
272.9972,49486.27
273.1835,49536.1
273.3697,49580.18
273.5559,49603.52
273.7421,49626.765
273.9283,49629.67
274.1145,49639.755
274.3007,49662.455
274.4868,49697.32
274.6729,49775.205
274.859,49797.17
275.0451,49820.81
275.2311,49719.185
275.4172,49767.605
275.6032,49819.62
275.7892,49889.665
275.9752,49910.875
276.1612,49970.315
276.3472,49945.145
276.5331,49944.515
276.719,49976.775
276.9049,50000.8
277.0908,49975.32
277.2767,49989.93
277.4625,50031.705
277.6484,50044.62
277.8342,50033.995
278.02,50059.825
278.2057,50132.38
278.3915,50216.54
278.5772,50250.295
278.763,50223.495
278.9487,50312.21
279.1343,50396.255
279.32,50419.75
279.5057,50384.53
279.6913,50303.23
279.877,50303.8
280.0625,50335.22
280.2481,50302.78
280.4337,50285.19
280.6192,50376.335
280.8048,50468.115
280.9903,50464.21
281.1758,50431.085
281.3612,50397.775
281.5467,50422.025
281.7321,50510.82
281.9175,50570.54
282.1029,50595.06
282.2884,50631.22
282.4737,50598.545
282.6591,50572.39
282.8444,50613.025
283.0297,50634.82
283.215,50679.245
283.4002,50711.735
283.5855,50683.4
283.7707,50607.94
283.956,50620.465
284.1412,50639.235
284.3264,50718.135
284.5115,50833.14
284.6967,50907.9
284.8818,50898.3
285.0669,50855.55
285.252,50906.695
285.4371,50971.85
285.6222,50963.11
285.8072,50972.93
285.9922,50986.815
286.1772,51068.135
286.3622,51157.855
286.5472,51146.25
286.7321,51121.09
286.9171,51227.96
287.102,51278.02
287.2869,51386.19
287.4717,51518.755
287.6566,51574.61
287.8415,51624.775
288.0263,51659.135
288.2111,51602.915
288.3959,51564.515
288.5806,51618.745
288.7654,51696.3
288.9501,51874.49
289.1348,51949.65
289.3195,51995.455
289.5042,52075.975
289.6889,52199.58
289.8735,52158.95
290.0581,52185.03
290.2428,52152.135
290.4273,52212.355
290.6119,52340.44
290.7965,52398.07
290.981,52454.535
291.1655,52503.515
291.35,52440.585
291.5345,52419.76
291.719,52494.59
291.9034,52573.35
292.0878,52719.11
292.2722,52769.68
292.4566,52780.575
292.641,52858.445
292.8253,52926.555
293.0096,52946.45
293.194,53028.9
293.3783,53097.175
293.5626,53201.105
293.7468,53285.195
293.9311,53358.495
294.1153,53330.015
294.2995,53232.125
294.4837,53202.135
294.6678,53188.995
294.852,53218.905
295.0361,53317.545
295.2202,53409.2
295.4043,53513.28
295.5884,53564.98
295.7725,53624.905
295.9565,53673.575
296.1405,53629.455
296.3246,53659.795
296.5085,53804.6
296.6925,53949.885
296.8764,54007.83
297.0603,54041.315
297.2443,54062.885
297.4282,54067.285
297.612,54056.87
297.7959,54063.765
297.9797,54095.98
298.1635,54097.625
298.3474,54257.47
298.5311,54390.86
298.7149,54380.325
298.8987,54338.875
299.0823,54356.875
299.2661,54332.19
299.4498,54244.04
299.6334,54312.415
299.8171,54406.905
300.0007,54448.38
300.1843,54508.47
300.368,54558.075
300.5515,54571.95
300.7351,54608.885
300.9186,54655.425
301.1021,54659.66
301.2857,54717.535
301.4691,54771.42
301.6526,54876.435
301.8361,54870.065
302.0195,54868.485
302.2029,54911.685
302.3863,54987.16
302.5697,54987.895
302.753,55077.78
302.9364,55186.93
303.1197,55328.625
303.303,55363.645
303.4863,55342.09
303.6696,55258.935
303.8528,55230.17
304.036,55252.83
304.2192,55350.185
304.4024,55400.155
304.5856,55377.22
304.7688,55430.87
304.9519,55503.975
305.135,55531.5
305.3181,55556.58
305.5012,55591.105
305.6842,55679.55
305.8673,55744.995
306.0504,55730.425
306.2333,55653.17
306.4163,55688.365
306.5993,55697.555
306.7822,55774.89
306.9652,55837.15
307.1481,55829.855
307.331,55838.23
307.5139,55853.125
307.6967,55847.105
307.8796,55859.15
308.0624,55917.525
308.2452,55891.705
308.428,55875.635
308.6107,55935.235
308.7935,55931.935
308.9762,55948.965
309.1589,56001.795
309.3416,56034.33
309.5243,56052.38
309.7069,56074.285
309.8896,56065.61
310.0721,56083.66
310.2548,56129.665
310.4373,56181.77
310.6199,56272.01
310.8024,56261.265
310.985,56305.25
311.1674,56258.29
311.3499,56207.87
311.5324,56268.49
311.7148,56387.64
311.8973,56377.56
312.0797,56399.365
312.2621,56468.505
312.4445,56441.58
312.6268,56423.125
312.8091,56484.755
312.9915,56440.525
313.1738,56430.91
313.356,56400.93
313.5383,56388.22
313.7206,56411.135
313.9027,56385.805
314.085,56402.225
314.2672,56447.585
314.4493,56508.005
314.6314,56574.45
314.8136,56647.45
314.9957,56607.725
315.1778,56572.88
315.3598,56604.905
315.5419,56660.77
315.724,56700.345
315.9059,56717.9
316.088,56721.545
316.2699,56803.84
316.4519,56852.86
316.6338,56815.795
316.8157,56717.13
316.9977,56716.755
317.1795,56807.7
317.3614,56910.74
317.5432,56984.305
317.7251,57020.67
317.9069,56929.08
318.0887,56890.68
318.2704,56844.44
318.4522,56873.26
318.6339,56952.58
318.8156,57091.265
318.9973,57085.01
319.179,57146.815
319.3607,57229.375
319.5423,57305.985
319.7239,57316.805
319.9055,57284.545
320.0871,57319.465
320.2687,57350.975
320.4502,57334.53
320.6317,57266.665
320.8132,57338.39
320.9947,57403.345
321.1761,57462.71
321.3576,57486.07
321.5391,57487.25
321.7205,57537.405
321.9019,57553.57
322.0832,57550.62
322.2646,57538.64
322.4459,57550.49
322.6272,57549.38
322.8085,57549.21
322.9898,57572.165
323.1711,57543.38
323.3523,57543.205
323.5335,57533.795
323.7147,57685.245
323.8959,57865.635
324.0771,57938.265
324.2582,57941.11
324.4393,57972.72
324.6204,58036.665
324.8015,58063.955
324.9826,58158.935
325.1637,58294.11
325.3447,58304.145
325.5257,58303.62
325.7067,58280.72
325.8877,58116.14
326.0686,58043.215
326.2496,58085.785
326.4305,58075.645
326.6114,58138.295
326.7922,58223.865
326.9731,58304.41
327.1539,58355.685
327.3347,58430.62
327.5155,58498.955
327.6963,58600.395
327.8771,58608.985
328.0578,58477.71
328.2385,58309.855
328.4193,58324.715
328.5999,58355.41
328.7806,58344.315
328.9613,58391.1
329.1419,58396.93
329.3225,58462.07
329.5031,58426.005
329.6837,58397.625
329.8642,58362.15
330.0447,58341.93
330.2252,58333.885
330.4057,58300.925
330.5862,58289.195
330.7667,58317.81
330.9471,58357.62
331.1275,58466.255
331.3079,58524.155
331.4883,58662.615
331.6687,58685.155
331.849,58461.97
332.0293,58337.305
332.2096,58301.67
332.3899,58343.63
332.5702,58440.835
332.7504,58530.205
332.9306,58617.99
333.1108,58562.465
333.291,58459.13
333.4712,58450.72
333.6514,58492.445
333.8315,58483.825
334.0116,58490.36
334.1917,58573.455
334.3717,58650.47
334.5518,58685.98
334.7318,58598.73
334.9119,58575.805
335.0918,58630.835
335.2718,58682.45
335.4518,58705.83
335.6317,58742.075
335.8116,58834.8
335.9915,58781.125
336.1714,58611.56
336.3513,58568.33
336.5311,58618.51
336.7109,58740.415
336.8907,58794.64
337.0705,58611.535
337.2502,58409.385
337.43,58340.03
337.6097,58261.22
337.7894,58254.77
337.9691,58312.7
338.1488,58375.735
338.3284,58416.63
338.508,58555.6
338.6877,58689.995
338.8672,58706.38
339.0468,58627.935
339.2263,58565.705
339.4059,58912.785
339.5854,59380.295
339.7649,58957.815
339.9443,58621.075
340.1238,58512.29
340.3032,58532.57
340.4826,58558.435
340.662,58455.865
340.8414,58340.695
341.0207,58368.83
341.2001,58395.25
341.3794,58389.36
341.5587,58471.215
341.738,58512.495
341.9172,58526.955
342.0965,58518.54
342.2757,58379.665
342.4549,58185.5
342.6341,58214.78
342.8132,58255.875
342.9923,58469.175
343.1715,58687.84
343.3506,58709.52
343.5296,58412.975
343.7087,58261.22
343.8878,58208.025
344.0668,58212.165
344.2458,58219.1
344.4248,58116.605
344.6037,58092.55
344.7827,58132.33
344.9616,58099.86
345.1405,58112.855
345.3194,58120.98
345.4982,58035.35
345.6771,57973.21
345.8559,57968.56
346.0347,57976.665
346.2135,57942.26
346.3923,57909.68
346.571,57838.46
346.7498,57799.08
346.9285,57883.18
347.1071,57831.73
347.2859,57706.665
347.4645,57773.775
347.6431,57840.6
347.8217,57855.775
348.0003,57749.825
348.1789,57744.98
348.3574,57718.31
348.5359,57648.535
348.7145,57551.92
348.893,57580.92
349.0714,57599.08
349.2499,57469.69
349.4283,57361.5
349.6068,57246.715
349.7852,57208.41
349.9635,57246.405
350.1419,57230.15
350.3202,57179.42
350.4985,57064.775
350.6768,56968.205
350.8551,56909.015
351.0334,56896.43
351.2116,56867.745
351.3898,56888.535
351.568,56790.465
351.7462,56781.28
351.9243,56742.04
352.1025,56653.38
352.2806,56564.41
352.4587,56543.46
352.6368,56467.615
352.8148,56369.195
352.9929,56305.875
353.1709,56354.855
353.3489,56357.8
353.5268,56282.95
353.7048,56196.785
353.8828,56132.9
354.0607,56052.195
354.2386,56039.18
354.4165,55982.18
354.5943,55937.595
354.7722,55933.3
354.95,56025.315
355.1278,56030.455
355.3056,55888.715
355.4833,55690.98
355.6611,55510.825
355.8388,55371.315
356.0165,55325.03
356.1942,55383.355
356.3719,55473.985
356.5495,55425.025
356.7271,55338.13
356.9047,55311.17
357.0823,55306.805
357.2599,55331.055
357.4374,55260.165
357.6149,55100.2
357.7924,54954.135
357.9699,54947.225
358.1474,54897.855
358.3248,54749.53
358.5023,54701.53
358.6797,54577.155
358.8571,54493.98
359.0344,54437.98
359.2118,54318.88
359.3891,54334.855
359.5664,54214.17
359.7437,54168.16
359.9209,54130.9
360.0982,54002.665
360.2754,53788.35
360.4526,53853.135
360.6298,53839.305
360.807,53777.19
360.9841,53747.66
361.1613,53827.69
361.3383,54190.235
361.5154,54156.155
361.6925,54175.875
361.8695,54056.585
362.0466,53850.585
362.2236,53608.35
362.4005,53387.83
362.5775,53121.25
362.7545,52992.9
362.9314,52866.115
363.1083,52955.785
363.2852,53547.005
363.462,53615.995
363.6389,53283.335
363.8157,52979.0
363.9925,52647.285
364.1693,52493.31
364.346,52366.01
364.5228,52473.68
364.6996,52749.82
364.8762,52784.325
365.0529,52857.92
365.2296,53072.245
365.4062,52934.24
365.5829,52765.41
365.7595,52766.975
365.9361,52689.915
366.1126,52575.2
366.2892,53750.63
366.4657,55570.45
366.6422,56102.64
366.8186,54921.3
366.9951,54613.075
367.1716,53864.53
367.348,54711.25
367.5244,55398.935
367.7008,54257.97
367.8772,53441.92
368.0535,53406.645
368.2298,55550.79
368.4061,57100.07
368.5824,56230.845
368.7586,54893.335
368.9349,54254.5
369.1111,53070.745
369.2873,52195.91
369.4635,52071.23
369.6396,52033.41
369.8158,52087.26
369.9919,52840.54
370.168,54124.835
370.3441,54218.395
370.5202,52941.855
370.6962,52062.18
370.8722,51604.585
371.0482,51551.855
371.2242,51756.605
371.4002,52333.195
371.5761,52546.8
371.752,52151.395
371.9279,52164.275
372.1038,52278.04
372.2796,52122.73
372.4555,51993.9
372.6313,52006.48
372.8071,51720.075
372.9829,51601.845
373.1586,52007.63
373.3344,52115.35
373.5101,51615.69
373.6858,51512.525
373.8615,51291.735
374.0371,51496.01
374.2127,52015.38
374.3884,51777.485
374.564,51418.635
374.7395,51276.315
374.9151,51284.69
375.0906,52010.675
375.2661,52848.48
375.4416,52222.665
375.6171,52061.58
375.7925,52214.525
375.968,52309.26
376.1434,52118.29
376.3188,52049.67
376.4941,52030.265
376.6695,52144.14
376.8448,52344.02
377.0201,52719.715
377.1954,53047.355
377.3707,52719.08
377.5459,52975.475
377.7212,53730.315
377.8964,54947.44
378.0715,55347.52
378.2467,54883.545
378.4218,54204.625
378.597,53165.515
378.7721,53007.14
378.9472,53225.86
379.1222,55326.37
379.2973,56120.645
379.4723,56506.02
379.6473,59545.295
379.8223,60959.7
379.9972,58651.64
380.1722,56367.97
380.3471,56078.405
380.522,54508.51
380.6969,53394.17
380.8717,53665.825
381.0466,53458.2
381.2214,53972.005
381.3962,54682.355
381.571,53958.775
381.7457,53480.1
381.9204,53510.3
382.0952,53383.245
382.2699,53716.11
382.4445,54652.18
382.6192,55331.355
382.7938,56114.765
382.9685,56810.555
383.1431,56069.225
383.3176,54557.38
383.4922,53602.6
383.6667,54039.315
383.8412,53934.2
384.0157,53548.68
384.1902,53752.615
384.3646,53674.875
384.5391,53706.545
384.7134,54868.48
384.8878,57129.08
385.0622,58848.365
385.2365,56815.815
385.4109,54850.33
385.5852,54479.53
385.7594,56217.695
385.9337,59981.88
386.1079,61554.675
386.2822,63325.94
386.4564,63894.285
386.6306,61537.37
386.8047,60020.45
386.9789,60876.635
387.153,62984.62
387.3271,64468.17
387.5012,63085.805
387.6752,61574.49
387.8492,61804.07
388.0233,62003.765
388.1972,59429.57
388.3712,57619.36
388.5452,57699.31
388.7191,58989.845
388.893,61930.945
389.0669,62626.7
389.2408,58346.265
389.4146,54020.965
389.5884,52779.635
389.7623,52954.485
389.9361,53524.44
390.1098,53195.31
390.2835,53176.63
390.4573,53070.67
390.631,53068.26
390.8047,53375.33
390.9784,53673.055
391.152,53188.895
391.3256,52961.67
391.4992,52865.335
391.6728,53032.405
391.8464,54290.085
392.0199,54399.83
392.1934,53452.59
392.3669,53603.365
392.5403,54686.615
392.7138,55728.395
392.8873,56620.54
393.0607,55951.315
393.2341,55467.915
393.4074,55619.34
393.5808,54925.43
393.7542,54870.745
393.9274,55130.29
394.1007,54516.225
394.274,56129.26
394.4472,57415.085
394.6205,58898.165
394.7937,59985.845
394.9668,60362.12
395.14,59610.435
395.3131,56447.185
395.4863,54346.855
395.6594,54277.29
395.8325,54171.495
396.0055,54938.86
396.1786,55795.905
396.3516,56574.925
396.5246,55441.64
396.6975,53823.36
396.8705,53963.34
397.0434,56383.86
397.2163,55495.13
397.3892,54595.345
397.5621,54958.54
397.735,56375.28
397.9077,57794.745
398.0806,57732.945
398.2534,58944.06
398.4261,60009.25
398.5989,57596.97
398.7716,58055.79
398.9443,59278.635
399.117,63094.85
399.2896,65070.055
399.4623,63969.375
399.6349,60920.925
399.8075,58975.665
399.9801,56386.63
400.1526,55079.93
400.3252,54304.465
400.4977,54453.7
400.6702,55501.225
400.8427,53684.775
401.0151,52826.59
401.1875,51805.37
401.36,51540.98
401.5323,51373.985
401.7047,50811.17
401.877,51292.175
402.0494,51817.68
402.2216,52812.985
402.394,52880.795
402.5662,53002.72
402.7385,55724.07
402.9107,55843.255
403.0829,53961.23
403.2551,52964.81
403.4272,52269.335
403.5994,52492.38
403.7715,52817.175
403.9436,53610.465
404.1156,53363.925
