Timestamp,02/27/2024 00:30:42
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3069.255
218.2508,3135.945
218.442,3202.3
218.6332,3277.79
218.8244,3347.13
219.0156,3425.045
219.2067,3507.515
219.3979,3587.33
219.589,3671.38
219.7801,3759.245
219.9712,3847.385
220.1623,3941.905
220.3533,4039.885
220.5444,4138.54
220.7354,4239.79
220.9264,4341.615
221.1174,4454.74
221.3083,4568.185
221.4993,4676.41
221.6902,4786.28
221.8812,4907.715
222.0721,5031.61
222.263,5155.64
222.4538,5284.905
222.6447,5418.78
222.8355,5557.36
223.0264,5693.225
223.2172,5832.515
223.408,5978.235
223.5987,6125.215
223.7895,6278.96
223.9802,6434.005
224.1709,6590.995
224.3616,6755.115
224.5524,6922.54
224.743,7089.3
224.9337,7254.33
225.1243,7437.21
225.315,7613.35
225.5056,7786.525
225.6962,7974.16
225.8867,8163.345
226.0773,8348.48
226.2678,8537.88
226.4584,8736.01
226.6489,8935.965
226.8394,9128.49
227.0298,9336.515
227.2203,9550.75
227.4108,9776.57
227.6012,9998.985
227.7916,10210.58
227.982,10432.185
228.1723,10651.59
228.3627,10883.185
228.5531,11106.67
228.7434,11338.175
228.9337,11579.96
229.124,11822.14
229.3143,12069.73
229.5045,12337.05
229.6948,12602.8
229.885,12869.225
230.0752,13147.73
230.2654,13420.805
230.4556,13696.07
230.6457,13966.405
230.8358,14239.355
231.026,14512.535
231.2161,14784.39
231.4062,15070.365
231.5963,15344.25
231.7863,15636.755
231.9764,15941.73
232.1664,16247.87
232.3564,16567.66
232.5464,16873.365
232.7364,17186.805
232.9263,17488.595
233.1163,17809.2
233.3062,18140.03
233.4961,18489.215
233.686,18818.15
233.8758,19112.055
234.0657,19419.575
234.2555,19750.625
234.4454,20087.745
234.6352,20415.79
234.825,20741.14
235.0147,21057.39
235.2045,21380.61
235.3942,21706.905
235.5839,22036.765
235.7737,22358.28
235.9633,22680.575
236.153,23029.09
236.3427,23374.5
236.5323,23705.765
236.7219,24027.315
236.9115,24323.285
237.1011,24630.355
237.2907,24970.965
237.4803,25310.535
237.6698,25634.83
237.8593,25963.89
238.0488,26291.305
238.2383,26624.63
238.4278,26950.21
238.6172,27303.05
238.8066,27632.875
238.9961,27972.755
239.1855,28324.3
239.3748,28642.1
239.5642,28954.035
239.7536,29286.73
239.9429,29608.215
240.1322,29899.63
240.3215,30218.775
240.5108,30539.29
240.7001,30873.22
240.8893,31172.38
241.0786,31482.735
241.2677,31784.07
241.457,32118.665
241.6461,32371.065
241.8353,32634.855
242.0244,32908.305
242.2136,33176.77
242.4027,33460.865
242.5918,33733.61
242.7809,33983.545
242.9699,34138.785
243.159,34332.66
243.348,34666.83
243.537,35022.07
243.726,35301.77
243.915,35558.53
244.1039,35808.075
244.2929,35958.005
244.4818,36074.975
244.6707,36336.825
244.8596,36682.135
245.0485,37002.875
245.2373,37301.405
245.4262,37588.415
245.615,37836.15
245.8038,38046.12
245.9926,38291.155
246.1814,38516.795
246.3701,38549.455
246.5589,38616.595
246.7476,38869.83
246.9363,39218.675
247.1249,39492.27
247.3136,39757.59
247.5023,40005.39
247.6909,40275.825
247.8795,40499.68
248.0681,40747.015
248.2567,40967.07
248.4453,41194.535
248.6338,41394.765
248.8224,41476.63
249.0109,41403.38
249.1994,41572.79
249.3878,41864.6
249.5763,42130.97
249.7648,42354.45
249.9532,42574.195
250.1416,42828.515
250.33,43085.225
250.5183,43324.855
250.7067,43490.14
250.8951,43656.895
251.0834,43807.43
251.2717,43969.795
251.46,44099.925
251.6483,44225.39
251.8365,44286.105
252.0247,44244.285
252.213,44393.8
252.4012,44590.51
252.5894,44839.695
252.7775,44995.57
252.9657,45137.6
253.1538,45334.18
253.3419,45472.16
253.53,45571.885
253.7181,45682.99
253.9062,45811.265
254.0942,45915.135
254.2823,45998.67
254.4703,46069.195
254.6583,46172.01
254.8463,46259.47
255.0342,46293.095
255.2222,46329.705
255.4101,46318.32
255.598,46268.75
255.7859,46386.32
255.9738,46559.6
256.1616,46718.31
256.3495,46895.925
256.5373,47019.225
256.7251,47213.035
256.9129,47316.215
257.1006,47405.38
257.2884,47524.43
257.4761,47655.375
257.6638,47738.86
257.8515,47765.475
258.0392,47811.175
258.2269,47853.065
258.4146,47888.455
258.6022,47943.475
258.7898,47937.88
258.9774,47956.165
259.165,48034.105
259.3525,48086.01
259.5401,48104.25
259.7276,48195.27
259.9151,48274.085
260.1026,48309.945
260.2901,48385.51
260.4776,48448.335
260.665,48579.61
260.8524,48687.59
261.0398,48802.68
261.2272,48847.455
261.4146,48840.125
261.6019,48891.44
261.7893,48948.27
261.9766,48980.48
262.1639,49040.785
262.3512,49019.76
262.5384,49007.315
262.7257,49008.835
262.9129,49036.81
263.1001,49060.765
263.2873,49139.03
263.4745,49184.65
263.6617,49094.215
263.8488,49112.305
264.0359,49140.53
264.2231,49158.175
264.4101,49173.265
264.5972,49202.65
264.7842,49218.905
264.9713,49227.275
265.1583,49215.955
265.3453,49241.15
265.5323,49267.9
265.7193,49297.485
265.9062,49358.7
266.0931,49381.02
266.2801,49378.925
266.4669,49428.03
266.6538,49480.19
266.8407,49526.26
267.0276,49495.79
267.2143,49470.675
267.4012,49495.255
267.588,49422.305
267.7747,49424.015
267.9615,49426.385
268.1482,49412.96
268.3349,49434.945
268.5217,49421.76
268.7083,49357.46
268.895,49348.46
269.0817,49389.285
269.2682,49378.055
269.4549,49312.6
269.6415,49205.4
269.8281,49189.89
270.0146,49234.51
270.2012,49263.89
270.3877,49292.045
270.5742,49295.58
270.7607,49306.44
270.9472,49306.025
271.1336,49290.07
271.32,49252.85
271.5065,49234.03
271.6929,49236.12
271.8792,49273.45
272.0656,49267.745
272.252,49296.47
272.4383,49311.6
272.6246,49285.755
272.8109,49291.185
272.9972,49378.68
273.1835,49423.99
273.3697,49470.58
273.5559,49492.26
273.7421,49510.78
273.9283,49521.12
274.1145,49520.585
274.3007,49548.94
274.4868,49587.14
274.6729,49671.315
274.859,49698.245
275.0451,49707.76
275.2311,49611.085
275.4172,49654.145
275.6032,49717.635
275.7892,49777.14
275.9752,49803.765
276.1612,49860.35
276.3472,49832.335
276.5331,49834.625
276.719,49858.475
276.9049,49889.65
277.0908,49869.9
277.2767,49888.135
277.4625,49929.585
277.6484,49935.88
277.8342,49931.66
278.02,49964.725
278.2057,50034.04
278.3915,50119.935
278.5772,50151.825
278.763,50132.355
278.9487,50217.27
279.1343,50302.39
279.32,50316.195
279.5057,50289.915
279.6913,50199.235
279.877,50211.925
280.0625,50237.835
280.2481,50212.18
280.4337,50187.745
280.6192,50287.105
280.8048,50370.85
280.9903,50368.46
281.1758,50336.04
281.3612,50313.005
281.5467,50331.29
281.7321,50427.475
281.9175,50480.38
282.1029,50504.515
282.2884,50546.515
282.4737,50511.54
282.6591,50491.005
282.8444,50524.73
283.0297,50556.075
283.215,50592.795
283.4002,50624.43
283.5855,50603.515
283.7707,50533.35
283.956,50541.525
284.1412,50563.005
284.3264,50645.76
284.5115,50748.61
284.6967,50831.77
284.8818,50832.545
285.0669,50783.245
285.252,50838.735
285.4371,50900.985
285.6222,50896.55
285.8072,50906.895
285.9922,50928.03
286.1772,50999.2
286.3622,51087.17
286.5472,51086.96
286.7321,51060.88
286.9171,51162.825
287.102,51227.475
287.2869,51326.0
287.4717,51464.315
287.6566,51516.94
287.8415,51577.81
288.0263,51610.99
288.2111,51558.62
288.3959,51518.72
288.5806,51569.115
288.7654,51651.985
288.9501,51835.415
289.1348,51907.97
289.3195,51952.955
289.5042,52039.7
289.6889,52159.295
289.8735,52127.535
290.0581,52156.165
290.2428,52121.64
290.4273,52188.17
290.6119,52310.335
290.7965,52369.075
290.981,52434.27
291.1655,52482.81
291.35,52415.74
291.5345,52400.135
291.719,52469.75
291.9034,52555.935
292.0878,52699.905
292.2722,52751.26
292.4566,52763.165
292.641,52852.715
292.8253,52904.845
293.0096,52942.985
293.194,53029.645
293.3783,53092.89
293.5626,53192.45
293.7468,53280.57
293.9311,53350.84
294.1153,53335.885
294.2995,53235.26
294.4837,53202.645
294.6678,53203.55
294.852,53237.07
295.0361,53326.265
295.2202,53418.825
295.4043,53530.975
295.5884,53583.385
295.7725,53638.255
295.9565,53687.635
296.1405,53649.055
296.3246,53677.485
296.5085,53829.87
296.6925,53967.455
296.8764,54030.915
297.0603,54064.405
297.2443,54096.955
297.4282,54098.35
297.612,54087.365
297.7959,54103.17
297.9797,54142.89
298.1635,54138.525
298.3474,54296.325
298.5311,54435.67
298.7149,54420.72
298.8987,54383.29
299.0823,54409.695
299.2661,54381.525
299.4498,54292.065
299.6334,54369.81
299.8171,54462.89
300.0007,54513.07
300.1843,54575.225
300.368,54618.86
300.5515,54640.32
300.7351,54670.51
300.9186,54720.54
301.1021,54724.03
301.2857,54789.635
301.4691,54849.875
301.6526,54962.92
301.8361,54951.98
302.0195,54951.03
302.2029,54996.495
302.3863,55067.43
302.5697,55068.615
302.753,55165.51
302.9364,55279.01
303.1197,55416.635
303.303,55450.96
303.4863,55436.365
303.6696,55346.94
303.8528,55323.745
304.036,55351.33
304.2192,55456.515
304.4024,55500.705
304.5856,55489.89
304.7688,55534.4
304.9519,55607.12
305.135,55640.875
305.3181,55666.195
305.5012,55709.275
305.6842,55797.64
305.8673,55857.07
306.0504,55843.605
306.2333,55771.945
306.4163,55820.08
306.5993,55810.85
306.7822,55888.76
306.9652,55958.38
307.1481,55953.94
307.331,55970.74
307.5139,55979.635
307.6967,55976.025
307.8796,55993.02
308.0624,56042.78
308.2452,56023.525
308.428,56006.35
308.6107,56063.415
308.7935,56073.94
308.9762,56085.085
309.1589,56138.1
309.3416,56165.69
309.5243,56190.5
309.7069,56225.95
309.8896,56225.59
310.0721,56236.195
310.2548,56285.455
310.4373,56322.015
310.6199,56422.52
310.8024,56421.08
310.985,56463.17
311.1674,56404.395
311.3499,56354.835
311.5324,56420.435
311.7148,56536.47
311.8973,56523.58
312.0797,56558.725
312.2621,56630.145
312.4445,56610.83
312.6268,56585.865
312.8091,56650.975
312.9915,56607.22
313.1738,56606.6
313.356,56576.38
313.5383,56554.475
313.7206,56589.94
313.9027,56559.405
314.085,56577.83
314.2672,56626.625
314.4493,56681.965
314.6314,56753.645
314.8136,56822.52
314.9957,56789.98
315.1778,56743.525
315.3598,56787.69
315.5419,56843.975
315.724,56890.525
315.9059,56901.59
316.088,56907.105
316.2699,56988.045
316.4519,57039.915
316.6338,57004.97
316.8157,56900.69
316.9977,56905.905
317.1795,57000.425
317.3614,57093.415
317.5432,57178.935
317.7251,57207.795
317.9069,57115.495
318.0887,57087.995
318.2704,57033.665
318.4522,57068.58
318.6339,57152.01
318.8156,57288.135
318.9973,57293.41
319.179,57354.76
319.3607,57435.335
319.5423,57508.52
319.7239,57515.4
319.9055,57493.72
320.0871,57526.65
320.2687,57554.49
320.4502,57546.685
320.6317,57477.845
320.8132,57545.705
320.9947,57616.235
321.1761,57674.99
321.3576,57694.295
321.5391,57701.945
321.7205,57749.28
321.9019,57777.365
322.0832,57765.12
322.2646,57761.725
322.4459,57766.82
322.6272,57768.28
322.8085,57771.895
322.9898,57787.755
323.1711,57761.75
323.3523,57765.125
323.5335,57754.035
323.7147,57900.335
323.8959,58078.415
324.0771,58149.83
324.2582,58162.245
324.4393,58194.695
324.6204,58247.39
324.8015,58270.535
324.9826,58377.625
325.1637,58523.71
325.3447,58523.03
325.5257,58525.565
325.7067,58499.36
325.8877,58331.385
326.0686,58259.165
326.2496,58306.15
326.4305,58285.93
326.6114,58356.87
326.7922,58444.715
326.9731,58526.72
327.1539,58573.8
327.3347,58656.19
327.5155,58716.805
327.6963,58817.565
327.8771,58824.595
328.0578,58699.525
328.2385,58531.91
328.4193,58552.21
328.5999,58578.56
328.7806,58570.98
328.9613,58621.025
329.1419,58620.685
329.3225,58686.845
329.5031,58646.195
329.6837,58611.01
329.8642,58585.85
330.0447,58562.425
330.2252,58549.425
330.4057,58517.755
330.5862,58522.72
330.7667,58538.31
330.9471,58569.13
331.1275,58681.13
331.3079,58740.05
331.4883,58889.565
331.6687,58912.195
331.849,58683.13
332.0293,58554.145
332.2096,58533.48
332.3899,58576.115
332.5702,58667.085
332.7504,58749.965
332.9306,58844.32
333.1108,58786.165
333.291,58681.05
333.4712,58676.525
333.6514,58729.365
333.8315,58723.86
334.0116,58724.925
334.1917,58803.47
334.3717,58883.51
334.5518,58910.045
334.7318,58828.76
334.9119,58811.475
335.0918,58851.635
335.2718,58905.83
335.4518,58927.195
335.6317,58959.49
335.8116,59060.22
335.9915,59017.125
336.1714,58852.115
336.3513,58816.025
336.5311,58855.94
336.7109,58973.625
336.8907,59023.065
337.0705,58852.57
337.2502,58648.83
337.43,58572.135
337.6097,58493.185
337.7894,58483.215
337.9691,58535.245
338.1488,58599.8
338.3284,58644.915
338.508,58780.235
338.6877,58910.965
338.8672,58930.195
339.0468,58855.975
339.2263,58795.57
339.4059,59135.545
339.5854,59604.12
339.7649,59209.285
339.9443,58846.61
340.1238,58751.625
340.3032,58761.15
340.4826,58794.035
340.662,58684.38
340.8414,58575.9
341.0207,58599.45
341.2001,58627.355
341.3794,58618.075
341.5587,58704.895
341.738,58745.745
341.9172,58749.94
342.0965,58748.135
342.2757,58612.83
342.4549,58410.855
342.6341,58444.34
342.8132,58486.415
342.9923,58693.295
343.1715,58909.565
343.3506,58935.15
343.5296,58639.795
343.7087,58492.36
343.8878,58445.265
344.0668,58454.21
344.2458,58465.75
344.4248,58360.31
344.6037,58331.195
344.7827,58369.37
344.9616,58332.23
345.1405,58346.735
345.3194,58342.22
345.4982,58261.735
345.6771,58198.55
345.8559,58193.05
346.0347,58196.545
346.2135,58171.815
346.3923,58136.075
346.571,58065.59
346.7498,58032.845
346.9285,58118.23
347.1071,58049.34
347.2859,57950.63
347.4645,58008.88
347.6431,58078.575
347.8217,58081.555
348.0003,57978.235
348.1789,57978.09
348.3574,57949.53
348.5359,57880.72
348.7145,57782.06
348.893,57814.43
349.0714,57823.865
349.2499,57699.655
349.4283,57590.49
349.6068,57466.89
349.7852,57427.12
349.9635,57465.355
350.1419,57451.56
350.3202,57386.365
350.4985,57270.585
350.6768,57183.53
350.8551,57127.66
351.0334,57110.88
351.2116,57085.77
351.3898,57110.075
351.568,57020.885
351.7462,57000.15
351.9243,56966.66
352.1025,56874.975
352.2806,56789.86
352.4587,56774.56
352.6368,56703.285
352.8148,56592.125
352.9929,56525.96
353.1709,56578.39
353.3489,56579.415
353.5268,56498.555
353.7048,56406.545
353.8828,56355.215
354.0607,56260.34
354.2386,56259.495
354.4165,56206.545
354.5943,56149.59
354.7722,56147.605
354.95,56234.0
355.1278,56242.5
355.3056,56103.54
355.4833,55903.915
355.6611,55727.415
355.8388,55592.55
356.0165,55538.66
356.1942,55592.69
356.3719,55690.785
356.5495,55644.365
356.7271,55563.245
356.9047,55526.71
357.0823,55529.715
357.2599,55542.17
357.4374,55476.68
357.6149,55309.46
357.7924,55161.94
357.9699,55166.305
358.1474,55130.815
358.3248,54977.605
358.5023,54934.725
358.6797,54809.23
358.8571,54708.685
359.0344,54649.585
359.2118,54519.915
359.3891,54543.345
359.5664,54418.56
359.7437,54368.11
359.9209,54318.64
360.0982,54196.19
360.2754,53987.98
360.4526,54058.24
360.6298,54042.785
360.807,53983.205
360.9841,53974.66
361.1613,54030.605
361.3383,54393.735
361.5154,54367.24
361.6925,54374.745
361.8695,54272.92
362.0466,54072.71
362.2236,53818.645
362.4005,53591.63
362.5775,53328.28
362.7545,53183.27
362.9314,53054.57
363.1083,53158.84
363.2852,53754.44
363.462,53815.99
363.6389,53488.095
363.8157,53167.41
363.9925,52837.635
364.1693,52678.63
364.346,52560.445
364.5228,52662.48
364.6996,52945.9
364.8762,52979.85
365.0529,53047.45
365.2296,53268.01
365.4062,53126.345
365.5829,52960.85
365.7595,52944.685
365.9361,52876.595
366.1126,52757.9
366.2892,53921.9
366.4657,55753.28
366.6422,56301.75
366.8186,55108.43
366.9951,54783.445
367.1716,54043.73
367.348,54884.84
367.5244,55576.73
367.7008,54458.28
367.8772,53623.29
368.0535,53591.71
368.2298,55724.7
368.4061,57287.01
368.5824,56439.105
368.7586,55080.55
368.9349,54422.53
369.1111,53267.115
369.2873,52365.65
369.4635,52236.985
369.6396,52201.865
369.8158,52263.325
369.9919,53011.625
370.168,54291.92
370.3441,54404.245
370.5202,53128.28
370.6962,52238.17
370.8722,51781.7
371.0482,51733.34
371.2242,51936.41
371.4002,52494.47
371.5761,52712.26
371.752,52314.905
371.9279,52332.99
372.1038,52457.66
372.2796,52309.635
372.4555,52175.845
372.6313,52179.4
372.8071,51899.235
372.9829,51772.405
373.1586,52177.96
373.3344,52294.965
373.5101,51801.4
373.6858,51700.265
373.8615,51481.595
374.0371,51664.585
374.2127,52183.105
374.3884,51948.76
374.564,51608.14
374.7395,51459.025
374.9151,51467.985
375.0906,52192.91
375.2661,53022.6
375.4416,52402.45
375.6171,52221.975
375.7925,52375.53
375.968,52489.105
376.1434,52286.09
376.3188,52212.205
376.4941,52183.505
376.6695,52303.58
376.8448,52507.205
377.0201,52894.215
377.1954,53216.56
377.3707,52890.94
377.5459,53132.6
377.7212,53885.955
377.8964,55115.41
378.0715,55504.345
378.2467,55033.37
378.4218,54346.09
378.597,53315.34
378.7721,53163.92
378.9472,53387.295
379.1222,55467.015
379.2973,56293.19
379.4723,56669.605
379.6473,59684.635
379.8223,61113.565
379.9972,58918.325
380.1722,56525.815
380.3471,56200.25
380.522,54655.65
380.6969,53534.835
380.8717,53792.18
381.0466,53599.61
381.2214,54106.355
381.3962,54822.96
381.571,54111.38
381.7457,53624.96
381.9204,53656.825
382.0952,53539.07
382.2699,53870.545
382.4445,54807.56
382.6192,55501.22
382.7938,56279.18
382.9685,56962.585
383.1431,56233.535
383.3176,54718.02
383.4922,53754.235
383.6667,54186.865
383.8412,54102.48
384.0157,53710.045
384.1902,53906.555
384.3646,53822.355
384.5391,53851.81
384.7134,54996.405
384.8878,57273.755
385.0622,58977.485
385.2365,56972.575
385.4109,54975.15
385.5852,54592.985
385.7594,56351.295
385.9337,60106.695
386.1079,61717.25
386.2822,63518.355
386.4564,64144.785
386.6306,61896.805
386.8047,60319.915
386.9789,61045.665
387.153,63165.48
387.3271,64711.725
387.5012,63439.005
387.6752,61936.375
387.8492,62072.785
388.0233,62262.535
388.1972,59766.495
388.3712,57777.045
388.5452,57833.765
388.7191,59137.525
388.893,62049.075
389.0669,62809.945
389.2408,58649.13
389.4146,54095.845
389.5884,52867.445
389.7623,53054.23
389.9361,53637.18
390.1098,53308.565
390.2835,53282.53
390.4573,53179.365
390.631,53177.785
390.8047,53481.62
390.9784,53768.23
391.152,53293.49
391.3256,53051.465
391.4992,52952.56
391.6728,53123.045
391.8464,54372.77
392.0199,54497.855
392.1934,53575.47
392.3669,53706.2
392.5403,54790.405
392.7138,55849.325
392.8873,56745.475
393.0607,56097.48
393.2341,55613.685
393.4074,55747.425
393.5808,55082.775
393.7542,55007.93
393.9274,55239.77
394.1007,54645.825
394.274,56211.775
394.4472,57518.175
394.6205,58992.49
394.7937,60068.42
394.9668,60451.45
395.14,59690.965
395.3131,56528.415
395.4863,54398.685
395.6594,54321.945
395.8325,54247.61
396.0055,55003.46
396.1786,55882.36
396.3516,56653.31
396.5246,55542.03
396.6975,53928.605
396.8705,54064.44
397.0434,56470.965
397.2163,55610.74
397.3892,54697.36
397.5621,55013.38
397.735,56448.165
397.9077,57844.795
398.0806,57785.365
398.2534,58972.1
398.4261,60037.93
398.5989,57655.17
398.7716,58060.695
398.9443,59302.975
399.117,63117.14
399.2896,65101.065
399.4623,64026.11
399.6349,60962.575
399.8075,58966.41
399.9801,56408.495
400.1526,55084.375
400.3252,54285.515
400.4977,54460.595
400.6702,55493.235
400.8427,53699.815
401.0151,52806.45
401.1875,51768.955
401.36,51510.02
401.5323,51351.59
401.7047,50796.97
401.877,51279.39
402.0494,51806.815
402.2216,52797.695
402.394,52876.275
402.5662,53009.35
402.7385,55698.82
402.9107,55824.225
403.0829,53949.545
403.2551,52923.345
403.4272,52237.865
403.5994,52471.205
403.7715,52782.835
403.9436,53563.05
404.1156,53319.41
