Timestamp,02/27/2024 13:20:35
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2805.9
218.2508,2866.695
218.442,2927.15
218.6332,2993.75
218.8244,3058.51
219.0156,3125.54
219.2067,3201.7
219.3979,3276.295
219.589,3351.645
219.7801,3429.075
219.9712,3509.09
220.1623,3595.065
220.3533,3682.67
220.5444,3769.85
220.7354,3859.965
220.9264,3953.25
221.1174,4055.045
221.3083,4158.44
221.4993,4252.795
221.6902,4352.98
221.8812,4461.155
222.0721,4575.21
222.263,4687.755
222.4538,4806.72
222.6447,4927.885
222.8355,5051.635
223.0264,5175.29
223.2172,5304.515
223.408,5434.015
223.5987,5570.155
223.7895,5705.77
223.9802,5847.025
224.1709,5990.45
224.3616,6137.08
224.5524,6288.845
224.743,6443.97
224.9337,6594.265
225.1243,6762.115
225.315,6922.715
225.5056,7078.63
225.6962,7247.7
225.8867,7416.105
226.0773,7588.19
226.2678,7761.945
226.4584,7942.76
226.6489,8122.14
226.8394,8296.755
227.0298,8486.975
227.2203,8687.6
227.4108,8898.055
227.6012,9097.815
227.7916,9291.285
227.982,9493.385
228.1723,9694.44
228.3627,9903.485
228.5531,10109.39
228.7434,10322.01
228.9337,10538.8
229.124,10764.65
229.3143,10993.53
229.5045,11239.565
229.6948,11477.285
229.885,11726.14
230.0752,11981.035
230.2654,12231.125
230.4556,12484.5
230.6457,12728.36
230.8358,12979.755
231.026,13234.585
231.2161,13486.18
231.4062,13743.75
231.5963,13999.175
231.7863,14268.99
231.9764,14549.345
232.1664,14834.98
232.3564,15127.85
232.5464,15409.405
232.7364,15699.455
232.9263,15974.83
233.1163,16277.86
233.3062,16580.59
233.4961,16907.115
233.686,17208.05
233.8758,17482.12
234.0657,17766.455
234.2555,18076.575
234.4454,18382.26
234.6352,18686.875
234.825,18994.27
235.0147,19286.565
235.2045,19591.82
235.3942,19893.07
235.5839,20197.005
235.7737,20497.485
235.9633,20794.595
236.153,21123.545
236.3427,21446.31
236.5323,21758.695
236.7219,22054.245
236.9115,22324.975
237.1011,22617.225
237.2907,22939.99
237.4803,23258.84
237.6698,23557.38
237.8593,23873.225
238.0488,24176.22
238.2383,24489.64
238.4278,24791.165
238.6172,25129.03
238.8066,25440.25
238.9961,25751.0
239.1855,26080.76
239.3748,26391.485
239.5642,26675.735
239.7536,26995.16
239.9429,27295.435
240.1322,27567.71
240.3215,27868.635
240.5108,28174.445
240.7001,28485.295
240.8893,28777.6
241.0786,29069.83
241.2677,29344.69
241.457,29662.575
241.6461,29906.0
241.8353,30164.35
242.0244,30422.575
242.2136,30678.79
242.4027,30949.75
242.5918,31213.1
242.7809,31460.595
242.9699,31605.53
243.159,31799.22
243.348,32119.295
243.537,32447.68
243.726,32724.905
243.915,32960.4
244.1039,33200.01
244.2929,33361.08
244.4818,33482.31
244.6707,33735.56
244.8596,34059.675
245.0485,34359.535
245.2373,34650.86
245.4262,34929.545
245.615,35169.75
245.8038,35375.205
245.9926,35613.145
246.1814,35831.41
246.3701,35879.96
246.5589,35963.19
246.7476,36202.8
246.9363,36529.385
247.1249,36794.175
247.3136,37053.91
247.5023,37290.665
247.6909,37544.665
247.8795,37772.28
248.0681,38008.54
248.2567,38231.32
248.4453,38447.735
248.6338,38644.47
248.8224,38728.12
249.0109,38674.915
249.1994,38846.74
249.3878,39134.005
249.5763,39389.59
249.7648,39603.095
249.9532,39817.43
250.1416,40071.035
250.33,40320.125
250.5183,40553.155
250.7067,40719.935
250.8951,40885.565
251.0834,41039.57
251.2717,41198.535
251.46,41328.805
251.6483,41466.925
251.8365,41541.155
252.0247,41507.07
252.213,41661.815
252.4012,41851.535
252.5894,42099.265
252.7775,42249.07
252.9657,42385.94
253.1538,42584.375
253.3419,42730.795
253.53,42825.335
253.7181,42949.04
253.9062,43071.33
254.0942,43188.335
254.2823,43265.165
254.4703,43360.68
254.6583,43450.025
254.8463,43550.905
255.0342,43585.81
255.2222,43640.095
255.4101,43635.52
255.598,43607.54
255.7859,43725.99
255.9738,43900.115
256.1616,44071.01
256.3495,44241.975
256.5373,44363.54
256.7251,44551.635
256.9129,44655.98
257.1006,44747.92
257.2884,44868.085
257.4761,45010.62
257.6638,45097.035
257.8515,45121.465
258.0392,45189.345
258.2269,45233.985
258.4146,45280.105
258.6022,45337.445
258.7898,45338.2
258.9774,45368.535
259.165,45452.69
259.3525,45510.315
259.5401,45539.615
259.7276,45628.84
259.9151,45711.675
260.1026,45764.18
260.2901,45833.46
260.4776,45911.765
260.665,46034.27
260.8524,46156.71
261.0398,46274.32
261.2272,46321.26
261.4146,46320.285
261.6019,46379.64
261.7893,46449.01
261.9766,46487.52
262.1639,46557.51
262.3512,46546.69
262.5384,46546.835
262.7257,46551.46
262.9129,46587.13
263.1001,46618.73
263.2873,46693.665
263.4745,46738.61
263.6617,46662.795
263.8488,46694.37
264.0359,46727.245
264.2231,46736.52
264.4101,46771.245
264.5972,46806.44
264.7842,46825.31
264.9713,46839.875
265.1583,46835.105
265.3453,46866.645
265.5323,46904.15
265.7193,46941.915
265.9062,47015.4
266.0931,47035.36
266.2801,47036.055
266.4669,47094.71
266.6538,47144.885
266.8407,47203.265
267.0276,47175.275
267.2143,47152.045
267.4012,47186.43
267.588,47116.475
267.7747,47114.565
267.9615,47134.35
268.1482,47118.785
268.3349,47137.52
268.5217,47130.155
268.7083,47083.675
268.895,47082.405
269.0817,47130.685
269.2682,47120.69
269.4549,47069.33
269.6415,46969.47
269.8281,46959.955
270.0146,47020.665
270.2012,47042.545
270.3877,47082.345
270.5742,47088.49
270.7607,47095.935
270.9472,47101.665
271.1336,47090.215
271.32,47066.735
271.5065,47044.725
271.6929,47046.92
271.8792,47091.645
272.0656,47091.985
272.252,47132.13
272.4383,47143.79
272.6246,47128.06
272.8109,47135.93
272.9972,47221.675
273.1835,47270.835
273.3697,47313.695
273.5559,47337.83
273.7421,47362.415
273.9283,47372.38
274.1145,47375.31
274.3007,47394.82
274.4868,47438.29
274.6729,47517.485
274.859,47534.125
275.0451,47550.225
275.2311,47459.77
275.4172,47508.505
275.6032,47562.79
275.7892,47634.335
275.9752,47659.445
276.1612,47716.7
276.3472,47688.67
276.5331,47699.17
276.719,47729.86
276.9049,47748.0
277.0908,47733.555
277.2767,47742.615
277.4625,47793.9
277.6484,47802.755
277.8342,47786.92
278.02,47820.045
278.2057,47881.965
278.3915,47962.46
278.5772,47992.11
278.763,47965.745
278.9487,48047.275
279.1343,48135.545
279.32,48153.115
279.5057,48128.52
279.6913,48047.82
279.877,48055.725
280.0625,48087.42
280.2481,48053.465
280.4337,48042.11
280.6192,48135.22
280.8048,48218.31
280.9903,48206.39
281.1758,48177.935
281.3612,48141.45
281.5467,48158.76
281.7321,48251.01
281.9175,48296.58
282.1029,48327.305
282.2884,48356.52
282.4737,48327.95
282.6591,48302.01
282.8444,48340.31
283.0297,48361.215
283.215,48406.495
283.4002,48436.23
283.5855,48418.415
283.7707,48336.245
283.956,48344.295
284.1412,48371.1
284.3264,48443.34
284.5115,48548.14
284.6967,48619.03
284.8818,48604.59
285.0669,48564.505
285.252,48608.175
285.4371,48672.68
285.6222,48658.1
285.8072,48665.99
285.9922,48680.965
286.1772,48759.02
286.3622,48840.63
286.5472,48832.615
286.7321,48800.49
286.9171,48889.705
287.102,48950.005
287.2869,49045.5
287.4717,49170.385
287.6566,49213.295
287.8415,49270.59
288.0263,49301.735
288.2111,49255.985
288.3959,49205.385
288.5806,49253.575
288.7654,49322.375
288.9501,49485.245
289.1348,49563.73
289.3195,49613.565
289.5042,49680.27
289.6889,49787.145
289.8735,49747.595
290.0581,49764.75
290.2428,49737.25
290.4273,49794.43
290.6119,49907.3
290.7965,49958.66
290.981,50012.485
291.1655,50055.88
291.35,49986.165
291.5345,49971.055
291.719,50036.76
291.9034,50106.9
292.0878,50237.165
292.2722,50277.42
292.4566,50287.94
292.641,50374.795
292.8253,50425.0
293.0096,50449.25
293.194,50525.26
293.3783,50586.52
293.5626,50676.195
293.7468,50746.665
293.9311,50817.25
294.1153,50789.81
294.2995,50693.505
294.4837,50665.22
294.6678,50649.665
294.852,50678.385
295.0361,50761.87
295.2202,50851.255
295.4043,50955.15
295.5884,50994.75
295.7725,51043.8
295.9565,51083.915
296.1405,51037.865
296.3246,51064.195
296.5085,51206.485
296.6925,51348.615
296.8764,51397.65
297.0603,51419.385
297.2443,51447.805
297.4282,51439.555
297.612,51432.48
297.7959,51433.845
297.9797,51468.42
298.1635,51456.26
298.3474,51604.37
298.5311,51736.79
298.7149,51711.055
298.8987,51674.135
299.0823,51701.585
299.2661,51663.08
299.4498,51583.565
299.6334,51643.28
299.8171,51726.96
300.0007,51770.095
300.1843,51820.075
300.368,51860.65
300.5515,51873.38
300.7351,51906.175
300.9186,51952.435
301.1021,51945.695
301.2857,52000.08
301.4691,52058.255
301.6526,52156.925
301.8361,52147.035
302.0195,52144.6
302.2029,52180.305
302.3863,52242.61
302.5697,52240.9
302.753,52327.265
302.9364,52429.09
303.1197,52556.205
303.303,52596.395
303.4863,52570.44
303.6696,52490.555
303.8528,52458.2
304.036,52476.35
304.2192,52566.595
304.4024,52602.07
304.5856,52586.875
304.7688,52631.145
304.9519,52695.71
305.135,52720.565
305.3181,52751.05
305.5012,52784.285
305.6842,52867.245
305.8673,52920.455
306.0504,52906.885
306.2333,52825.94
306.4163,52857.17
306.5993,52864.925
306.7822,52936.38
306.9652,53006.03
307.1481,52994.355
307.331,53007.085
307.5139,53014.295
307.6967,53008.805
307.8796,53023.175
308.0624,53071.51
308.2452,53043.16
308.428,53032.895
308.6107,53085.515
308.7935,53082.27
308.9762,53098.93
309.1589,53143.88
309.3416,53173.2
309.5243,53175.32
309.7069,53208.43
309.8896,53212.14
310.0721,53219.81
310.2548,53269.93
310.4373,53310.135
310.6199,53397.28
310.8024,53398.46
310.985,53438.37
311.1674,53387.995
311.3499,53331.095
311.5324,53399.125
311.7148,53504.285
311.8973,53493.75
312.0797,53511.975
312.2621,53575.405
312.4445,53566.12
312.6268,53545.29
312.8091,53605.625
312.9915,53554.49
313.1738,53549.915
313.356,53524.43
313.5383,53491.925
313.7206,53542.57
313.9027,53511.875
314.085,53531.525
314.2672,53575.465
314.4493,53621.03
314.6314,53691.69
314.8136,53758.835
314.9957,53727.92
315.1778,53694.82
315.3598,53727.585
315.5419,53766.525
315.724,53803.27
315.9059,53807.815
316.088,53816.505
316.2699,53908.94
316.4519,53963.7
316.6338,53929.295
316.8157,53829.595
316.9977,53834.38
317.1795,53938.645
317.3614,54033.155
317.5432,54103.875
317.7251,54130.73
317.9069,54028.125
318.0887,53990.475
318.2704,53945.5
318.4522,53987.73
318.6339,54071.675
318.8156,54220.715
318.9973,54221.73
319.179,54263.91
319.3607,54337.09
319.5423,54402.2
319.7239,54426.465
319.9055,54411.155
320.0871,54445.23
320.2687,54487.43
320.4502,54470.83
320.6317,54424.22
320.8132,54485.025
320.9947,54545.775
321.1761,54586.135
321.3576,54603.66
321.5391,54614.58
321.7205,54665.37
321.9019,54702.17
322.0832,54684.33
322.2646,54671.7
322.4459,54683.565
322.6272,54681.665
322.8085,54667.285
322.9898,54677.435
323.1711,54676.565
323.3523,54682.715
323.5335,54676.955
323.7147,54827.17
323.8959,55008.58
324.0771,55094.25
324.2582,55097.03
324.4393,55128.24
324.6204,55175.24
324.8015,55194.33
324.9826,55293.335
325.1637,55439.28
325.3447,55454.015
325.5257,55468.31
325.7067,55450.89
325.8877,55305.215
326.0686,55243.51
326.2496,55284.63
326.4305,55274.23
326.6114,55336.005
326.7922,55431.84
326.9731,55509.65
327.1539,55555.43
327.3347,55631.245
327.5155,55689.955
327.6963,55790.155
327.8771,55796.16
328.0578,55665.48
328.2385,55503.075
328.4193,55528.425
328.5999,55547.09
328.7806,55541.275
328.9613,55615.39
329.1419,55650.375
329.3225,55717.765
329.5031,55689.445
329.6837,55652.455
329.8642,55617.09
330.0447,55616.775
330.2252,55596.525
330.4057,55553.575
330.5862,55528.045
330.7667,55553.765
330.9471,55590.655
331.1275,55701.12
331.3079,55744.145
331.4883,55895.625
331.6687,55923.685
331.849,55721.76
332.0293,55599.585
332.2096,55564.32
332.3899,55602.645
332.5702,55704.12
332.7504,55788.9
332.9306,55879.84
333.1108,55828.275
333.291,55736.595
333.4712,55727.77
333.6514,55744.19
333.8315,55741.91
334.0116,55765.7
334.1917,55847.795
334.3717,55944.245
334.5518,55974.475
334.7318,55892.53
334.9119,55855.41
335.0918,55911.87
335.2718,55978.515
335.4518,56016.16
335.6317,56055.68
335.8116,56133.595
335.9915,56045.685
336.1714,55862.17
336.3513,55856.65
336.5311,55931.535
336.7109,56048.395
336.8907,56072.23
337.0705,55890.3
337.2502,55694.155
337.43,55645.875
337.6097,55611.19
337.7894,55612.22
337.9691,55637.255
338.1488,55686.915
338.3284,55744.7
338.508,55892.46
338.6877,56039.86
338.8672,56046.725
339.0468,55972.985
339.2263,55900.01
339.4059,56231.155
339.5854,56727.885
339.7649,56315.865
339.9443,55998.495
340.1238,55930.055
340.3032,55936.795
340.4826,55955.025
340.662,55841.835
340.8414,55733.63
341.0207,55766.415
341.2001,55796.555
341.3794,55771.515
341.5587,55852.345
341.738,55914.84
341.9172,55939.79
342.0965,55947.515
342.2757,55811.62
342.4549,55609.715
342.6341,55654.605
342.8132,55696.8
342.9923,55916.565
343.1715,56134.535
343.3506,56135.805
343.5296,55854.05
343.7087,55712.07
343.8878,55647.49
344.0668,55618.425
344.2458,55620.64
344.4248,55523.92
344.6037,55512.905
344.7827,55578.205
344.9616,55567.85
345.1405,55591.97
345.3194,55600.46
345.4982,55532.385
345.6771,55469.115
345.8559,55443.13
346.0347,55434.115
346.2135,55403.275
346.3923,55400.755
346.571,55345.44
346.7498,55314.26
346.9285,55415.02
347.1071,55361.075
347.2859,55234.71
347.4645,55279.725
347.6431,55328.8
347.8217,55350.215
348.0003,55291.81
348.1789,55284.73
348.3574,55247.16
348.5359,55180.375
348.7145,55111.21
348.893,55140.495
349.0714,55135.17
349.2499,55016.69
349.4283,54916.15
349.6068,54809.305
349.7852,54768.53
349.9635,54840.685
350.1419,54856.58
350.3202,54818.46
350.4985,54695.42
350.6768,54596.475
350.8551,54550.39
351.0334,54521.365
351.2116,54482.24
351.3898,54490.66
351.568,54416.805
351.7462,54432.58
351.9243,54411.13
352.1025,54312.255
352.2806,54213.56
352.4587,54168.295
352.6368,54089.06
352.8148,54020.315
352.9929,53992.42
353.1709,54052.0
353.3489,54055.095
353.5268,53986.99
353.7048,53906.43
353.8828,53870.655
354.0607,53783.805
354.2386,53773.26
354.4165,53737.96
354.5943,53692.32
354.7722,53686.195
354.95,53782.33
355.1278,53795.0
355.3056,53650.135
355.4833,53446.48
355.6611,53279.495
355.8388,53149.645
356.0165,53104.68
356.1942,53166.975
356.3719,53263.73
356.5495,53175.11
356.7271,53084.17
356.9047,53055.13
357.0823,53045.47
357.2599,53082.66
357.4374,53035.215
357.6149,52886.285
357.7924,52746.235
357.9699,52712.33
358.1474,52643.255
358.3248,52503.855
358.5023,52460.275
358.6797,52336.855
358.8571,52273.435
359.0344,52249.075
359.2118,52178.035
359.3891,52206.61
359.5664,52100.765
359.7437,52071.48
359.9209,52029.825
360.0982,51932.355
360.2754,51700.84
360.4526,51733.005
360.6298,51713.525
360.807,51657.325
360.9841,51609.495
361.1613,51698.395
361.3383,52066.88
361.5154,52062.615
361.6925,52074.61
361.8695,51931.795
362.0466,51726.24
362.2236,51527.265
362.4005,51340.81
362.5775,51111.185
362.7545,51008.57
362.9314,50880.27
363.1083,50912.48
363.2852,51452.29
363.462,51553.045
363.6389,51249.75
363.8157,50972.225
363.9925,50686.26
364.1693,50540.78
364.346,50405.65
364.5228,50479.03
364.6996,50734.715
364.8762,50762.26
365.0529,50856.205
365.2296,51104.285
365.4062,50999.765
365.5829,50842.895
365.7595,50850.315
365.9361,50806.145
366.1126,50694.15
366.2892,51798.535
366.4657,53559.095
366.6422,54110.56
366.8186,52950.55
366.9951,52620.065
367.1716,51939.65
367.348,52733.145
367.5244,53447.405
367.7008,52346.22
367.8772,51511.61
368.0535,51443.62
368.2298,53521.085
368.4061,55079.375
368.5824,54268.17
368.7586,52896.97
368.9349,52283.375
369.1111,51224.985
369.2873,50368.05
369.4635,50224.395
369.6396,50194.38
369.8158,50259.475
369.9919,50990.325
370.168,52225.7
370.3441,52330.97
370.5202,51037.115
370.6962,50144.32
370.8722,49711.785
371.0482,49696.92
371.2242,49951.535
371.4002,50548.12
371.5761,50777.555
371.752,50388.805
371.9279,50340.295
372.1038,50385.695
372.2796,50249.435
372.4555,50172.705
372.6313,50232.18
372.8071,49951.235
372.9829,49835.69
373.1586,50211.795
373.3344,50294.96
373.5101,49743.235
373.6858,49630.195
373.8615,49461.86
374.0371,49705.99
374.2127,50245.3
374.3884,49993.39
374.564,49611.485
374.7395,49439.2
374.9151,49422.76
375.0906,50136.265
375.2661,51041.505
375.4416,50512.75
375.6171,50361.995
375.7925,50444.155
375.968,50513.085
376.1434,50349.085
376.3188,50281.425
376.4941,50266.325
376.6695,50381.815
376.8448,50575.93
377.0201,50961.385
377.1954,51286.245
377.3707,51020.635
377.5459,51264.7
377.7212,52003.385
377.8964,53196.205
378.0715,53634.53
378.2467,53196.325
378.4218,52546.505
378.597,51506.12
378.7721,51283.495
378.9472,51476.395
379.1222,53490.01
379.2973,54332.235
379.4723,54635.485
379.6473,57570.03
379.8223,59131.335
379.9972,56380.38
380.1722,54519.78
380.3471,54283.965
380.522,52841.09
380.6969,51708.555
380.8717,51942.595
381.0466,51829.57
381.2214,52291.095
381.3962,52961.115
381.571,52211.335
381.7457,51716.645
381.9204,51755.135
382.0952,51596.225
382.2699,51908.485
382.4445,52820.655
382.6192,53437.24
382.7938,54167.01
382.9685,54862.33
383.1431,54152.26
383.3176,52633.185
383.4922,51674.565
383.6667,52111.865
383.8412,52060.195
384.0157,51671.07
384.1902,51889.28
384.3646,51901.175
384.5391,51968.225
384.7134,53123.07
384.8878,55350.425
385.0622,57060.135
385.2365,55122.58
385.4109,53147.715
385.5852,52735.73
385.7594,54377.025
385.9337,58094.12
386.1079,59732.235
386.2822,61192.655
386.4564,61098.595
386.6306,57725.56
386.8047,57414.66
386.9789,58936.02
387.153,60974.255
387.3271,61773.73
387.5012,59287.875
387.6752,58013.45
387.8492,59384.5
388.0233,59605.99
388.1972,56615.775
388.3712,55642.36
388.5452,55792.57
388.7191,57026.3
388.893,60154.07
389.0669,60348.91
389.2408,55306.82
389.4146,52343.645
389.5884,51205.98
389.7623,51423.92
389.9361,52000.76
390.1098,51676.35
390.2835,51631.115
390.4573,51496.14
390.631,51451.765
390.8047,51787.985
390.9784,52119.97
391.152,51697.89
391.3256,51466.645
391.4992,51368.955
391.6728,51500.585
391.8464,52697.565
392.0199,52817.475
392.1934,51868.83
392.3669,51969.14
392.5403,53043.355
392.7138,54006.965
392.8873,54816.625
393.0607,54097.105
393.2341,53532.665
393.4074,53609.54
393.5808,52969.42
393.7542,52943.915
393.9274,53284.255
394.1007,52783.47
394.274,54371.415
394.4472,55699.655
394.6205,57224.495
394.7937,58371.46
394.9668,58705.655
395.14,57877.745
395.3131,54906.75
395.4863,52855.23
395.6594,52778.84
395.8325,52710.935
396.0055,53447.13
396.1786,54216.435
396.3516,54890.38
396.5246,53775.785
396.6975,52103.855
396.8705,52087.485
397.0434,54468.195
397.2163,53737.095
397.3892,52915.945
397.5621,53308.125
397.735,54798.955
397.9077,56281.12
398.0806,56336.665
398.2534,57450.185
398.4261,58633.815
398.5989,56085.755
398.7716,56622.845
398.9443,57848.33
399.117,61872.865
399.2896,63219.035
399.4623,61266.525
399.6349,57454.995
399.8075,57177.47
399.9801,55150.21
400.1526,53905.95
400.3252,53135.0
400.4977,53272.05
400.6702,54235.575
400.8427,52543.845
401.0151,51706.66
401.1875,50727.035
401.36,50491.0
401.5323,50367.985
401.7047,49820.525
401.877,50268.73
402.0494,50829.94
402.2216,51805.345
402.394,51898.715
402.5662,51966.555
402.7385,54617.9
402.9107,54846.39
403.0829,52942.825
403.2551,51841.815
403.4272,51148.245
403.5994,51423.215
403.7715,51812.745
403.9436,52660.17
404.1156,52399.975
