Timestamp,02/27/2024 10:50:50
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2875.34
218.2508,2937.775
218.442,2999.255
218.6332,3068.165
218.8244,3133.34
219.0156,3205.21
219.2067,3281.08
219.3979,3356.52
219.589,3435.505
219.7801,3514.035
219.9712,3597.445
220.1623,3685.305
220.3533,3776.34
220.5444,3869.61
220.7354,3961.105
220.9264,4057.155
221.1174,4160.245
221.3083,4265.905
221.4993,4365.705
221.6902,4469.375
221.8812,4583.245
222.0721,4696.105
222.263,4814.18
222.4538,4934.095
222.6447,5058.755
222.8355,5186.07
223.0264,5310.645
223.2172,5441.91
223.408,5579.575
223.5987,5715.49
223.7895,5858.32
223.9802,6002.79
224.1709,6147.035
224.3616,6299.8
224.5524,6453.265
224.743,6614.365
224.9337,6767.025
225.1243,6938.385
225.315,7104.42
225.5056,7261.955
225.6962,7435.975
225.8867,7614.47
226.0773,7786.085
226.2678,7964.65
226.4584,8148.6
226.6489,8329.79
226.8394,8515.285
227.0298,8709.745
227.2203,8911.225
227.4108,9122.075
227.6012,9325.79
227.7916,9526.465
227.982,9731.69
228.1723,9934.755
228.3627,10152.62
228.5531,10365.145
228.7434,10578.47
228.9337,10799.945
229.124,11028.04
229.3143,11261.355
229.5045,11511.585
229.6948,11757.955
229.885,12010.28
230.0752,12264.17
230.2654,12526.86
230.4556,12782.82
230.6457,13033.685
230.8358,13288.625
231.026,13546.81
231.2161,13804.35
231.4062,14066.725
231.5963,14327.265
231.7863,14595.095
231.9764,14885.845
232.1664,15173.71
232.3564,15477.79
232.5464,15759.1
232.7364,16055.63
232.9263,16335.875
233.1163,16636.775
233.3062,16948.1
233.4961,17281.325
233.686,17585.1
233.8758,17866.435
234.0657,18148.63
234.2555,18463.955
234.4454,18771.635
234.6352,19082.09
234.825,19395.61
235.0147,19689.645
235.2045,19998.695
235.3942,20306.95
235.5839,20614.645
235.7737,20916.405
235.9633,21215.1
236.153,21551.555
236.3427,21875.43
236.5323,22189.66
236.7219,22489.08
236.9115,22764.77
237.1011,23058.27
237.2907,23388.385
237.4803,23703.855
237.6698,24009.11
237.8593,24320.09
238.0488,24629.085
238.2383,24949.045
238.4278,25253.06
238.6172,25579.505
238.8066,25902.295
238.9961,26217.955
239.1855,26552.855
239.3748,26858.14
239.5642,27152.035
239.7536,27465.86
239.9429,27767.575
240.1322,28045.89
240.3215,28343.865
240.5108,28654.18
240.7001,28963.93
240.8893,29260.54
241.0786,29553.04
241.2677,29826.92
241.457,30153.515
241.6461,30388.58
241.8353,30644.42
242.0244,30909.69
242.2136,31163.19
242.4027,31433.2
242.5918,31695.305
242.7809,31938.335
242.9699,32077.74
243.159,32262.91
243.348,32588.525
243.537,32925.87
243.726,33195.845
243.915,33430.975
244.1039,33666.735
244.2929,33821.705
244.4818,33937.38
244.6707,34191.39
244.8596,34518.275
245.0485,34817.485
245.2373,35104.2
245.4262,35381.09
245.615,35610.205
245.8038,35816.755
245.9926,36059.915
246.1814,36277.405
246.3701,36310.025
246.5589,36379.84
246.7476,36622.82
246.9363,36944.55
247.1249,37219.165
247.3136,37476.345
247.5023,37711.67
247.6909,37971.385
247.8795,38186.5
248.0681,38422.225
248.2567,38643.73
248.4453,38850.275
248.6338,39043.29
248.8224,39122.815
249.0109,39051.61
249.1994,39230.995
249.3878,39516.285
249.5763,39758.23
249.7648,39981.32
249.9532,40190.775
250.1416,40443.63
250.33,40684.175
250.5183,40919.81
250.7067,41082.43
250.8951,41246.795
251.0834,41394.235
251.2717,41545.98
251.46,41675.72
251.6483,41799.46
251.8365,41863.095
252.0247,41818.755
252.213,41972.395
252.4012,42164.58
252.5894,42404.755
252.7775,42559.43
252.9657,42691.44
253.1538,42887.48
253.3419,43019.275
253.53,43116.61
253.7181,43231.32
253.9062,43358.9
254.0942,43465.115
254.2823,43540.075
254.4703,43623.99
254.6583,43715.185
254.8463,43804.935
255.0342,43843.275
255.2222,43879.08
255.4101,43876.745
255.598,43838.495
255.7859,43952.06
255.9738,44122.605
256.1616,44284.865
256.3495,44449.585
256.5373,44579.58
256.7251,44759.995
256.9129,44865.48
257.1006,44947.38
257.2884,45078.615
257.4761,45209.525
257.6638,45286.16
257.8515,45310.16
258.0392,45366.74
258.2269,45419.48
258.4146,45454.585
258.6022,45502.445
258.7898,45502.38
258.9774,45524.93
259.165,45613.24
259.3525,45669.18
259.5401,45680.105
259.7276,45776.83
259.9151,45852.505
260.1026,45895.875
260.2901,45965.065
260.4776,46033.84
260.665,46163.21
260.8524,46269.62
261.0398,46393.9
261.2272,46427.19
261.4146,46431.875
261.6019,46489.17
261.7893,46544.765
261.9766,46580.525
262.1639,46641.645
262.3512,46626.425
262.5384,46614.76
262.7257,46625.585
262.9129,46660.355
263.1001,46682.895
263.2873,46759.475
263.4745,46804.555
263.6617,46725.22
263.8488,46747.415
264.0359,46789.105
264.2231,46798.72
264.4101,46818.48
264.5972,46852.83
264.7842,46876.96
264.9713,46884.835
265.1583,46878.285
265.3453,46904.79
265.5323,46934.435
265.7193,46972.325
265.9062,47040.635
266.0931,47063.055
266.2801,47061.295
266.4669,47110.85
266.6538,47155.965
266.8407,47217.335
267.0276,47193.33
267.2143,47171.455
267.4012,47198.465
267.588,47129.67
267.7747,47134.415
267.9615,47144.13
268.1482,47132.83
268.3349,47153.15
268.5217,47147.645
268.7083,47102.16
268.895,47090.455
269.0817,47136.13
269.2682,47124.645
269.4549,47063.325
269.6415,46967.51
269.8281,46954.525
270.0146,47007.87
270.2012,47032.72
270.3877,47068.765
270.5742,47076.625
270.7607,47077.6
270.9472,47077.17
271.1336,47074.03
271.32,47049.325
271.5065,47024.915
271.6929,47027.62
271.8792,47070.075
272.0656,47077.46
272.252,47103.89
272.4383,47112.65
272.6246,47104.985
272.8109,47100.505
272.9972,47193.475
273.1835,47243.41
273.3697,47279.8
273.5559,47316.32
273.7421,47344.775
273.9283,47351.465
274.1145,47351.63
274.3007,47371.895
274.4868,47416.56
274.6729,47495.545
274.859,47521.385
275.0451,47537.125
275.2311,47447.985
275.4172,47495.32
275.6032,47554.485
275.7892,47620.385
275.9752,47645.755
276.1612,47706.045
276.3472,47679.68
276.5331,47684.125
276.719,47712.205
276.9049,47741.2
277.0908,47721.415
277.2767,47731.085
277.4625,47781.91
277.6484,47789.46
277.8342,47782.025
278.02,47815.62
278.2057,47894.36
278.3915,47975.635
278.5772,48010.35
278.763,47986.51
278.9487,48070.16
279.1343,48156.255
279.32,48176.725
279.5057,48148.14
279.6913,48070.63
279.877,48086.375
280.0625,48105.445
280.2481,48073.1
280.4337,48063.72
280.6192,48156.83
280.8048,48237.595
280.9903,48240.33
281.1758,48207.18
281.3612,48182.895
281.5467,48201.945
281.7321,48289.645
281.9175,48354.32
282.1029,48374.885
282.2884,48410.15
282.4737,48384.795
282.6591,48358.17
282.8444,48396.19
283.0297,48425.79
283.215,48474.62
283.4002,48501.125
283.5855,48484.02
283.7707,48407.04
283.956,48416.285
284.1412,48444.225
284.3264,48521.585
284.5115,48626.71
284.6967,48705.615
284.8818,48698.425
285.0669,48654.43
285.252,48707.895
285.4371,48768.03
285.6222,48763.0
285.8072,48779.645
285.9922,48793.28
286.1772,48870.025
286.3622,48961.68
286.5472,48951.075
286.7321,48929.025
286.9171,49026.595
287.102,49085.27
287.2869,49184.24
287.4717,49321.365
287.6566,49372.79
287.8415,49417.24
288.0263,49457.75
288.2111,49405.365
288.3959,49367.435
288.5806,49421.34
288.7654,49500.72
288.9501,49671.36
289.1348,49744.31
289.3195,49792.5
289.5042,49866.095
289.6889,49987.975
289.8735,49951.405
290.0581,49969.5
290.2428,49943.085
290.4273,50008.425
290.6119,50129.75
290.7965,50188.89
290.981,50250.035
291.1655,50286.595
291.35,50233.945
291.5345,50218.615
291.719,50279.76
291.9034,50361.07
292.0878,50505.94
292.2722,50559.89
292.4566,50572.155
292.641,50650.83
292.8253,50702.89
293.0096,50737.895
293.194,50813.265
293.3783,50879.955
293.5626,50982.335
293.7468,51057.81
293.9311,51128.46
294.1153,51110.075
294.2995,51014.035
294.4837,50990.44
294.6678,50987.85
294.852,51009.535
295.0361,51101.195
295.2202,51197.4
295.4043,51302.32
295.5884,51341.245
295.7725,51399.34
295.9565,51447.745
296.1405,51407.275
296.3246,51432.5
296.5085,51584.985
296.6925,51718.52
296.8764,51774.13
297.0603,51802.91
297.2443,51837.34
297.4282,51830.58
297.612,51827.975
297.7959,51832.4
297.9797,51877.7
298.1635,51874.83
298.3474,52020.44
298.5311,52160.455
298.7149,52144.345
298.8987,52103.07
299.0823,52123.815
299.2661,52095.22
299.4498,52023.78
299.6334,52095.56
299.8171,52187.525
300.0007,52219.995
300.1843,52282.375
300.368,52321.065
300.5515,52339.93
300.7351,52384.385
300.9186,52427.39
301.1021,52430.015
301.2857,52484.48
301.4691,52549.34
301.6526,52640.9
301.8361,52646.815
302.0195,52646.2
302.2029,52695.63
302.3863,52756.48
302.5697,52760.885
302.753,52847.055
302.9364,52956.32
303.1197,53086.54
303.303,53132.12
303.4863,53105.375
303.6696,53025.0
303.8528,53000.47
304.036,53027.89
304.2192,53126.375
304.4024,53172.625
304.5856,53154.39
304.7688,53201.745
304.9519,53264.04
305.135,53302.295
305.3181,53324.355
305.5012,53362.07
305.6842,53446.43
305.8673,53505.19
306.0504,53504.95
306.2333,53428.065
306.4163,53465.36
306.5993,53481.13
306.7822,53549.83
306.9652,53615.385
307.1481,53609.45
307.331,53619.76
307.5139,53629.27
307.6967,53626.81
307.8796,53639.86
308.0624,53694.07
308.2452,53669.25
308.428,53659.755
308.6107,53716.055
308.7935,53719.34
308.9762,53742.775
309.1589,53792.475
309.3416,53816.305
309.5243,53829.57
309.7069,53867.72
309.8896,53862.245
310.0721,53878.4
310.2548,53923.795
310.4373,53964.925
310.6199,54051.03
310.8024,54056.855
310.985,54101.575
311.1674,54047.23
311.3499,53991.935
311.5324,54054.78
311.7148,54173.265
311.8973,54159.775
312.0797,54188.73
312.2621,54253.435
312.4445,54230.51
312.6268,54220.825
312.8091,54280.23
312.9915,54233.525
313.1738,54229.895
313.356,54207.15
313.5383,54184.655
313.7206,54220.31
313.9027,54188.145
314.085,54206.66
314.2672,54253.125
314.4493,54311.615
314.6314,54387.205
314.8136,54449.15
314.9957,54420.725
315.1778,54386.395
315.3598,54417.975
315.5419,54473.135
315.724,54508.2
315.9059,54516.98
316.088,54524.715
316.2699,54620.47
316.4519,54666.605
316.6338,54627.78
316.8157,54531.845
316.9977,54536.61
317.1795,54633.44
317.3614,54724.625
317.5432,54798.67
317.7251,54830.235
317.9069,54747.335
318.0887,54713.05
318.2704,54657.35
318.4522,54692.715
318.6339,54776.67
318.8156,54918.975
318.9973,54911.955
319.179,54969.865
319.3607,55061.405
319.5423,55131.515
319.7239,55136.88
319.9055,55112.56
320.0871,55145.135
320.2687,55183.04
320.4502,55169.85
320.6317,55098.235
320.8132,55167.69
320.9947,55240.625
321.1761,55303.465
321.3576,55315.9
321.5391,55329.375
321.7205,55373.82
321.9019,55407.71
322.0832,55387.365
322.2646,55380.435
322.4459,55390.755
322.6272,55390.6
322.8085,55397.595
322.9898,55413.06
323.1711,55392.305
323.3523,55387.215
323.5335,55386.155
323.7147,55540.115
323.8959,55709.045
324.0771,55774.93
324.2582,55782.7
324.4393,55818.525
324.6204,55875.035
324.8015,55900.735
324.9826,56003.705
325.1637,56147.955
325.3447,56151.13
325.5257,56145.26
325.7067,56118.075
325.8877,55956.775
326.0686,55887.095
326.2496,55934.8
326.4305,55928.17
326.6114,56001.495
326.7922,56084.49
326.9731,56161.505
327.1539,56215.08
327.3347,56298.79
327.5155,56344.935
327.6963,56461.775
327.8771,56471.47
328.0578,56349.185
328.2385,56184.93
328.4193,56196.445
328.5999,56224.22
328.7806,56217.54
328.9613,56269.07
329.1419,56280.715
329.3225,56332.965
329.5031,56303.98
329.6837,56268.805
329.8642,56241.405
330.0447,56228.925
330.2252,56219.69
330.4057,56192.705
330.5862,56182.93
330.7667,56201.66
330.9471,56234.175
331.1275,56338.665
331.3079,56404.2
331.4883,56556.285
331.6687,56577.4
331.849,56357.105
332.0293,56235.96
332.2096,56215.47
332.3899,56260.48
332.5702,56347.8
332.7504,56426.915
332.9306,56522.17
333.1108,56470.82
333.291,56365.885
333.4712,56362.035
333.6514,56416.255
333.8315,56402.665
334.0116,56410.725
334.1917,56491.215
334.3717,56568.78
334.5518,56597.205
334.7318,56516.33
334.9119,56501.58
335.0918,56546.68
335.2718,56600.575
335.4518,56620.57
335.6317,56659.82
335.8116,56760.465
335.9915,56718.445
336.1714,56546.74
336.3513,56509.62
336.5311,56560.34
336.7109,56677.575
336.8907,56737.01
337.0705,56562.99
337.2502,56359.04
337.43,56288.085
337.6097,56210.155
337.7894,56205.9
337.9691,56261.11
338.1488,56314.445
338.3284,56371.99
338.508,56499.185
338.6877,56633.93
338.8672,56655.175
339.0468,56574.365
339.2263,56519.645
339.4059,56867.65
339.5854,57338.915
339.7649,56893.705
339.9443,56564.105
340.1238,56487.155
340.3032,56512.715
340.4826,56538.565
340.662,56431.865
340.8414,56322.75
341.0207,56357.34
341.2001,56381.785
341.3794,56377.125
341.5587,56459.475
341.738,56503.135
341.9172,56515.4
342.0965,56507.78
342.2757,56363.905
342.4549,56178.755
342.6341,56212.94
342.8132,56256.975
342.9923,56450.325
343.1715,56675.795
343.3506,56702.185
343.5296,56410.51
343.7087,56269.61
343.8878,56213.605
344.0668,56235.91
344.2458,56252.295
344.4248,56138.77
344.6037,56110.545
344.7827,56155.105
344.9616,56124.925
345.1405,56133.505
345.3194,56148.02
345.4982,56068.72
345.6771,56006.36
345.8559,56004.88
346.0347,56014.17
346.2135,55977.77
346.3923,55950.86
346.571,55885.915
346.7498,55848.02
346.9285,55938.185
347.1071,55875.025
347.2859,55773.485
347.4645,55829.37
347.6431,55902.17
347.8217,55913.5
348.0003,55810.57
348.1789,55806.975
348.3574,55775.03
348.5359,55712.205
348.7145,55622.315
348.893,55655.9
349.0714,55675.135
349.2499,55557.745
349.4283,55438.02
349.6068,55330.44
349.7852,55294.705
349.9635,55336.805
350.1419,55316.81
350.3202,55255.74
350.4985,55143.265
350.6768,55058.04
350.8551,55004.54
351.0334,54992.98
351.2116,54968.175
351.3898,54988.15
351.568,54906.445
351.7462,54890.08
351.9243,54851.37
352.1025,54776.62
352.2806,54687.16
352.4587,54676.785
352.6368,54606.385
352.8148,54504.66
352.9929,54440.56
353.1709,54494.425
353.3489,54501.86
353.5268,54409.8
353.7048,54334.115
353.8828,54282.84
354.0607,54193.47
354.2386,54187.765
354.4165,54136.73
354.5943,54085.48
354.7722,54088.975
354.95,54173.33
355.1278,54175.78
355.3056,54043.05
355.4833,53856.575
355.6611,53682.41
355.8388,53551.595
356.0165,53502.555
356.1942,53553.99
356.3719,53639.58
356.5495,53604.395
356.7271,53532.39
356.9047,53504.87
357.0823,53513.58
357.2599,53526.48
357.4374,53457.62
357.6149,53300.875
357.7924,53154.43
357.9699,53158.885
358.1474,53125.775
358.3248,52967.23
358.5023,52926.03
358.6797,52815.74
358.8571,52724.2
359.0344,52664.695
359.2118,52545.91
359.3891,52567.39
359.5664,52451.27
359.7437,52389.55
359.9209,52353.615
360.0982,52244.18
360.2754,52039.815
360.4526,52098.935
360.6298,52088.55
360.807,52034.28
360.9841,52009.165
361.1613,52070.77
361.3383,52431.765
361.5154,52400.325
361.6925,52416.395
361.8695,52313.655
362.0466,52127.385
362.2236,51878.91
362.4005,51667.395
362.5775,51403.255
362.7545,51261.41
362.9314,51137.835
363.1083,51236.705
363.2852,51812.765
363.462,51897.6
363.6389,51574.62
363.8157,51265.53
363.9925,50946.405
364.1693,50790.69
364.346,50670.445
364.5228,50776.6
364.6996,51045.82
364.8762,51087.625
365.0529,51151.755
365.2296,51370.66
365.4062,51226.395
365.5829,51069.19
365.7595,51061.85
365.9361,50997.39
366.1126,50882.64
366.2892,52001.95
366.4657,53783.155
366.6422,54331.78
366.8186,53171.595
366.9951,52855.79
367.1716,52127.15
367.348,52935.02
367.5244,53633.735
367.7008,52545.49
367.8772,51730.785
368.0535,51676.225
368.2298,53754.625
368.4061,55284.82
368.5824,54473.995
368.7586,53138.905
368.9349,52504.03
369.1111,51381.385
369.2873,50516.535
369.4635,50396.05
369.6396,50366.985
369.8158,50416.815
369.9919,51142.81
370.168,52385.685
370.3441,52517.29
370.5202,51275.025
370.6962,50398.45
370.8722,49960.075
371.0482,49911.985
371.2242,50102.22
371.4002,50651.13
371.5761,50867.825
371.752,50480.65
371.9279,50500.645
372.1038,50620.38
372.2796,50479.74
372.4555,50337.755
372.6313,50357.805
372.8071,50086.18
372.9829,49960.635
373.1586,50356.03
373.3344,50483.275
373.5101,50000.585
373.6858,49895.24
373.8615,49673.965
374.0371,49857.51
374.2127,50360.63
374.3884,50135.34
374.564,49796.665
374.7395,49653.51
374.9151,49663.76
375.0906,50363.16
375.2661,51179.035
375.4416,50582.55
375.6171,50409.645
375.7925,50552.045
375.968,50668.035
376.1434,50465.475
376.3188,50397.305
376.4941,50374.59
376.6695,50487.43
376.8448,50688.61
377.0201,51056.71
377.1954,51369.695
377.3707,51057.925
377.5459,51288.575
377.7212,52018.415
377.8964,53212.255
378.0715,53606.32
378.2467,53152.115
378.4218,52481.14
378.597,51474.65
378.7721,51322.455
378.9472,51529.75
379.1222,53549.465
379.2973,54369.14
379.4723,54722.255
379.6473,57680.79
379.8223,59230.82
379.9972,56479.965
380.1722,54574.32
380.3471,54295.895
380.522,52806.185
380.6969,51704.365
380.8717,51945.82
381.0466,51770.91
381.2214,52255.37
381.3962,52961.32
381.571,52274.44
381.7457,51786.305
381.9204,51809.265
382.0952,51702.03
382.2699,52000.42
382.4445,52916.19
382.6192,53584.065
382.7938,54326.855
382.9685,55009.99
383.1431,54294.845
383.3176,52804.39
383.4922,51859.84
383.6667,52273.065
383.8412,52213.76
384.0157,51839.955
384.1902,52016.945
384.3646,51938.29
384.5391,51971.48
384.7134,53114.64
384.8878,55322.865
385.0622,57057.26
385.2365,55084.745
385.4109,53119.045
385.5852,52729.86
385.7594,54404.41
385.9337,58156.95
386.1079,59806.745
386.2822,61214.855
386.4564,61057.085
386.6306,57672.495
386.8047,57400.485
386.9789,58952.455
387.153,61031.99
387.3271,61833.515
387.5012,59313.8
387.6752,57979.355
387.8492,59376.51
388.0233,59585.685
388.1972,56605.09
388.3712,55665.07
388.5452,55776.82
388.7191,57056.855
388.893,60186.335
389.0669,60319.815
389.2408,55188.14
389.4146,52203.23
389.5884,51034.895
389.7623,51220.15
389.9361,51793.27
390.1098,51464.71
390.2835,51419.445
390.4573,51317.0
390.631,51306.545
390.8047,51602.67
390.9784,51877.955
391.152,51412.96
391.3256,51158.72
391.4992,51080.605
391.6728,51221.595
391.8464,52437.275
392.0199,52595.335
392.1934,51691.885
392.3669,51804.645
392.5403,52864.795
392.7138,53886.605
392.8873,54768.905
393.0607,54138.655
393.2341,53651.44
393.4074,53788.61
393.5808,53134.675
393.7542,53055.61
393.9274,53305.945
394.1007,52705.715
394.274,54249.83
394.4472,55538.285
394.6205,57001.965
394.7937,58095.69
394.9668,58391.455
395.14,57508.95
395.3131,54541.625
395.4863,52494.55
395.6594,52431.39
395.8325,52364.445
396.0055,53090.68
396.1786,53942.795
396.3516,54695.9
396.5246,53620.745
396.6975,52058.205
396.8705,52151.655
397.0434,54532.98
397.2163,53709.095
397.3892,52804.525
397.5621,53097.035
397.735,54479.56
397.9077,55873.275
398.0806,55831.975
398.2534,56946.325
398.4261,58106.83
398.5989,55557.19
398.7716,56089.34
398.9443,57265.605
399.117,61367.29
399.2896,62455.705
399.4623,60089.955
399.6349,56380.835
399.8075,56566.855
399.9801,54491.505
400.1526,53213.23
400.3252,52410.415
400.4977,52572.085
400.6702,53607.73
400.8427,51862.815
401.0151,51003.935
401.1875,49989.98
401.36,49731.825
401.5323,49588.38
401.7047,49047.59
401.877,49505.01
402.0494,50011.14
402.2216,50989.495
402.394,51070.99
402.5662,51162.73
402.7385,53793.73
402.9107,53965.07
403.0829,52131.825
403.2551,51116.09
403.4272,50424.26
403.5994,50667.255
403.7715,50964.53
403.9436,51742.13
404.1156,51496.615
