Timestamp,02/27/2024 17:59:59
Spectrometer Temp (C),24.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2964.745
218.2508,3028.245
218.442,3093.09
218.6332,3164.84
218.8244,3232.145
219.0156,3306.27
219.2067,3384.16
219.3979,3462.19
219.589,3542.825
219.7801,3626.15
219.9712,3711.39
220.1623,3801.425
220.3533,3897.765
220.5444,3990.575
220.7354,4087.075
220.9264,4185.27
221.1174,4292.48
221.3083,4403.395
221.4993,4507.4
221.6902,4610.02
221.8812,4728.595
222.0721,4847.395
222.263,4965.845
222.4538,5093.85
222.6447,5218.705
222.8355,5351.49
223.0264,5482.65
223.2172,5614.71
223.408,5756.585
223.5987,5899.1
223.7895,6045.79
223.9802,6193.375
224.1709,6345.275
224.3616,6502.48
224.5524,6661.235
224.743,6824.145
224.9337,6982.315
225.1243,7160.605
225.315,7331.765
225.5056,7494.33
225.6962,7674.865
225.8867,7857.79
226.0773,8035.535
226.2678,8221.115
226.4584,8410.205
226.6489,8602.23
226.8394,8788.01
227.0298,8987.84
227.2203,9197.81
227.4108,9413.975
227.6012,9626.915
227.7916,9831.91
227.982,10042.65
228.1723,10249.755
228.3627,10473.935
228.5531,10694.36
228.7434,10913.57
228.9337,11142.53
229.124,11379.495
229.3143,11621.335
229.5045,11876.875
229.6948,12131.34
229.885,12393.695
230.0752,12661.67
230.2654,12926.75
230.4556,13188.44
230.6457,13449.235
230.8358,13710.28
231.026,13974.425
231.2161,14240.81
231.4062,14513.0
231.5963,14779.29
231.7863,15060.54
231.9764,15354.37
232.1664,15657.73
232.3564,15960.855
232.5464,16260.57
232.7364,16563.08
232.9263,16850.4
233.1163,17168.745
233.3062,17489.43
233.4961,17827.78
233.686,18142.405
233.8758,18435.215
234.0657,18723.455
234.2555,19048.185
234.4454,19373.44
234.6352,19693.4
234.825,20009.07
235.0147,20316.57
235.2045,20627.8
235.3942,20942.825
235.5839,21264.965
235.7737,21574.71
235.9633,21878.53
236.153,22228.645
236.3427,22560.58
236.5323,22888.52
236.7219,23198.74
236.9115,23478.54
237.1011,23776.33
237.2907,24113.665
237.4803,24447.725
237.6698,24757.915
237.8593,25081.595
238.0488,25400.59
238.2383,25727.08
238.4278,26037.895
238.6172,26382.14
238.8066,26711.115
238.9961,27036.47
239.1855,27380.88
239.3748,27696.535
239.5642,27997.52
239.7536,28319.195
239.9429,28631.075
240.1322,28916.375
240.3215,29226.785
240.5108,29535.365
240.7001,29863.19
240.8893,30163.755
241.0786,30458.215
241.2677,30755.995
241.457,31086.655
241.6461,31329.235
241.8353,31596.495
242.0244,31855.755
242.2136,32120.765
242.4027,32401.765
242.5918,32662.88
242.7809,32911.29
242.9699,33075.49
243.159,33264.185
243.348,33592.105
243.537,33926.625
243.726,34199.885
243.915,34453.27
244.1039,34693.985
244.2929,34855.42
244.4818,34976.165
244.6707,35234.005
244.8596,35570.005
245.0485,35873.77
245.2373,36173.025
245.4262,36450.005
245.615,36696.13
245.8038,36906.125
245.9926,37150.775
246.1814,37376.265
246.3701,37429.755
246.5589,37507.825
246.7476,37739.675
246.9363,38071.91
247.1249,38334.18
247.3136,38599.855
247.5023,38846.915
247.6909,39110.695
247.8795,39334.435
248.0681,39577.72
248.2567,39799.5
248.4453,40017.89
248.6338,40211.96
248.8224,40300.575
249.0109,40244.565
249.1994,40410.995
249.3878,40698.12
249.5763,40950.42
249.7648,41166.13
249.9532,41383.43
250.1416,41631.69
250.33,41878.355
250.5183,42122.01
250.7067,42291.35
250.8951,42454.815
251.0834,42612.985
251.2717,42765.295
251.46,42899.37
251.6483,43033.56
251.8365,43107.545
252.0247,43076.83
252.213,43219.44
252.4012,43406.725
252.5894,43648.605
252.7775,43809.04
252.9657,43939.155
253.1538,44132.76
253.3419,44276.51
253.53,44371.125
253.7181,44487.53
253.9062,44616.565
254.0942,44719.02
254.2823,44808.68
254.4703,44886.255
254.6583,44979.685
254.8463,45071.335
255.0342,45109.225
255.2222,45151.485
255.4101,45154.46
255.598,45108.16
255.7859,45221.72
255.9738,45388.34
256.1616,45556.405
256.3495,45725.27
256.5373,45840.66
256.7251,46035.115
256.9129,46132.065
257.1006,46219.68
257.2884,46343.13
257.4761,46477.465
257.6638,46559.385
257.8515,46591.1
258.0392,46645.595
258.2269,46691.77
258.4146,46725.3
258.6022,46789.865
258.7898,46778.4
258.9774,46807.02
259.165,46876.885
259.3525,46933.37
259.5401,46955.11
259.7276,47035.98
259.9151,47113.005
260.1026,47156.965
260.2901,47228.81
260.4776,47298.79
260.665,47430.24
260.8524,47537.21
261.0398,47653.85
261.2272,47697.415
261.4146,47689.235
261.6019,47735.645
261.7893,47805.045
261.9766,47839.185
262.1639,47905.08
262.3512,47880.105
262.5384,47871.405
262.7257,47867.415
262.9129,47904.775
263.1001,47920.6
263.2873,47992.53
263.4745,48039.525
263.6617,47959.715
263.8488,47982.065
264.0359,48021.495
264.2231,48028.145
264.4101,48055.005
264.5972,48081.99
264.7842,48098.15
264.9713,48104.945
265.1583,48095.01
265.3453,48114.695
265.5323,48143.485
265.7193,48178.6
265.9062,48248.315
266.0931,48265.935
266.2801,48270.295
266.4669,48319.125
266.6538,48372.645
266.8407,48425.725
267.0276,48398.805
267.2143,48366.875
267.4012,48400.935
267.588,48332.17
267.7747,48330.37
267.9615,48330.32
268.1482,48327.5
268.3349,48335.81
268.5217,48324.325
268.7083,48271.35
268.895,48259.835
269.0817,48301.125
269.2682,48297.365
269.4549,48229.265
269.6415,48117.955
269.8281,48095.38
270.0146,48141.725
270.2012,48180.015
270.3877,48212.79
270.5742,48211.28
270.7607,48207.34
270.9472,48217.675
271.1336,48199.01
271.32,48168.11
271.5065,48144.41
271.6929,48145.19
271.8792,48187.89
272.0656,48187.845
272.252,48212.06
272.4383,48218.665
272.6246,48203.46
272.8109,48194.93
272.9972,48283.96
273.1835,48330.98
273.3697,48379.335
273.5559,48403.51
273.7421,48427.355
273.9283,48423.305
274.1145,48430.465
274.3007,48450.825
274.4868,48487.98
274.6729,48561.45
274.859,48592.55
275.0451,48611.27
275.2311,48515.745
275.4172,48553.84
275.6032,48608.835
275.7892,48675.795
275.9752,48694.005
276.1612,48757.565
276.3472,48720.2
276.5331,48728.925
276.719,48742.175
276.9049,48772.46
277.0908,48752.995
277.2767,48764.435
277.4625,48808.765
277.6484,48820.61
277.8342,48811.255
278.02,48829.65
278.2057,48900.775
278.3915,48987.66
278.5772,49029.36
278.763,48996.175
278.9487,49081.745
279.1343,49163.26
279.32,49178.155
279.5057,49151.47
279.6913,49061.03
279.877,49070.59
280.0625,49099.61
280.2481,49062.355
280.4337,49039.27
280.6192,49125.745
280.8048,49215.47
280.9903,49210.64
281.1758,49175.385
281.3612,49142.815
281.5467,49152.295
281.7321,49247.085
281.9175,49304.88
282.1029,49326.565
282.2884,49366.905
282.4737,49324.735
282.6591,49298.4
282.8444,49335.64
283.0297,49364.53
283.215,49405.745
283.4002,49438.955
283.5855,49408.545
283.7707,49325.055
283.956,49337.5
284.1412,49355.29
284.3264,49430.2
284.5115,49536.855
284.6967,49610.49
284.8818,49606.93
285.0669,49561.445
285.252,49612.575
285.4371,49675.245
285.6222,49660.52
285.8072,49667.69
285.9922,49675.175
286.1772,49756.13
286.3622,49840.49
286.5472,49826.505
286.7321,49815.245
286.9171,49901.085
287.102,49961.465
287.2869,50063.41
287.4717,50192.195
287.6566,50242.56
287.8415,50287.81
288.0263,50324.65
288.2111,50266.255
288.3959,50227.2
288.5806,50267.44
288.7654,50348.745
288.9501,50511.455
289.1348,50599.11
289.3195,50642.91
289.5042,50724.755
289.6889,50834.405
289.8735,50789.665
290.0581,50805.44
290.2428,50775.055
290.4273,50842.08
290.6119,50960.21
290.7965,51005.96
290.981,51059.51
291.1655,51113.99
291.35,51032.61
291.5345,51013.68
291.719,51085.665
291.9034,51161.825
292.0878,51298.625
292.2722,51348.0
292.4566,51357.61
292.641,51435.75
292.8253,51493.86
293.0096,51510.76
293.194,51599.335
293.3783,51659.885
293.5626,51754.11
293.7468,51830.245
293.9311,51898.81
294.1153,51873.31
294.2995,51772.345
294.4837,51744.97
294.6678,51728.285
294.852,51759.3
295.0361,51853.12
295.2202,51938.765
295.4043,52047.74
295.5884,52078.44
295.7725,52136.035
295.9565,52175.92
296.1405,52131.555
296.3246,52159.605
296.5085,52308.295
296.6925,52449.605
296.8764,52496.125
297.0603,52525.26
297.2443,52549.505
297.4282,52550.03
297.612,52524.98
297.7959,52538.66
297.9797,52567.83
298.1635,52568.57
298.3474,52719.95
298.5311,52848.56
298.7149,52832.11
298.8987,52782.77
299.0823,52811.57
299.2661,52775.705
299.4498,52693.525
299.6334,52765.435
299.8171,52848.755
300.0007,52888.77
300.1843,52949.52
300.368,52985.96
300.5515,52997.735
300.7351,53033.6
300.9186,53072.21
301.1021,53081.665
301.2857,53151.815
301.4691,53197.75
301.6526,53302.085
301.8361,53293.86
302.0195,53293.595
302.2029,53323.415
302.3863,53387.085
302.5697,53386.93
302.753,53469.98
302.9364,53579.675
303.1197,53713.525
303.303,53741.15
303.4863,53721.09
303.6696,53643.6
303.8528,53602.99
304.036,53630.54
304.2192,53724.105
304.4024,53763.31
304.5856,53753.12
304.7688,53788.575
304.9519,53862.555
305.135,53890.13
305.3181,53906.285
305.5012,53947.865
305.6842,54031.58
305.8673,54086.445
306.0504,54072.275
306.2333,53993.41
306.4163,54033.75
306.5993,54040.185
306.7822,54116.22
306.9652,54181.99
307.1481,54169.835
307.331,54175.815
307.5139,54188.46
307.6967,54178.875
307.8796,54188.03
308.0624,54231.205
308.2452,54211.65
308.428,54198.635
308.6107,54258.185
308.7935,54260.515
308.9762,54276.17
309.1589,54316.525
309.3416,54349.555
309.5243,54352.87
309.7069,54383.875
309.8896,54384.1
310.0721,54386.54
310.2548,54441.43
310.4373,54472.72
310.6199,54553.195
310.8024,54561.37
310.985,54600.95
311.1674,54554.92
311.3499,54494.71
311.5324,54550.93
311.7148,54670.08
311.8973,54648.75
312.0797,54669.825
312.2621,54745.455
312.4445,54719.14
312.6268,54703.415
312.8091,54760.865
312.9915,54708.66
313.1738,54697.825
313.356,54677.11
313.5383,54651.745
313.7206,54693.75
313.9027,54645.65
314.085,54670.975
314.2672,54717.075
314.4493,54771.33
314.6314,54850.49
314.8136,54905.27
314.9957,54871.13
315.1778,54824.47
315.3598,54865.395
315.5419,54914.22
315.724,54943.915
315.9059,54955.59
316.088,54969.215
316.2699,55063.435
316.4519,55099.445
316.6338,55054.68
316.8157,54945.475
316.9977,54951.305
317.1795,55049.76
317.3614,55148.73
317.5432,55210.95
317.7251,55242.545
317.9069,55160.205
318.0887,55119.425
318.2704,55073.525
318.4522,55102.705
318.6339,55178.545
318.8156,55318.94
318.9973,55313.735
319.179,55375.27
319.3607,55464.545
319.5423,55533.9
319.7239,55541.27
319.9055,55510.055
320.0871,55553.07
320.2687,55573.265
320.4502,55567.03
320.6317,55493.935
320.8132,55564.405
320.9947,55632.185
321.1761,55686.615
321.3576,55705.85
321.5391,55715.89
321.7205,55756.665
321.9019,55783.16
322.0832,55768.545
322.2646,55767.15
322.4459,55765.45
322.6272,55765.165
322.8085,55760.385
322.9898,55776.655
323.1711,55752.96
323.3523,55744.595
323.5335,55740.06
323.7147,55900.91
323.8959,56062.585
324.0771,56141.76
324.2582,56131.625
324.4393,56164.665
324.6204,56223.26
324.8015,56242.045
324.9826,56342.515
325.1637,56490.26
325.3447,56505.165
325.5257,56499.895
325.7067,56474.24
325.8877,56295.025
326.0686,56221.545
326.2496,56267.29
326.4305,56250.615
326.6114,56328.325
326.7922,56414.865
326.9731,56503.38
327.1539,56556.375
327.3347,56632.345
327.5155,56675.045
327.6963,56781.805
327.8771,56799.44
328.0578,56666.9
328.2385,56494.485
328.4193,56511.385
328.5999,56547.625
328.7806,56543.735
328.9613,56610.79
329.1419,56606.595
329.3225,56658.62
329.5031,56612.615
329.6837,56575.5
329.8642,56553.92
330.0447,56535.075
330.2252,56521.185
330.4057,56488.86
330.5862,56479.835
330.7667,56485.57
330.9471,56525.22
331.1275,56627.255
331.3079,56680.475
331.4883,56834.1
331.6687,56875.61
331.849,56656.72
332.0293,56529.385
332.2096,56501.31
332.3899,56539.115
332.5702,56639.825
332.7504,56721.455
332.9306,56794.28
333.1108,56743.505
333.291,56644.545
333.4712,56645.865
333.6514,56691.75
333.8315,56681.83
334.0116,56684.76
334.1917,56769.835
334.3717,56847.585
334.5518,56877.875
334.7318,56788.96
334.9119,56770.14
335.0918,56817.045
335.2718,56870.03
335.4518,56902.02
335.6317,56931.27
335.8116,57034.33
335.9915,57002.005
336.1714,56830.735
336.3513,56780.925
336.5311,56831.505
336.7109,56957.87
336.8907,56992.46
337.0705,56828.65
337.2502,56613.46
337.43,56554.785
337.6097,56465.355
337.7894,56468.125
337.9691,56524.375
338.1488,56589.005
338.3284,56631.99
338.508,56758.3
338.6877,56889.46
338.8672,56914.485
339.0468,56832.205
339.2263,56780.095
339.4059,57100.35
339.5854,57580.33
339.7649,57185.57
339.9443,56808.64
340.1238,56730.81
340.3032,56758.345
340.4826,56781.015
340.662,56677.57
340.8414,56564.85
341.0207,56593.7
341.2001,56608.965
341.3794,56608.34
341.5587,56702.275
341.738,56743.57
341.9172,56740.915
342.0965,56740.925
342.2757,56622.785
342.4549,56418.66
342.6341,56446.795
342.8132,56484.0
342.9923,56681.1
343.1715,56899.2
343.3506,56938.85
343.5296,56654.315
343.7087,56494.08
343.8878,56448.39
344.0668,56470.215
344.2458,56479.065
344.4248,56373.485
344.6037,56343.995
344.7827,56391.245
344.9616,56355.155
345.1405,56367.59
345.3194,56385.33
345.4982,56288.2
345.6771,56217.795
345.8559,56216.91
346.0347,56230.83
346.2135,56201.495
346.3923,56175.77
346.571,56108.865
346.7498,56076.265
346.9285,56163.765
347.1071,56098.11
347.2859,55985.94
347.4645,56057.885
347.6431,56118.415
347.8217,56127.035
348.0003,56023.885
348.1789,56024.315
348.3574,55997.21
348.5359,55932.515
348.7145,55826.225
348.893,55868.885
349.0714,55889.695
349.2499,55774.3
349.4283,55652.7
349.6068,55547.76
349.7852,55519.33
349.9635,55549.305
350.1419,55532.67
350.3202,55482.03
350.4985,55358.87
350.6768,55272.57
350.8551,55209.89
351.0334,55200.13
351.2116,55180.69
351.3898,55208.13
351.568,55128.41
351.7462,55105.185
351.9243,55068.65
352.1025,54982.81
352.2806,54901.605
352.4587,54882.32
352.6368,54811.86
352.8148,54708.73
352.9929,54644.365
353.1709,54684.765
353.3489,54690.515
353.5268,54613.39
353.7048,54537.475
353.8828,54486.82
354.0607,54395.64
354.2386,54390.935
354.4165,54333.605
354.5943,54296.46
354.7722,54290.89
354.95,54392.07
355.1278,54389.645
355.3056,54258.21
355.4833,54070.82
355.6611,53878.8
355.8388,53755.75
356.0165,53689.185
356.1942,53750.995
356.3719,53851.045
356.5495,53821.82
356.7271,53746.29
356.9047,53718.07
357.0823,53726.125
357.2599,53741.215
357.4374,53670.955
357.6149,53506.245
357.7924,53364.12
357.9699,53353.03
358.1474,53323.715
358.3248,53172.98
358.5023,53120.735
358.6797,53011.785
358.8571,52919.015
359.0344,52863.485
359.2118,52746.025
359.3891,52767.58
359.5664,52662.9
359.7437,52595.305
359.9209,52546.18
360.0982,52440.98
360.2754,52240.94
360.4526,52289.71
360.6298,52289.865
360.807,52231.945
360.9841,52206.625
361.1613,52263.455
361.3383,52625.52
361.5154,52625.18
361.6925,52616.83
361.8695,52525.865
362.0466,52324.615
362.2236,52084.16
362.4005,51857.51
362.5775,51598.975
362.7545,51457.67
362.9314,51339.375
363.1083,51416.435
363.2852,51984.94
363.462,52122.215
363.6389,51793.37
363.8157,51452.355
363.9925,51140.72
364.1693,50980.335
364.346,50869.33
364.5228,50968.215
364.6996,51232.465
364.8762,51281.8
365.0529,51345.545
365.2296,51558.725
365.4062,51444.885
365.5829,51259.365
365.7595,51244.775
365.9361,51190.67
366.1126,51068.03
366.2892,52119.225
366.4657,53937.135
366.6422,54588.07
366.8186,53423.61
366.9951,53030.41
367.1716,52358.575
367.348,53074.23
367.5244,53864.175
367.7008,52838.285
367.8772,51931.755
368.0535,51832.815
368.2298,53854.15
368.4061,55520.035
368.5824,54800.89
368.7586,53351.335
368.9349,52685.65
369.1111,51628.93
369.2873,50702.91
369.4635,50543.075
369.6396,50536.63
369.8158,50585.56
369.9919,51268.19
370.168,52513.065
370.3441,52748.295
370.5202,51488.73
370.6962,50542.305
370.8722,50110.92
371.0482,50071.37
371.2242,50263.44
371.4002,50809.825
371.5761,51059.03
371.752,50682.785
371.9279,50664.53
372.1038,50809.295
372.2796,50689.38
372.4555,50534.67
372.6313,50559.365
372.8071,50293.085
372.9829,50134.68
373.1586,50504.725
373.3344,50682.255
373.5101,50207.61
373.6858,50066.89
373.8615,49854.39
374.0371,50018.16
374.2127,50533.685
374.3884,50360.14
374.564,49991.745
374.7395,49824.755
374.9151,49840.865
375.0906,50505.0
375.2661,51356.035
375.4416,50821.34
375.6171,50560.685
375.7925,50707.465
375.968,50852.345
376.1434,50678.675
376.3188,50581.69
376.4941,50548.815
376.6695,50663.33
376.8448,50853.96
377.0201,51232.215
377.1954,51554.73
377.3707,51255.02
377.5459,51441.06
377.7212,52162.315
377.8964,53365.65
378.0715,53841.11
378.2467,53378.455
378.4218,52694.475
378.597,51678.165
378.7721,51454.865
378.9472,51680.725
379.1222,53644.685
379.2973,54622.135
379.4723,54906.155
379.6473,57707.51
379.8223,59520.925
379.9972,56920.355
380.1722,54719.805
380.3471,54406.56
380.522,53067.135
380.6969,51848.41
380.8717,52037.515
381.0466,51973.555
381.2214,52380.82
381.3962,53135.205
381.571,52504.46
381.7457,51939.965
381.9204,51948.0
382.0952,51889.56
382.2699,52134.485
382.4445,53048.07
382.6192,53751.315
382.7938,54482.235
382.9685,55193.62
383.1431,54531.39
383.3176,53012.055
383.4922,51988.83
383.6667,52365.13
383.8412,52402.085
384.0157,52008.365
384.1902,52135.11
384.3646,52111.36
384.5391,52106.005
384.7134,53199.705
384.8878,55409.025
385.0622,57270.52
385.2365,55441.055
385.4109,53275.34
385.5852,52810.44
385.7594,54456.21
385.9337,58239.565
386.1079,60056.38
386.2822,61419.035
386.4564,61389.605
386.6306,58125.88
386.8047,57395.335
386.9789,59044.635
387.153,61174.07
387.3271,62151.925
387.5012,59837.595
387.6752,58074.945
387.8492,59454.045
388.0233,59879.415
388.1972,56980.365
388.3712,55726.55
388.5452,55883.13
388.7191,57186.265
388.893,60260.2
389.0669,60699.805
389.2408,55723.395
389.4146,52246.965
389.5884,51115.08
389.7623,51333.93
389.9361,51966.185
390.1098,51678.945
390.2835,51573.75
390.4573,51477.145
390.631,51468.37
390.8047,51743.55
390.9784,52054.005
391.152,51611.76
391.3256,51306.655
391.4992,51224.32
391.6728,51371.905
391.8464,52555.115
392.0199,52815.805
392.1934,51914.8
392.3669,51895.61
392.5403,52979.87
392.7138,54056.965
392.8873,54965.995
393.0607,54386.335
393.2341,53825.315
393.4074,53942.36
393.5808,53367.895
393.7542,53231.69
393.9274,53488.65
394.1007,52931.035
394.274,54341.535
394.4472,55751.945
394.6205,57224.535
394.7937,58322.635
394.9668,58668.615
395.14,57832.805
395.3131,54882.28
395.4863,52651.12
395.6594,52535.305
395.8325,52587.795
396.0055,53265.13
396.1786,54171.975
396.3516,54947.515
396.5246,53968.445
396.6975,52304.22
396.8705,52242.95
397.0434,54673.78
397.2163,54116.21
397.3892,53052.11
397.5621,53227.635
397.735,54680.885
397.9077,56148.32
398.0806,56203.565
398.2534,57095.665
398.4261,58480.845
398.5989,55955.935
398.7716,56252.3
398.9443,57456.82
399.117,61551.08
399.2896,62918.765
399.4623,60903.795
399.6349,56789.13
399.8075,56720.46
399.9801,54901.66
400.1526,53478.445
400.3252,52608.615
400.4977,52801.375
400.6702,53896.47
400.8427,52281.36
401.0151,51231.57
401.1875,50227.945
401.36,49963.18
401.5323,49875.4
401.7047,49315.43
401.877,49724.04
402.0494,50280.73
402.2216,51249.85
402.394,51401.84
402.5662,51416.06
402.7385,53992.805
402.9107,54420.485
403.0829,52540.83
403.2551,51348.77
403.4272,50674.28
403.5994,50965.685
403.7715,51246.66
403.9436,52075.99
404.1156,51833.825
