Timestamp,02/27/2024 02:47:24
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2916.18
218.2508,2980.685
218.442,3049.6
218.6332,3113.61
218.8244,3171.14
219.0156,3248.455
219.2067,3333.77
219.3979,3416.9
219.589,3502.23
219.7801,3587.33
219.9712,3674.175
220.1623,3763.685
220.3533,3856.295
220.5444,3940.065
220.7354,4034.47
220.9264,4138.83
221.1174,4248.265
221.3083,4355.545
221.4993,4458.595
221.6902,4564.72
221.8812,4683.905
222.0721,4805.21
222.263,4925.375
222.4538,5050.75
222.6447,5182.675
222.8355,5317.035
223.0264,5452.65
223.2172,5593.64
223.408,5736.63
223.5987,5886.07
223.7895,6029.815
223.9802,6181.585
224.1709,6332.62
224.3616,6490.685
224.5524,6649.86
224.743,6817.395
224.9337,6979.115
225.1243,7160.205
225.315,7329.67
225.5056,7490.685
225.6962,7651.385
225.8867,7798.58
226.0773,7934.57
226.2678,8126.95
226.4584,8371.775
226.6489,8570.66
226.8394,8757.9
227.0298,8996.195
227.2203,9226.375
227.4108,9456.79
227.6012,9667.26
227.7916,9872.23
227.982,10090.6
228.1723,10308.125
228.3627,10536.135
228.5531,10758.765
228.7434,10981.09
228.9337,11218.205
229.124,11466.395
229.3143,11706.22
229.5045,11966.535
229.6948,12223.595
229.885,12488.41
230.0752,12759.83
230.2654,13029.75
230.4556,13299.325
230.6457,13563.315
230.8358,13830.13
231.026,14099.05
231.2161,14369.665
231.4062,14646.67
231.5963,14916.65
231.7863,15199.36
231.9764,15499.675
232.1664,15808.805
232.3564,16119.465
232.5464,16421.475
232.7364,16730.79
232.9263,17030.545
233.1163,17349.215
233.3062,17681.065
233.4961,18025.41
233.686,18345.005
233.8758,18640.255
234.0657,18935.63
234.2555,19274.0
234.4454,19611.825
234.6352,19930.63
234.825,20254.015
235.0147,20562.805
235.2045,20884.85
235.3942,21208.865
235.5839,21535.16
235.7737,21856.97
235.9633,22172.125
236.153,22522.635
236.3427,22869.885
236.5323,23202.515
236.7219,23516.64
236.9115,23808.61
237.1011,24118.63
237.2907,24463.64
237.4803,24802.31
237.6698,25116.95
237.8593,25452.7
238.0488,25785.515
238.2383,26112.925
238.4278,26444.59
238.6172,26798.255
238.8066,27124.445
238.9961,27459.865
239.1855,27811.745
239.3748,28136.735
239.5642,28453.45
239.7536,28785.81
239.9429,29108.905
240.1322,29397.44
240.3215,29715.49
240.5108,30034.05
240.7001,30368.34
240.8893,30681.24
241.0786,30986.715
241.2677,31291.345
241.457,31629.48
241.6461,31875.59
241.8353,32141.58
242.0244,32417.36
242.2136,32686.36
242.4027,32969.675
242.5918,33251.89
242.7809,33507.795
242.9699,33672.58
243.159,33872.39
243.348,34220.445
243.537,34572.695
243.726,34864.915
243.915,35125.565
244.1039,35375.065
244.2929,35531.71
244.4818,35656.145
244.6707,35924.87
244.8596,36267.71
245.0485,36588.38
245.2373,36910.96
245.4262,37208.82
245.615,37462.43
245.8038,37674.425
245.9926,37928.02
246.1814,38160.12
246.3701,38197.215
246.5589,38266.95
246.7476,38526.035
246.9363,38860.915
247.1249,39136.37
247.3136,39410.47
247.5023,39677.605
247.6909,39954.425
247.8795,40188.855
248.0681,40432.16
248.2567,40653.745
248.4453,40882.6
248.6338,41088.33
248.8224,41180.53
249.0109,41119.275
249.1994,41292.245
249.3878,41595.185
249.5763,41859.585
249.7648,42097.11
249.9532,42321.13
250.1416,42575.36
250.33,42836.85
250.5183,43074.64
250.7067,43250.51
250.8951,43409.635
251.0834,43565.805
251.2717,43735.315
251.46,43875.365
251.6483,44025.63
251.8365,44101.665
252.0247,44058.315
252.213,44203.055
252.4012,44396.845
252.5894,44639.64
252.7775,44786.5
252.9657,44904.725
253.1538,45109.32
253.3419,45280.81
253.53,45388.605
253.7181,45512.305
253.9062,45638.7
254.0942,45750.03
254.2823,45824.05
254.4703,45898.03
254.6583,45987.71
254.8463,46084.515
255.0342,46130.985
255.2222,46184.51
255.4101,46176.805
255.598,46132.16
255.7859,46241.585
255.9738,46421.36
256.1616,46585.495
256.3495,46758.495
256.5373,46875.61
256.7251,47061.15
256.9129,47164.7
257.1006,47246.45
257.2884,47370.92
257.4761,47492.33
257.6638,47553.04
257.8515,47580.235
258.0392,47643.79
258.2269,47682.185
258.4146,47728.635
258.6022,47793.79
258.7898,47798.065
258.9774,47800.795
259.165,47861.975
259.3525,47929.035
259.5401,47941.96
259.7276,48024.6
259.9151,48088.53
260.1026,48135.225
260.2901,48233.525
260.4776,48313.725
260.665,48458.805
260.8524,48571.58
261.0398,48674.43
261.2272,48686.47
261.4146,48664.61
261.6019,48716.635
261.7893,48789.86
261.9766,48833.115
262.1639,48900.66
262.3512,48894.98
262.5384,48887.33
262.7257,48881.75
262.9129,48899.27
263.1001,48892.515
263.2873,48964.02
263.4745,48989.165
263.6617,48891.905
263.8488,48904.28
264.0359,48942.595
264.2231,48951.13
264.4101,48959.12
264.5972,48974.11
264.7842,48970.755
264.9713,48967.76
265.1583,48951.645
265.3453,48975.355
265.5323,49024.885
265.7193,49076.095
265.9062,49143.325
266.0931,49144.27
266.2801,49125.68
266.4669,49176.765
266.6538,49191.555
266.8407,49232.27
267.0276,49170.885
267.2143,49129.715
267.4012,49155.805
267.588,49084.965
267.7747,49064.62
267.9615,49052.565
268.1482,49018.705
268.3349,49016.665
268.5217,48973.82
268.7083,48918.06
268.895,48926.85
269.0817,48986.095
269.2682,48986.26
269.4549,48934.525
269.6415,48860.03
269.8281,48849.085
270.0146,48892.89
270.2012,48913.935
270.3877,48935.94
270.5742,48931.47
270.7607,48923.805
270.9472,48913.855
271.1336,48879.715
271.32,48845.955
271.5065,48825.67
271.6929,48823.315
271.8792,48869.03
272.0656,48876.035
272.252,48900.24
272.4383,48914.21
272.6246,48894.905
272.8109,48877.26
272.9972,48962.33
273.1835,49006.31
273.3697,49031.25
273.5559,49044.12
273.7421,49052.765
273.9283,49042.635
274.1145,49044.095
274.3007,49069.47
274.4868,49080.86
274.6729,49127.525
274.859,49132.59
275.0451,49138.31
275.2311,49033.02
275.4172,49078.8
275.6032,49140.23
275.7892,49214.27
275.9752,49244.84
276.1612,49314.63
276.3472,49278.1
276.5331,49273.93
276.719,49298.99
276.9049,49327.425
277.0908,49300.815
277.2767,49317.885
277.4625,49355.945
277.6484,49341.38
277.8342,49296.065
278.02,49301.725
278.2057,49342.56
278.3915,49406.765
278.5772,49412.68
278.763,49376.89
278.9487,49463.325
279.1343,49537.975
279.32,49572.49
279.5057,49568.57
279.6913,49480.555
279.877,49480.905
280.0625,49526.605
280.2481,49512.23
280.4337,49506.445
280.6192,49615.66
280.8048,49708.545
280.9903,49703.525
281.1758,49674.695
281.3612,49632.36
281.5467,49639.79
281.7321,49722.995
281.9175,49774.54
282.1029,49804.295
282.2884,49856.43
282.4737,49831.3
282.6591,49807.545
282.8444,49840.175
283.0297,49855.195
283.215,49874.705
283.4002,49899.83
283.5855,49880.085
283.7707,49807.885
283.956,49834.43
284.1412,49853.515
284.3264,49934.07
284.5115,50033.195
284.6967,50107.275
284.8818,50090.7
285.0669,50033.985
285.252,50066.055
285.4371,50118.495
285.6222,50123.375
285.8072,50143.475
285.9922,50171.075
286.1772,50262.695
286.3622,50351.145
286.5472,50328.66
286.7321,50278.22
286.9171,50360.775
287.102,50423.75
287.2869,50531.395
287.4717,50667.805
287.6566,50728.86
287.8415,50783.82
288.0263,50823.74
288.2111,50774.68
288.3959,50735.15
288.5806,50764.4
288.7654,50817.035
288.9501,50982.485
289.1348,51074.115
289.3195,51148.065
289.5042,51235.67
289.6889,51352.075
289.8735,51306.15
290.0581,51323.545
290.2428,51279.84
290.4273,51344.8
290.6119,51455.735
290.7965,51500.23
290.981,51581.12
291.1655,51643.56
291.35,51577.66
291.5345,51572.845
291.719,51630.905
291.9034,51699.13
292.0878,51832.675
292.2722,51860.9
292.4566,51871.605
292.641,51964.055
292.8253,52036.105
293.0096,52076.61
293.194,52178.605
293.3783,52247.675
293.5626,52338.465
293.7468,52407.825
293.9311,52446.11
294.1153,52418.51
294.2995,52320.335
294.4837,52291.26
294.6678,52297.995
294.852,52340.695
295.0361,52453.73
295.2202,52561.535
295.4043,52673.36
295.5884,52715.175
295.7725,52762.48
295.9565,52770.255
296.1405,52702.845
296.3246,52735.595
296.5085,52905.875
296.6925,53066.53
296.8764,53149.32
297.0603,53192.51
297.2443,53232.27
297.4282,53229.02
297.612,53223.065
297.7959,53205.2
297.9797,53205.67
298.1635,53178.68
298.3474,53350.86
298.5311,53500.87
298.7149,53506.82
298.8987,53488.905
299.0823,53529.465
299.2661,53516.35
299.4498,53431.6
299.6334,53498.51
299.8171,53570.695
300.0007,53562.34
300.1843,53591.33
300.368,53660.32
300.5515,53715.495
300.7351,53772.785
300.9186,53839.055
301.1021,53862.165
301.2857,53938.51
301.4691,53994.605
301.6526,54077.555
301.8361,54063.125
302.0195,54022.695
302.2029,54046.31
302.3863,54118.32
302.5697,54135.23
302.753,54250.86
302.9364,54381.205
303.1197,54530.935
303.303,54583.45
303.4863,54564.17
303.6696,54487.8
303.8528,54454.145
304.036,54454.745
304.2192,54516.4
304.4024,54550.95
304.5856,54553.75
304.7688,54623.385
304.9519,54713.14
305.135,54765.61
305.3181,54796.305
305.5012,54851.465
305.6842,54939.62
305.8673,54984.71
306.0504,54963.66
306.2333,54871.135
306.4163,54884.53
306.5993,54895.075
306.7822,54993.205
306.9652,55070.0
307.1481,55077.83
307.331,55099.365
307.5139,55115.28
307.6967,55101.34
307.8796,55117.795
308.0624,55170.745
308.2452,55136.49
308.428,55116.79
308.6107,55156.545
308.7935,55159.14
308.9762,55188.415
309.1589,55256.975
309.3416,55300.05
309.5243,55318.185
309.7069,55358.51
309.8896,55364.02
310.0721,55373.49
310.2548,55419.0
310.4373,55452.26
310.6199,55544.04
310.8024,55536.595
310.985,55586.55
311.1674,55543.07
311.3499,55489.71
311.5324,55566.115
311.7148,55687.865
311.8973,55678.855
312.0797,55702.6
312.2621,55770.195
312.4445,55754.315
312.6268,55736.635
312.8091,55783.14
312.9915,55743.885
313.1738,55741.53
313.356,55720.88
313.5383,55698.4
313.7206,55748.565
313.9027,55718.195
314.085,55744.68
314.2672,55792.67
314.4493,55841.975
314.6314,55923.025
314.8136,55980.03
314.9957,55946.095
315.1778,55913.055
315.3598,55941.17
315.5419,55996.965
315.724,56035.035
315.9059,56057.68
316.088,56072.675
316.2699,56164.93
316.4519,56206.095
316.6338,56170.115
316.8157,56063.23
316.9977,56069.3
317.1795,56159.04
317.3614,56255.19
317.5432,56326.19
317.7251,56366.695
317.9069,56278.07
318.0887,56238.855
318.2704,56196.735
318.4522,56236.12
318.6339,56315.37
318.8156,56463.255
318.9973,56456.455
319.179,56527.875
319.3607,56607.345
319.5423,56677.9
319.7239,56683.04
319.9055,56660.185
320.0871,56697.85
320.2687,56729.55
320.4502,56713.855
320.6317,56655.2
320.8132,56721.5
320.9947,56785.905
321.1761,56850.315
321.3576,56867.1
321.5391,56872.935
321.7205,56912.975
321.9019,56949.655
322.0832,56937.76
322.2646,56935.94
322.4459,56950.375
322.6272,56948.5
322.8085,56952.595
322.9898,56976.45
323.1711,56949.54
323.3523,56954.305
323.5335,56943.485
323.7147,57087.985
323.8959,57271.9
324.0771,57342.96
324.2582,57357.51
324.4393,57396.005
324.6204,57454.815
324.8015,57483.015
324.9826,57579.81
325.1637,57718.44
325.3447,57720.83
325.5257,57723.955
325.7067,57702.58
325.8877,57539.115
326.0686,57465.445
326.2496,57523.87
326.4305,57499.32
326.6114,57569.59
326.7922,57650.64
326.9731,57725.94
327.1539,57777.015
327.3347,57860.66
327.5155,57914.195
327.6963,58018.705
327.8771,58029.17
328.0578,57911.41
328.2385,57740.355
328.4193,57766.155
328.5999,57793.42
328.7806,57781.62
328.9613,57835.195
329.1419,57839.92
329.3225,57898.01
329.5031,57861.22
329.6837,57832.105
329.8642,57794.135
330.0447,57780.2
330.2252,57775.85
330.4057,57742.39
330.5862,57741.27
330.7667,57768.65
330.9471,57808.17
331.1275,57913.46
331.3079,57968.29
331.4883,58120.045
331.6687,58138.49
331.849,57918.245
332.0293,57783.57
332.2096,57761.03
332.3899,57797.035
332.5702,57882.485
332.7504,57971.32
332.9306,58060.34
333.1108,58006.53
333.291,57907.235
333.4712,57905.755
333.6514,57963.42
333.8315,57957.435
334.0116,57960.005
334.1917,58039.835
334.3717,58125.515
334.5518,58148.42
334.7318,58065.065
334.9119,58044.31
335.0918,58092.105
335.2718,58145.625
335.4518,58170.755
335.6317,58199.16
335.8116,58303.42
335.9915,58256.74
336.1714,58092.38
336.3513,58051.91
336.5311,58096.25
336.7109,58222.395
336.8907,58276.655
337.0705,58093.255
337.2502,57897.205
337.43,57825.66
337.6097,57753.14
337.7894,57748.135
337.9691,57798.655
338.1488,57845.32
338.3284,57894.235
338.508,58031.495
338.6877,58164.985
338.8672,58174.32
339.0468,58093.44
339.2263,58040.435
339.4059,58398.44
339.5854,58861.55
339.7649,58422.295
339.9443,58095.3
340.1238,58012.725
340.3032,58027.8
340.4826,58052.31
340.662,57943.595
340.8414,57834.955
341.0207,57857.3
341.2001,57880.465
341.3794,57871.265
341.5587,57968.065
341.738,58013.64
341.9172,58009.765
342.0965,58013.17
342.2757,57877.055
342.4549,57687.16
342.6341,57720.86
342.8132,57759.33
342.9923,57971.225
343.1715,58192.84
343.3506,58206.065
343.5296,57911.01
343.7087,57769.025
343.8878,57709.955
344.0668,57731.565
344.2458,57746.455
344.4248,57636.675
344.6037,57602.655
344.7827,57646.765
344.9616,57617.075
345.1405,57624.97
345.3194,57624.2
345.4982,57555.345
345.6771,57484.295
345.8559,57483.01
346.0347,57486.02
346.2135,57454.355
346.3923,57420.155
346.571,57355.08
346.7498,57310.775
346.9285,57409.45
347.1071,57340.14
347.2859,57233.435
347.4645,57299.405
347.6431,57367.075
347.8217,57373.71
348.0003,57269.255
348.1789,57257.97
348.3574,57230.96
348.5359,57161.525
348.7145,57068.33
348.893,57095.75
349.0714,57119.235
349.2499,57004.845
349.4283,56886.925
349.6068,56785.345
349.7852,56749.42
349.9635,56781.515
350.1419,56761.93
350.3202,56708.835
350.4985,56582.995
350.6768,56492.84
350.8551,56431.855
351.0334,56429.725
351.2116,56399.145
351.3898,56415.065
351.568,56326.35
351.7462,56313.085
351.9243,56275.33
352.1025,56195.23
352.2806,56111.825
352.4587,56092.515
352.6368,56029.05
352.8148,55923.11
352.9929,55861.845
353.1709,55911.005
353.3489,55914.47
353.5268,55824.785
353.7048,55742.99
353.8828,55685.17
354.0607,55585.41
354.2386,55574.76
354.4165,55524.17
354.5943,55470.985
354.7722,55467.28
354.95,55557.55
355.1278,55568.185
355.3056,55432.295
355.4833,55237.67
355.6611,55073.33
355.8388,54932.395
356.0165,54889.115
356.1942,54935.435
356.3719,55021.75
356.5495,54981.765
356.7271,54897.8
356.9047,54872.2
357.0823,54866.47
357.2599,54884.18
357.4374,54807.23
357.6149,54641.42
357.7924,54507.4
357.9699,54511.045
358.1474,54486.25
358.3248,54331.54
358.5023,54290.415
358.6797,54162.955
358.8571,54072.43
359.0344,54006.68
359.2118,53881.085
359.3891,53910.35
359.5664,53786.635
359.7437,53736.22
359.9209,53689.95
360.0982,53566.08
360.2754,53367.725
360.4526,53423.28
360.6298,53414.185
360.807,53359.955
360.9841,53325.985
361.1613,53399.495
361.3383,53750.565
361.5154,53721.82
361.6925,53734.75
361.8695,53633.875
362.0466,53430.385
362.2236,53188.06
362.4005,52971.615
362.5775,52695.985
362.7545,52563.56
362.9314,52433.44
363.1083,52542.315
363.2852,53126.795
363.462,53179.895
363.6389,52861.8
363.8157,52555.75
363.9925,52230.985
364.1693,52077.955
364.346,51950.165
364.5228,52055.605
364.6996,52335.54
364.8762,52365.57
365.0529,52433.105
365.2296,52638.805
365.4062,52495.68
365.5829,52336.245
365.7595,52329.475
365.9361,52259.805
366.1126,52153.39
366.2892,53318.82
366.4657,55124.87
366.6422,55641.425
366.8186,54470.77
366.9951,54172.815
367.1716,53423.83
367.348,54268.8
367.5244,54936.235
367.7008,53822.59
367.8772,53014.58
368.0535,52991.79
368.2298,55108.03
368.4061,56637.335
368.5824,55774.875
368.7586,54455.555
368.9349,53819.18
369.1111,52651.68
369.2873,51777.16
369.4635,51654.96
369.6396,51615.285
369.8158,51669.325
369.9919,52411.29
370.168,53679.9
370.3441,53775.195
370.5202,52516.485
370.6962,51653.245
370.8722,51209.285
371.0482,51157.985
371.2242,51351.83
371.4002,51913.31
371.5761,52119.295
371.752,51728.19
371.9279,51750.415
372.1038,51867.285
372.2796,51720.795
372.4555,51577.36
372.6313,51590.155
372.8071,51311.91
372.9829,51198.29
373.1586,51606.885
373.3344,51711.725
373.5101,51225.97
373.6858,51135.55
373.8615,50904.27
374.0371,51089.71
374.2127,51596.3
374.3884,51362.025
374.564,51025.75
374.7395,50893.265
374.9151,50902.5
375.0906,51624.73
375.2661,52430.83
375.4416,51797.53
375.6171,51632.38
375.7925,51795.805
375.968,51899.695
376.1434,51695.79
376.3188,51632.755
376.4941,51596.355
376.6695,51711.23
376.8448,51923.445
377.0201,52296.785
377.1954,52618.815
377.3707,52298.15
377.5459,52551.75
377.7212,53303.69
377.8964,54498.95
378.0715,54888.43
378.2467,54429.68
378.4218,53758.08
378.597,52737.965
378.7721,52591.855
378.9472,52813.105
379.1222,54884.445
379.2973,55652.395
379.4723,56051.305
379.6473,59091.645
379.8223,60471.98
379.9972,57980.185
380.1722,55906.265
380.3471,55607.76
380.522,54053.835
380.6969,52967.6
380.8717,53222.7
381.0466,53010.38
381.2214,53533.24
381.3962,54233.73
381.571,53519.49
381.7457,53043.4
381.9204,53084.87
382.0952,52956.18
382.2699,53286.09
382.4445,54213.535
382.6192,54888.35
382.7938,55654.405
382.9685,56338.725
383.1431,55596.245
383.3176,54093.84
383.4922,53166.09
383.6667,53583.205
383.8412,53482.985
384.0157,53109.66
384.1902,53305.47
384.3646,53210.325
384.5391,53245.43
384.7134,54407.185
384.8878,56660.41
385.0622,58350.745
385.2365,56332.865
385.4109,54399.975
385.5852,54034.92
385.7594,55770.57
385.9337,59515.965
386.1079,61071.795
386.2822,62694.525
386.4564,62986.66
386.6306,60299.845
386.8047,59020.97
386.9789,60306.68
387.153,62377.355
387.3271,63602.025
387.5012,61858.49
387.6752,60221.295
387.8492,60841.8
388.0233,61081.625
388.1972,58359.48
388.3712,57039.655
388.5452,57154.895
388.7191,58445.105
388.893,61446.615
389.0669,61873.135
389.2408,57190.32
389.4146,53498.485
389.5884,52298.235
389.7623,52481.55
389.9361,53025.2
390.1098,52686.485
390.2835,52666.345
390.4573,52554.05
390.631,52537.5
390.8047,52842.215
390.9784,53111.685
391.152,52629.5
391.3256,52383.205
391.4992,52288.23
391.6728,52452.57
391.8464,53678.95
392.0199,53791.895
392.1934,52881.33
392.3669,53035.76
392.5403,54109.205
392.7138,55132.73
392.8873,56005.025
393.0607,55357.655
393.2341,54891.5
393.4074,55032.48
393.5808,54351.765
393.7542,54289.745
393.9274,54521.72
394.1007,53913.12
394.274,55525.07
394.4472,56818.765
394.6205,58290.69
394.7937,59378.81
394.9668,59661.365
395.14,58789.225
395.3131,55711.31
395.4863,53679.29
395.6594,53608.075
395.8325,53494.345
396.0055,54254.375
396.1786,55118.025
396.3516,55885.145
396.5246,54770.225
396.6975,53202.765
396.8705,53375.09
397.0434,55749.465
397.2163,54850.005
397.3892,53962.875
397.5621,54300.68
397.735,55684.635
397.9077,57054.71
398.0806,56960.68
398.2534,58174.71
398.4261,59203.695
398.5989,56707.925
398.7716,57249.79
398.9443,58516.445
399.117,62413.62
399.2896,63946.31
399.4623,62262.97
399.6349,58701.515
399.8075,57786.215
399.9801,55597.14
400.1526,54327.525
400.3252,53540.54
400.4977,53705.865
400.6702,54707.395
400.8427,52891.19
401.0151,52016.78
401.1875,50983.47
401.36,50724.115
401.5323,50556.695
401.7047,50026.71
401.877,50510.34
402.0494,51021.135
402.2216,52014.69
402.394,52076.675
402.5662,52216.405
402.7385,54899.64
402.9107,54989.555
403.0829,53129.655
403.2551,52157.815
403.4272,51478.08
403.5994,51690.0
403.7715,51988.005
403.9436,52741.735
404.1156,52497.15
