Timestamp,02/27/2024 21:54:10
Spectrometer Temp (C),24.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2822.85
218.2508,2884.68
218.442,2943.92
218.6332,3010.855
218.8244,3074.49
219.0156,3142.61
219.2067,3216.965
219.3979,3293.19
219.589,3369.825
219.7801,3450.425
219.9712,3529.92
220.1623,3613.33
220.3533,3701.955
220.5444,3791.12
220.7354,3882.885
220.9264,3974.945
221.1174,4078.86
221.3083,4179.855
221.4993,4278.58
221.6902,4378.79
221.8812,4488.22
222.0721,4603.265
222.263,4717.86
222.4538,4833.04
222.6447,4954.785
222.8355,5080.42
223.0264,5206.545
223.2172,5332.685
223.408,5466.81
223.5987,5603.25
223.7895,5739.82
223.9802,5882.165
224.1709,6025.55
224.3616,6175.895
224.5524,6328.255
224.743,6481.825
224.9337,6633.655
225.1243,6802.595
225.315,6962.42
225.5056,7121.085
225.6962,7290.015
225.8867,7461.58
226.0773,7634.32
226.2678,7811.04
226.4584,7992.825
226.6489,8174.415
226.8394,8351.61
227.0298,8540.925
227.2203,8738.41
227.4108,8954.045
227.6012,9155.905
227.7916,9350.9
227.982,9549.975
228.1723,9754.195
228.3627,9967.895
228.5531,10176.865
228.7434,10382.965
228.9337,10607.375
229.124,10833.92
229.3143,11062.575
229.5045,11308.16
229.6948,11550.495
229.885,11804.575
230.0752,12058.75
230.2654,12313.055
230.4556,12561.595
230.6457,12815.43
230.8358,13065.875
231.026,13324.075
231.2161,13573.675
231.4062,13840.49
231.5963,14095.3
231.7863,14360.29
231.9764,14652.83
232.1664,14938.5
232.3564,15234.17
232.5464,15519.275
232.7364,15808.38
232.9263,16088.345
233.1163,16391.3
233.3062,16701.165
233.4961,17029.49
233.686,17336.46
233.8758,17613.985
234.0657,17894.81
234.2555,18209.96
234.4454,18524.98
234.6352,18829.655
234.825,19138.02
235.0147,19430.71
235.2045,19734.42
235.3942,20043.31
235.5839,20353.48
235.7737,20652.685
235.9633,20953.975
236.153,21286.67
236.3427,21618.99
236.5323,21930.77
236.7219,22229.895
236.9115,22504.71
237.1011,22800.235
237.2907,23122.245
237.4803,23441.01
237.6698,23748.28
237.8593,24067.43
238.0488,24373.02
238.2383,24685.565
238.4278,24998.325
238.6172,25338.435
238.8066,25652.705
238.9961,25972.575
239.1855,26306.325
239.3748,26614.785
239.5642,26910.11
239.7536,27228.775
239.9429,27533.55
240.1322,27817.495
240.3215,28117.05
240.5108,28420.34
240.7001,28734.985
240.8893,29031.685
241.0786,29324.67
241.2677,29609.875
241.457,29938.205
241.6461,30180.545
241.8353,30435.745
242.0244,30695.905
242.2136,30955.96
242.4027,31221.12
242.5918,31486.14
242.7809,31739.705
242.9699,31895.35
243.159,32082.27
243.348,32407.25
243.537,32741.305
243.726,33015.31
243.915,33259.16
244.1039,33502.57
244.2929,33660.17
244.4818,33784.665
244.6707,34027.345
244.8596,34355.63
245.0485,34662.925
245.2373,34959.075
245.4262,35238.245
245.615,35477.22
245.8038,35692.245
245.9926,35924.975
246.1814,36154.41
246.3701,36206.75
246.5589,36282.63
246.7476,36524.215
246.9363,36847.035
247.1249,37112.855
247.3136,37374.74
247.5023,37618.235
247.6909,37873.665
247.8795,38101.825
248.0681,38347.265
248.2567,38567.45
248.4453,38779.69
248.6338,38980.16
248.8224,39068.645
249.0109,39026.085
249.1994,39185.655
249.3878,39465.68
249.5763,39714.695
249.7648,39942.475
249.9532,40156.665
250.1416,40406.55
250.33,40654.06
250.5183,40887.225
250.7067,41057.115
250.8951,41223.45
251.0834,41369.39
251.2717,41533.335
251.46,41672.33
251.6483,41806.745
251.8365,41893.695
252.0247,41861.56
252.213,42002.86
252.4012,42189.2
252.5894,42432.265
252.7775,42594.63
252.9657,42732.405
253.1538,42922.555
253.3419,43064.07
253.53,43167.055
253.7181,43285.72
253.9062,43418.865
254.0942,43524.41
254.2823,43614.035
254.4703,43689.725
254.6583,43784.745
254.8463,43885.29
255.0342,43928.3
255.2222,43979.81
255.4101,43978.96
255.598,43941.695
255.7859,44056.69
255.9738,44229.93
256.1616,44391.39
256.3495,44552.46
256.5373,44678.345
256.7251,44865.62
256.9129,44969.68
257.1006,45059.03
257.2884,45181.605
257.4761,45315.01
257.6638,45407.045
257.8515,45440.86
258.0392,45493.925
258.2269,45541.845
258.4146,45588.17
258.6022,45654.725
258.7898,45657.305
258.9774,45681.505
259.165,45759.86
259.3525,45814.44
259.5401,45827.415
259.7276,45905.755
259.9151,45989.94
260.1026,46035.74
260.2901,46109.98
260.4776,46193.57
260.665,46330.585
260.8524,46435.94
261.0398,46560.475
261.2272,46589.475
261.4146,46589.775
261.6019,46634.325
261.7893,46696.785
261.9766,46736.72
262.1639,46809.14
262.3512,46797.3
262.5384,46794.495
262.7257,46798.285
262.9129,46822.445
263.1001,46845.4
263.2873,46920.53
263.4745,46964.275
263.6617,46885.305
263.8488,46915.435
264.0359,46951.47
264.2231,46975.075
264.4101,46993.02
264.5972,47025.72
264.7842,47047.25
264.9713,47051.59
265.1583,47040.02
265.3453,47069.135
265.5323,47098.685
265.7193,47134.96
265.9062,47206.135
266.0931,47229.215
266.2801,47227.915
266.4669,47282.32
266.6538,47328.61
266.8407,47378.915
267.0276,47352.955
267.2143,47335.815
267.4012,47364.69
267.588,47303.625
267.7747,47311.19
267.9615,47310.055
268.1482,47303.28
268.3349,47318.12
268.5217,47304.945
268.7083,47245.32
268.895,47231.81
269.0817,47281.115
269.2682,47274.135
269.4549,47220.58
269.6415,47114.465
269.8281,47105.225
270.0146,47149.315
270.2012,47176.46
270.3877,47216.865
270.5742,47211.12
270.7607,47207.775
270.9472,47205.49
271.1336,47207.935
271.32,47178.1
271.5065,47148.69
271.6929,47155.99
271.8792,47201.36
272.0656,47200.9
272.252,47225.055
272.4383,47242.335
272.6246,47222.605
272.8109,47216.975
272.9972,47304.04
273.1835,47352.285
273.3697,47390.005
273.5559,47422.16
273.7421,47445.725
273.9283,47444.21
274.1145,47450.03
274.3007,47470.345
274.4868,47510.17
274.6729,47593.04
274.859,47621.535
275.0451,47634.54
275.2311,47541.38
275.4172,47586.42
275.6032,47635.42
275.7892,47699.2
275.9752,47727.275
276.1612,47790.7
276.3472,47757.265
276.5331,47762.075
276.719,47785.51
276.9049,47815.235
277.0908,47786.94
277.2767,47800.755
277.4625,47848.575
277.6484,47854.4
277.8342,47851.545
278.02,47873.905
278.2057,47937.78
278.3915,48031.435
278.5772,48066.06
278.763,48035.82
278.9487,48120.645
279.1343,48205.8
279.32,48223.17
279.5057,48194.565
279.6913,48106.57
279.877,48115.225
280.0625,48135.995
280.2481,48105.49
280.4337,48093.585
280.6192,48179.95
280.8048,48265.085
280.9903,48259.925
281.1758,48226.68
281.3612,48194.21
281.5467,48211.3
281.7321,48299.11
281.9175,48349.56
282.1029,48377.24
282.2884,48414.155
282.4737,48381.16
282.6591,48360.54
282.8444,48393.0
283.0297,48418.82
283.215,48464.025
283.4002,48495.32
283.5855,48475.235
283.7707,48394.245
283.956,48404.06
284.1412,48426.845
284.3264,48505.08
284.5115,48607.99
284.6967,48675.5
284.8818,48667.64
285.0669,48623.805
285.252,48675.87
285.4371,48746.015
285.6222,48735.955
285.8072,48737.76
285.9922,48753.97
286.1772,48831.885
286.3622,48920.76
286.5472,48906.955
286.7321,48882.765
286.9171,48982.27
287.102,49044.855
287.2869,49135.22
287.4717,49277.135
287.6566,49321.31
287.8415,49370.21
288.0263,49400.515
288.2111,49355.18
288.3959,49311.835
288.5806,49360.585
288.7654,49435.375
288.9501,49601.345
289.1348,49683.33
289.3195,49735.75
289.5042,49799.105
289.6889,49921.325
289.8735,49876.925
290.0581,49895.84
290.2428,49865.325
290.4273,49933.44
290.6119,50051.675
290.7965,50091.57
290.981,50154.675
291.1655,50205.745
291.35,50135.895
291.5345,50120.12
291.719,50180.99
291.9034,50264.585
292.0878,50403.515
292.2722,50448.65
292.4566,50461.375
292.641,50541.03
292.8253,50600.305
293.0096,50629.25
293.194,50710.255
293.3783,50769.685
293.5626,50868.34
293.7468,50945.135
293.9311,51007.285
294.1153,50985.625
294.2995,50890.845
294.4837,50864.235
294.6678,50851.715
294.852,50882.825
295.0361,50975.38
295.2202,51066.765
295.4043,51173.43
295.5884,51214.97
295.7725,51267.335
295.9565,51310.445
296.1405,51266.25
296.3246,51293.375
296.5085,51433.785
296.6925,51578.395
296.8764,51637.38
297.0603,51668.575
297.2443,51694.93
297.4282,51687.515
297.612,51673.425
297.7959,51689.07
297.9797,51717.95
298.1635,51713.345
298.3474,51867.87
298.5311,51999.545
298.7149,51983.235
298.8987,51945.99
299.0823,51976.58
299.2661,51941.665
299.4498,51863.36
299.6334,51934.93
299.8171,52022.56
300.0007,52057.415
300.1843,52112.245
300.368,52147.41
300.5515,52168.265
300.7351,52208.215
300.9186,52251.0
301.1021,52262.765
301.2857,52328.84
301.4691,52385.665
301.6526,52485.655
301.8361,52485.225
302.0195,52478.895
302.2029,52512.065
302.3863,52577.72
302.5697,52575.065
302.753,52670.165
302.9364,52777.41
303.1197,52908.61
303.303,52955.11
303.4863,52932.345
303.6696,52850.785
303.8528,52813.165
304.036,52829.56
304.2192,52933.195
304.4024,52971.48
304.5856,52958.6
304.7688,53005.87
304.9519,53077.43
305.135,53114.95
305.3181,53140.41
305.5012,53177.155
305.6842,53264.48
305.8673,53317.245
306.0504,53305.885
306.2333,53226.13
306.4163,53262.755
306.5993,53267.65
306.7822,53347.18
306.9652,53423.34
307.1481,53409.085
307.331,53422.965
307.5139,53438.855
307.6967,53437.345
307.8796,53443.935
308.0624,53493.33
308.2452,53472.985
308.428,53459.2
308.6107,53522.575
308.7935,53520.215
308.9762,53535.075
309.1589,53582.98
309.3416,53620.485
309.5243,53627.23
309.7069,53656.935
309.8896,53661.575
310.0721,53669.0
310.2548,53716.345
310.4373,53758.4
310.6199,53847.59
310.8024,53852.415
310.985,53892.745
311.1674,53850.065
311.3499,53801.97
311.5324,53853.67
311.7148,53968.34
311.8973,53955.665
312.0797,53978.175
312.2621,54050.65
312.4445,54033.735
312.6268,54011.85
312.8091,54074.005
312.9915,54028.535
313.1738,54023.255
313.356,53991.225
313.5383,53970.295
313.7206,54014.77
313.9027,53975.245
314.085,53994.195
314.2672,54043.82
314.4493,54109.63
314.6314,54181.09
314.8136,54239.75
314.9957,54208.78
315.1778,54177.84
315.3598,54217.365
315.5419,54261.635
315.724,54299.785
315.9059,54312.515
316.088,54318.15
316.2699,54415.105
316.4519,54458.16
316.6338,54420.485
316.8157,54320.66
316.9977,54326.705
317.1795,54423.965
317.3614,54515.615
317.5432,54581.885
317.7251,54616.215
317.9069,54534.355
318.0887,54493.375
318.2704,54449.85
318.4522,54486.985
318.6339,54563.17
318.8156,54707.005
318.9973,54697.555
319.179,54764.515
319.3607,54860.885
319.5423,54936.005
319.7239,54943.4
319.9055,54914.67
320.0871,54951.45
320.2687,54984.68
320.4502,54968.675
320.6317,54907.565
320.8132,54977.4
320.9947,55049.31
321.1761,55107.235
321.3576,55128.53
321.5391,55134.39
321.7205,55187.625
321.9019,55210.99
322.0832,55199.97
322.2646,55192.53
322.4459,55193.225
322.6272,55196.815
322.8085,55200.875
322.9898,55218.665
323.1711,55197.82
323.3523,55187.355
323.5335,55193.395
323.7147,55342.98
323.8959,55519.11
324.0771,55588.025
324.2582,55601.415
324.4393,55625.59
324.6204,55674.93
324.8015,55704.495
324.9826,55805.53
325.1637,55959.24
325.3447,55967.705
325.5257,55972.455
325.7067,55937.055
325.8877,55772.545
326.0686,55699.515
326.2496,55750.305
326.4305,55733.9
326.6114,55812.85
326.7922,55899.07
326.9731,55988.985
327.1539,56043.96
327.3347,56121.425
327.5155,56172.23
327.6963,56278.87
327.8771,56288.63
328.0578,56160.235
328.2385,55989.01
328.4193,56019.95
328.5999,56052.875
328.7806,56051.635
328.9613,56113.675
329.1419,56110.34
329.3225,56169.895
329.5031,56140.135
329.6837,56093.865
329.8642,56072.655
330.0447,56056.5
330.2252,56048.98
330.4057,56020.155
330.5862,56006.05
330.7667,56017.58
330.9471,56061.035
331.1275,56163.815
331.3079,56212.785
331.4883,56367.555
331.6687,56406.305
331.849,56185.905
332.0293,56073.425
332.2096,56048.435
332.3899,56097.455
332.5702,56185.83
332.7504,56268.965
332.9306,56355.755
333.1108,56300.33
333.291,56206.57
333.4712,56206.72
333.6514,56254.06
333.8315,56246.32
334.0116,56261.085
334.1917,56340.34
334.3717,56415.03
334.5518,56452.67
334.7318,56372.54
334.9119,56348.74
335.0918,56397.785
335.2718,56449.99
335.4518,56481.28
335.6317,56517.185
335.8116,56614.6
335.9915,56582.935
336.1714,56419.055
336.3513,56372.445
336.5311,56423.87
336.7109,56547.14
336.8907,56595.335
337.0705,56426.805
337.2502,56224.61
337.43,56156.575
337.6097,56076.965
337.7894,56074.99
337.9691,56140.505
338.1488,56189.755
338.3284,56244.18
338.508,56367.645
338.6877,56506.805
338.8672,56529.83
339.0468,56450.025
339.2263,56393.04
339.4059,56719.93
339.5854,57203.575
339.7649,56804.79
339.9443,56444.09
340.1238,56368.83
340.3032,56394.855
340.4826,56420.17
340.662,56308.565
340.8414,56200.255
341.0207,56233.04
341.2001,56262.65
341.3794,56259.07
341.5587,56350.265
341.738,56398.1
341.9172,56394.325
342.0965,56387.17
342.2757,56264.37
342.4549,56068.635
342.6341,56102.685
342.8132,56146.275
342.9923,56344.65
343.1715,56572.85
343.3506,56601.405
343.5296,56325.725
343.7087,56163.415
343.8878,56126.05
344.0668,56142.5
344.2458,56155.865
344.4248,56059.185
344.6037,56024.55
344.7827,56066.015
344.9616,56036.445
345.1405,56048.3
345.3194,56059.3
345.4982,55981.975
345.6771,55915.385
345.8559,55919.605
346.0347,55921.275
346.2135,55898.565
346.3923,55862.525
346.571,55807.5
346.7498,55760.73
346.9285,55859.375
347.1071,55797.245
347.2859,55692.695
347.4645,55761.595
347.6431,55828.65
347.8217,55842.085
348.0003,55742.255
348.1789,55744.235
348.3574,55713.66
348.5359,55645.675
348.7145,55549.67
348.893,55582.09
349.0714,55619.44
349.2499,55493.68
349.4283,55382.92
349.6068,55271.215
349.7852,55241.355
349.9635,55281.84
350.1419,55275.77
350.3202,55214.02
350.4985,55095.185
350.6768,55008.96
350.8551,54950.91
351.0334,54943.025
351.2116,54917.585
351.3898,54946.595
351.568,54861.555
351.7462,54850.815
351.9243,54816.385
352.1025,54729.025
352.2806,54650.02
352.4587,54629.445
352.6368,54569.53
352.8148,54462.515
352.9929,54404.95
353.1709,54454.78
353.3489,54454.855
353.5268,54382.105
353.7048,54298.03
353.8828,54254.89
354.0607,54169.485
354.2386,54155.34
354.4165,54105.47
354.5943,54057.545
354.7722,54052.79
354.95,54149.725
355.1278,54163.16
355.3056,54031.6
355.4833,53842.195
355.6611,53660.76
355.8388,53524.53
356.0165,53476.955
356.1942,53538.775
356.3719,53639.02
356.5495,53600.515
356.7271,53523.89
356.9047,53499.155
357.0823,53508.635
357.2599,53534.375
357.4374,53465.685
357.6149,53304.61
357.7924,53154.565
357.9699,53155.925
358.1474,53119.945
358.3248,52973.68
358.5023,52922.34
358.6797,52812.395
358.8571,52725.78
359.0344,52672.535
359.2118,52550.45
359.3891,52571.565
359.5664,52467.72
359.7437,52400.78
359.9209,52359.52
360.0982,52255.42
360.2754,52057.325
360.4526,52108.99
360.6298,52108.94
360.807,52056.775
360.9841,52032.465
361.1613,52091.78
361.3383,52452.635
361.5154,52439.825
361.6925,52438.625
361.8695,52344.435
362.0466,52140.955
362.2236,51898.015
362.4005,51679.99
362.5775,51430.28
362.7545,51288.135
362.9314,51168.12
363.1083,51258.89
363.2852,51817.995
363.462,51941.635
363.6389,51619.1
363.8157,51297.495
363.9925,50987.16
364.1693,50818.19
364.346,50705.535
364.5228,50797.65
364.6996,51073.335
364.8762,51123.07
365.0529,51186.335
365.2296,51395.43
365.4062,51278.395
365.5829,51102.91
365.7595,51087.405
365.9361,51034.11
366.1126,50920.69
366.2892,51972.465
366.4657,53782.335
366.6422,54414.325
366.8186,53256.685
366.9951,52869.64
367.1716,52202.43
367.348,52918.295
367.5244,53695.095
367.7008,52663.525
367.8772,51791.445
368.0535,51698.43
368.2298,53712.48
368.4061,55347.14
368.5824,54626.975
368.7586,53205.37
368.9349,52547.36
369.1111,51491.69
369.2873,50562.365
369.4635,50406.39
369.6396,50406.485
369.8158,50451.64
369.9919,51144.785
370.168,52374.04
370.3441,52597.315
370.5202,51359.885
370.6962,50412.955
370.8722,49990.235
371.0482,49942.84
371.2242,50138.215
371.4002,50678.84
371.5761,50927.36
371.752,50555.01
371.9279,50543.92
372.1038,50681.31
372.2796,50561.83
372.4555,50408.855
372.6313,50435.59
372.8071,50176.44
372.9829,50027.295
373.1586,50392.37
373.3344,50566.575
373.5101,50096.235
373.6858,49958.435
373.8615,49759.94
374.0371,49915.48
374.2127,50424.965
374.3884,50245.805
374.564,49880.05
374.7395,49723.69
374.9151,49734.15
375.0906,50394.54
375.2661,51245.865
375.4416,50712.08
375.6171,50461.38
375.7925,50605.985
375.968,50744.015
376.1434,50559.45
376.3188,50474.065
376.4941,50441.045
376.6695,50553.16
376.8448,50756.755
377.0201,51122.53
377.1954,51450.785
377.3707,51149.755
377.5459,51340.795
377.7212,52052.105
377.8964,53255.31
378.0715,53716.135
378.2467,53262.475
378.4218,52582.855
378.597,51579.595
378.7721,51364.1
378.9472,51584.005
379.1222,53539.185
379.2973,54501.07
379.4723,54790.665
379.6473,57595.035
379.8223,59365.175
379.9972,56740.84
380.1722,54607.255
380.3471,54301.835
380.522,52957.705
380.6969,51754.905
380.8717,51946.38
381.0466,51868.445
381.2214,52284.62
381.3962,53025.75
381.571,52391.135
381.7457,51845.265
381.9204,51854.215
382.0952,51783.415
382.2699,52038.2
382.4445,52952.23
382.6192,53645.31
382.7938,54382.89
382.9685,55068.315
383.1431,54398.72
383.3176,52902.95
383.4922,51891.035
383.6667,52267.92
383.8412,52291.87
384.0157,51907.495
384.1902,52037.23
384.3646,52003.65
384.5391,52019.465
384.7134,53120.295
384.8878,55318.275
385.0622,57141.925
385.2365,55311.065
385.4109,53190.01
385.5852,52734.245
385.7594,54375.255
385.9337,58127.665
386.1079,59924.265
386.2822,61278.44
386.4564,61191.34
386.6306,57876.995
386.8047,57294.565
386.9789,58914.995
387.153,61042.36
387.3271,61951.71
387.5012,59546.54
387.6752,57910.44
387.8492,59313.655
388.0233,59704.595
388.1972,56797.705
388.3712,55607.655
388.5452,55755.98
388.7191,57052.715
388.893,60126.975
389.0669,60483.54
389.2408,55458.38
389.4146,52149.18
389.5884,51034.61
389.7623,51250.83
389.9361,51853.04
390.1098,51560.625
390.2835,51472.165
390.4573,51372.135
390.631,51352.935
390.8047,51630.2
390.9784,51921.24
391.152,51478.94
391.3256,51180.015
391.4992,51103.77
391.6728,51238.005
391.8464,52413.53
392.0199,52665.775
392.1934,51778.81
392.3669,51779.46
392.5403,52850.355
392.7138,53907.63
392.8873,54799.865
393.0607,54220.21
393.2341,53672.41
393.4074,53784.56
393.5808,53197.3
393.7542,53060.055
393.9274,53322.265
394.1007,52763.05
394.274,54195.995
394.4472,55602.3
394.6205,57059.395
394.7937,58149.84
394.9668,58486.18
395.14,57626.0
395.3131,54680.13
395.4863,52495.33
395.6594,52374.92
395.8325,52417.77
396.0055,53090.995
396.1786,53985.235
396.3516,54747.475
396.5246,53763.96
396.6975,52129.305
396.8705,52098.755
397.0434,54491.01
397.2163,53896.55
397.3892,52876.035
397.5621,53061.415
397.735,54489.445
397.9077,55931.7
398.0806,55965.325
398.2534,56892.65
398.4261,58215.39
398.5989,55707.46
398.7716,56039.48
398.9443,57252.14
399.117,61350.79
399.2896,62596.275
399.4623,60419.92
399.6349,56416.07
399.8075,56498.055
399.9801,54650.245
400.1526,53256.67
400.3252,52413.13
400.4977,52603.11
400.6702,53664.02
400.8427,52027.855
401.0151,51018.365
401.1875,50007.905
401.36,49750.09
401.5323,49643.755
401.7047,49094.05
401.877,49517.11
402.0494,50069.52
402.2216,51026.19
402.394,51171.41
402.5662,51206.0
402.7385,53762.515
402.9107,54132.535
403.0829,52275.225
403.2551,51121.425
403.4272,50444.965
403.5994,50718.265
403.7715,51003.19
403.9436,51820.365
404.1156,51580.615
